lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.417,0.504,0.418
2,0.123,0.377,0.123
3,0.066,0.274,0.065
4,0.085,0.194,0.083
5,0.199,0.132,0.196
6,0.134,0.087,0.13
7,0.066,0.055,0.061
8,0.041,0.034,0.035
9,0.049,0.023,0.042
10,0.142,0.019,0.133
11,0.256,0.02,0.246
12,0.09,0.026,0.08
13,0.025,0.034,0.014
14,0.008,0.044,-0.004
15,0.037,0.055,0.025
16,0.078,0.067,0.067
17,0.051,0.077,0.04
18,0.019,0.086,0.009
19,0.023,0.094,0.014
20,0.063,0.1,0.055
21,0.1,0.104,0.093
22,0.063,0.106,0.057
23,0.04,0.106,0.035
24,0.052,0.104,0.047
25,0.076,0.1,0.073
26,0.111,0.08,0.108
27,0.127,0.072,0.124
28,0.068,0.07,0.067
29,0.054,0.071,0.053
30,0.075,0.071,0.074
31,0.125,0.066,0.123
32,0.16,0.061,0.158
33,0.071,0.058,0.068
34,0.031,0.057,0.027
35,0.012,0.055,0.007
36,0.015,0.05,0.009
37,0.032,0.038,0.024
38,0.024,0.03,0.017
39,0.002,0.024,-0.006
40,-0.007,0.019,-0.015
41,-0.003,0.013,-0.011
42,0.006,0.006,-0.004
43,0.004,0.001,-0.007
44,-0.006,-0.003,-0.016
45,-0.011,-0.006,-0.021
46,-0.008,-0.009,-0.018
47,-0.002,-0.012,-0.012
48,-0.0,-0.015,-0.01
49,-0.008,-0.015,-0.015
50,-0.013,-0.014,-0.019
51,-0.014,-0.013,-0.018
52,-0.011,-0.014,-0.013
53,-0.003,-0.015,-0.006
54,-0.009,-0.014,-0.012
55,-0.013,-0.011,-0.015
56,-0.013,-0.009,-0.014
57,-0.012,-0.01,-0.014
58,-0.012,-0.013,-0.013
59,-0.014,-0.015,-0.015
60,-0.017,-0.015,-0.018
61,-0.018,-0.015,-0.02
62,-0.019,-0.016,-0.021
63,-0.018,-0.017,-0.021
64,-0.017,-0.018,-0.022
65,-0.019,-0.018,-0.023
66,-0.02,-0.018,-0.023
67,-0.02,-0.019,-0.023
68,-0.02,-0.019,-0.023
69,-0.02,-0.02,-0.025
70,-0.021,-0.02,-0.025
71,-0.02,-0.02,-0.025
72,-0.019,-0.02,-0.025
73,-0.018,-0.02,-0.025
74,-0.018,-0.02,-0.026
75,-0.019,-0.02,-0.028
76,-0.02,-0.021,-0.028
77,-0.021,-0.021,-0.027
78,-0.022,-0.021,-0.026
79,-0.022,-0.021,-0.025
80,-0.022,-0.021,-0.025
81,-0.022,-0.021,-0.024
82,-0.021,-0.022,-0.023
83,-0.021,-0.022,-0.022
84,-0.021,-0.022,-0.023
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.022,-0.022,-0.024
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.023,-0.022,-0.024
95,-0.024,-0.021,-0.025
96,-0.024,-0.021,-0.026
97,-0.023,-0.021,-0.023
98,-0.02,-0.02,-0.019
99,-0.017,-0.02,-0.017
100,-0.014,-0.019,-0.014
101,-0.018,-0.019,-0.022
102,-0.021,-0.019,-0.026
103,-0.02,-0.019,-0.026
104,-0.018,-0.019,-0.024
105,-0.018,-0.019,-0.024
106,-0.019,-0.019,-0.024
107,-0.02,-0.019,-0.024
108,-0.019,-0.019,-0.02
109,-0.017,-0.019,-0.017
110,-0.017,-0.018,-0.016
111,-0.015,-0.018,-0.012
112,-0.018,-0.018,-0.018
113,-0.018,-0.018,-0.018
114,-0.018,-0.018,-0.017
115,-0.017,-0.017,-0.017
116,-0.019,-0.017,-0.018
117,-0.02,-0.016,-0.019
118,-0.019,-0.016,-0.018
119,-0.017,-0.016,-0.016
120,-0.016,-0.015,-0.014
121,-0.018,-0.015,-0.016
122,-0.018,-0.014,-0.016
123,-0.014,-0.014,-0.012
124,-0.011,-0.013,-0.008
125,-0.007,-0.013,-0.003
126,-0.009,-0.012,-0.003
127,-0.012,-0.012,-0.007
128,-0.011,-0.012,-0.007
129,-0.01,-0.011,-0.006
130,-0.008,-0.011,-0.007
131,-0.009,-0.011,-0.01
132,-0.01,-0.011,-0.012
133,-0.013,-0.011,-0.016
134,-0.012,-0.011,-0.014
135,-0.011,-0.011,-0.013
136,-0.012,-0.011,-0.012
137,-0.013,-0.011,-0.013
138,-0.014,-0.011,-0.012
139,-0.012,-0.011,-0.01
140,-0.011,-0.011,-0.008
141,-0.01,-0.01,-0.006
142,-0.009,-0.01,-0.005
143,-0.009,-0.009,-0.006
144,-0.009,-0.008,-0.006
145,-0.008,-0.007,-0.006
146,-0.008,-0.006,-0.006
147,-0.008,-0.005,-0.006
148,-0.009,-0.004,-0.006
149,-0.008,-0.003,-0.006
150,-0.004,-0.003,-0.002
151,0.001,-0.002,0.002
152,0.003,-0.001,0.004
153,0.003,-0.0,0.004
154,0.002,0.001,0.003
155,0.003,0.001,0.005
156,0.006,0.002,0.008
157,0.006,0.002,0.006
158,0.004,0.002,0.003
159,0.002,0.002,-0.0
160,0.003,0.002,0.001
161,0.002,0.002,-0.002
162,-0.0,0.001,-0.005
163,-0.002,0.001,-0.007
164,-0.003,0.001,-0.007
165,-0.003,0.0,-0.007
166,-0.003,0.0,-0.004
167,-0.001,-0.0,-0.001
168,0.0,-0.0,0.0
169,0.0,-0.001,0.001
170,0.0,-0.001,0.0
171,0.001,-0.001,0.0
172,-0.0,-0.001,-0.001
173,-0.001,-0.001,-0.002
174,-0.002,-0.001,-0.003
175,-0.003,-0.001,-0.003
176,-0.002,-0.001,-0.002
177,-0.001,-0.001,-0.001
178,0.0,-0.001,0.001
179,0.001,-0.001,0.002
180,0.001,-0.0,0.003
181,0.003,0.0,0.006
182,0.004,0.0,0.007
183,0.003,0.0,0.007
184,0.002,0.001,0.007
185,0.0,0.001,0.006
186,-0.0,0.001,0.004
187,-0.003,0.001,-0.002
188,-0.002,0.001,-0.003
189,-0.002,0.0,-0.003
190,-0.003,0.0,-0.006
191,-0.003,0.001,-0.004
192,-0.001,0.001,-0.002
193,-0.002,0.001,-0.003
194,-0.001,0.0,-0.001
195,0.003,-0.0,0.006
196,0.006,-0.0,0.01
197,0.006,-0.001,0.01
198,0.002,-0.001,0.007
199,0.0,-0.002,0.004
200,-0.001,-0.002,0.003
201,-0.001,-0.002,0.004
202,-0.005,-0.003,0.001
203,-0.007,-0.003,-0.001
204,-0.006,-0.003,-0.0
205,-0.004,-0.003,0.001
206,-0.003,-0.004,0.002
207,-0.004,-0.004,0.001
208,-0.005,-0.004,0.0
209,-0.006,-0.005,-0.001
210,-0.007,-0.005,-0.002
211,-0.007,-0.005,-0.002
212,-0.007,-0.006,-0.001
213,-0.006,-0.006,0.0
214,-0.01,-0.006,-0.004
215,-0.006,-0.006,-0.001
216,-0.002,-0.006,0.0
217,-0.002,-0.006,-0.001
218,-0.004,-0.006,-0.004
219,-0.007,-0.006,-0.009
220,-0.007,-0.006,-0.009
221,-0.007,-0.007,-0.009
222,-0.006,-0.007,-0.007
223,-0.005,-0.008,-0.005
224,-0.008,-0.008,-0.007
225,-0.014,-0.009,-0.013
226,-0.01,-0.01,-0.008
227,-0.007,-0.011,-0.004
228,-0.009,-0.011,-0.006
229,-0.011,-0.012,-0.009
230,-0.014,-0.013,-0.012
231,-0.014,-0.014,-0.014
232,-0.014,-0.014,-0.013
233,-0.015,-0.015,-0.014
234,-0.016,-0.016,-0.014
235,-0.019,-0.016,-0.017
236,-0.019,-0.017,-0.017
237,-0.018,-0.017,-0.016
238,-0.019,-0.018,-0.016
239,-0.019,-0.018,-0.016
240,-0.02,-0.018,-0.016
241,-0.019,-0.018,-0.015
242,-0.017,-0.018,-0.012
243,-0.014,-0.018,-0.009
244,-0.018,-0.018,-0.012
245,-0.02,-0.018,-0.016
246,-0.018,-0.018,-0.016
247,-0.017,-0.018,-0.016
248,-0.016,-0.018,-0.017
249,-0.017,-0.018,-0.02
250,-0.018,-0.018,-0.022
251,-0.019,-0.017,-0.024
252,-0.017,-0.017,-0.021
253,-0.014,-0.017,-0.017
254,-0.013,-0.018,-0.014
255,-0.018,-0.018,-0.02
256,-0.022,-0.018,-0.023
257,-0.021,-0.018,-0.023
258,-0.02,-0.019,-0.022
259,-0.02,-0.019,-0.023
260,-0.02,-0.02,-0.024
261,-0.021,-0.02,-0.024
262,-0.022,-0.021,-0.023
263,-0.021,-0.021,-0.022
264,-0.021,-0.022,-0.02
265,-0.022,-0.022,-0.02
266,-0.021,-0.022,-0.019
267,-0.022,-0.022,-0.019
268,-0.021,-0.022,-0.017
269,-0.021,-0.023,-0.017
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.025,-0.023,-0.021
273,-0.025,-0.023,-0.019
274,-0.025,-0.023,-0.021
275,-0.023,-0.022,-0.022
276,-0.022,-0.022,-0.024
277,-0.022,-0.022,-0.026
278,-0.021,-0.022,-0.026
279,-0.021,-0.021,-0.026
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.021,-0.026
283,-0.021,-0.021,-0.027
284,-0.021,-0.021,-0.025
285,-0.021,-0.02,-0.025
286,-0.021,-0.02,-0.025
287,-0.02,-0.021,-0.025
288,-0.02,-0.021,-0.025
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.021,-0.02,-0.024
292,-0.021,-0.021,-0.023
293,-0.021,-0.021,-0.022
294,-0.021,-0.021,-0.021
295,-0.021,-0.021,-0.019
296,-0.02,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.021,-0.021,-0.018
301,-0.022,-0.02,-0.019
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.019
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.018,-0.019,-0.022
309,-0.016,-0.018,-0.02
310,-0.014,-0.017,-0.018
311,-0.016,-0.016,-0.02
312,-0.018,-0.017,-0.021
313,-0.019,-0.017,-0.021
314,-0.014,-0.016,-0.016
315,-0.007,-0.015,-0.009
316,-0.013,-0.013,-0.015
317,-0.014,-0.011,-0.016
318,-0.015,-0.01,-0.017
319,-0.011,-0.009,-0.013
320,0.001,-0.008,-0.001
321,-0.002,-0.004,-0.003
322,-0.006,-0.001,-0.006
323,-0.007,0.0,-0.006
324,-0.004,0.002,-0.002
325,0.004,0.004,0.006
326,0.018,0.008,0.02
327,0.013,0.014,0.016
328,0.007,0.017,0.01
329,0.011,0.019,0.013
330,0.028,0.021,0.03
331,0.035,0.024,0.037
332,0.021,0.033,0.023
333,0.022,0.037,0.023
334,0.037,0.038,0.037
335,0.067,0.038,0.066
336,0.067,0.04,0.065
337,0.032,0.043,0.03
338,0.029,0.046,0.026
339,0.027,0.048,0.025
340,0.037,0.048,0.035
341,0.089,0.049,0.087
342,0.081,0.051,0.079
343,0.052,0.058,0.051
344,0.034,0.061,0.033
345,0.034,0.06,0.033
346,0.083,0.057,0.082
347,0.096,0.054,0.096
348,0.036,0.055,0.036
349,0.015,0.054,0.015
350,0.011,0.051,0.011
351,0.044,0.049,0.046
352,0.13,0.048,0.131
353,0.066,0.049,0.068
354,0.019,0.051,0.021
355,0.002,0.051,0.004
356,0.003,0.05,0.005
357,0.168,0.051,0.168
358,0.134,0.053,0.134
359,0.033,0.058,0.032
360,0.002,0.059,0.001
361,0.01,0.057,0.009
362,0.069,0.055,0.067
363,0.072,0.056,0.069
364,0.02,0.058,0.018
365,-0.0,0.06,-0.004
366,-0.001,0.06,-0.006
367,0.021,0.058,0.016
368,0.185,0.057,0.179
369,0.171,0.057,0.165
370,0.086,0.058,0.081
371,0.023,0.058,0.018
372,0.018,0.055,0.014
373,0.121,0.052,0.117
374,0.072,0.05,0.069
375,0.017,0.052,0.014
376,-0.002,0.05,-0.004
377,0.014,0.049,0.012
378,0.064,0.048,0.061
379,0.07,0.046,0.068
380,0.01,0.044,0.009
381,0.001,0.042,-0.0
382,-0.002,0.04,-0.002
383,0.05,0.038,0.05
384,0.137,0.036,0.137
385,0.045,0.034,0.045
386,0.006,0.032,0.005
387,-0.005,0.03,-0.006
388,0.019,0.027,0.018
389,0.075,0.025,0.072
390,0.043,0.023,0.04
391,0.01,0.021,0.008
392,-0.002,0.019,-0.005
393,0.004,0.017,0.002
394,0.034,0.016,0.03
395,0.048,0.015,0.043
396,0.011,0.014,0.006
397,-0.011,0.013,-0.016
398,-0.012,0.013,-0.017
399,-0.001,0.013,-0.006
400,0.044,0.015,0.039
