lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.513,0.583,0.514
2,0.259,0.425,0.26
3,0.146,0.3,0.145
4,0.131,0.202,0.128
5,0.207,0.13,0.202
6,0.106,0.077,0.099
7,0.06,0.043,0.051
8,0.056,0.022,0.045
9,0.069,0.013,0.056
10,0.13,0.012,0.116
11,0.142,0.019,0.128
12,0.023,0.03,0.009
13,0.004,0.045,-0.012
14,0.014,0.061,-0.001
15,0.055,0.078,0.039
16,0.102,0.094,0.087
17,0.052,0.109,0.038
18,0.05,0.122,0.035
19,0.067,0.133,0.054
20,0.116,0.141,0.103
21,0.194,0.146,0.182
22,0.139,0.148,0.129
23,0.116,0.147,0.107
24,0.128,0.143,0.12
25,0.16,0.137,0.154
26,0.223,0.119,0.218
27,0.18,0.109,0.177
28,0.123,0.103,0.121
29,0.081,0.098,0.079
30,0.048,0.093,0.046
31,0.046,0.083,0.043
32,0.047,0.075,0.043
33,0.014,0.067,0.009
34,0.007,0.06,0.001
35,0.012,0.052,0.004
36,0.025,0.041,0.016
37,0.051,0.028,0.039
38,0.031,0.019,0.019
39,0.005,0.012,-0.007
40,-0.001,0.007,-0.013
41,0.003,0.002,-0.009
42,0.025,-0.004,0.012
43,0.008,-0.007,-0.005
44,0.002,-0.008,-0.01
45,-0.001,-0.007,-0.013
46,-0.001,-0.006,-0.013
47,0.003,-0.007,-0.008
48,0.001,-0.006,-0.01
49,-0.005,-0.004,-0.014
50,-0.009,-0.002,-0.017
51,-0.011,-0.001,-0.017
52,-0.01,-0.003,-0.014
53,-0.008,-0.006,-0.011
54,-0.009,-0.008,-0.011
55,-0.012,-0.01,-0.013
56,-0.012,-0.01,-0.013
57,-0.011,-0.011,-0.011
58,-0.009,-0.013,-0.009
59,-0.01,-0.013,-0.01
60,-0.012,-0.013,-0.012
61,-0.012,-0.013,-0.012
62,-0.012,-0.013,-0.013
63,-0.012,-0.014,-0.013
64,-0.012,-0.015,-0.014
65,-0.014,-0.016,-0.016
66,-0.017,-0.015,-0.019
67,-0.018,-0.015,-0.019
68,-0.019,-0.016,-0.019
69,-0.019,-0.017,-0.022
70,-0.019,-0.017,-0.023
71,-0.016,-0.018,-0.02
72,-0.015,-0.018,-0.02
73,-0.017,-0.018,-0.022
74,-0.019,-0.019,-0.025
75,-0.02,-0.02,-0.026
76,-0.021,-0.02,-0.025
77,-0.02,-0.02,-0.024
78,-0.021,-0.021,-0.022
79,-0.021,-0.021,-0.021
80,-0.023,-0.021,-0.024
81,-0.023,-0.021,-0.023
82,-0.018,-0.021,-0.017
83,-0.018,-0.022,-0.016
84,-0.02,-0.022,-0.017
85,-0.022,-0.022,-0.019
86,-0.023,-0.022,-0.019
87,-0.023,-0.022,-0.017
88,-0.023,-0.022,-0.016
89,-0.023,-0.022,-0.016
90,-0.023,-0.022,-0.015
91,-0.022,-0.022,-0.015
92,-0.021,-0.022,-0.013
93,-0.02,-0.022,-0.013
94,-0.02,-0.022,-0.015
95,-0.023,-0.022,-0.018
96,-0.025,-0.022,-0.02
97,-0.023,-0.022,-0.017
98,-0.02,-0.022,-0.014
99,-0.02,-0.022,-0.014
100,-0.021,-0.022,-0.016
101,-0.023,-0.022,-0.02
102,-0.023,-0.022,-0.02
103,-0.021,-0.023,-0.018
104,-0.021,-0.023,-0.017
105,-0.022,-0.023,-0.018
106,-0.023,-0.023,-0.019
107,-0.025,-0.023,-0.02
108,-0.023,-0.023,-0.016
109,-0.021,-0.023,-0.013
110,-0.02,-0.023,-0.011
111,-0.021,-0.022,-0.013
112,-0.023,-0.021,-0.016
113,-0.024,-0.02,-0.016
114,-0.022,-0.019,-0.014
115,-0.021,-0.018,-0.012
116,-0.02,-0.017,-0.011
117,-0.02,-0.016,-0.01
118,-0.019,-0.015,-0.009
119,-0.017,-0.014,-0.007
120,-0.015,-0.013,-0.005
121,-0.015,-0.012,-0.004
122,-0.014,-0.012,-0.003
123,-0.008,-0.011,0.004
124,-0.003,-0.01,0.009
125,0.0,-0.01,0.014
126,-0.001,-0.01,0.012
127,-0.006,-0.009,0.006
128,-0.006,-0.01,0.005
129,-0.006,-0.01,0.003
130,-0.008,-0.01,0.0
131,-0.012,-0.01,-0.005
132,-0.015,-0.011,-0.01
133,-0.017,-0.011,-0.014
134,-0.016,-0.011,-0.013
135,-0.014,-0.012,-0.01
136,-0.013,-0.012,-0.008
137,-0.014,-0.012,-0.009
138,-0.016,-0.012,-0.011
139,-0.013,-0.012,-0.007
140,-0.012,-0.012,-0.005
141,-0.011,-0.011,-0.004
142,-0.01,-0.01,-0.004
143,-0.01,-0.009,-0.004
144,-0.009,-0.008,-0.004
145,-0.007,-0.007,-0.001
146,-0.004,-0.005,0.002
147,-0.002,-0.004,0.006
148,-0.003,-0.002,0.006
149,-0.003,-0.001,0.007
150,-0.0,0.001,0.009
151,0.006,0.001,0.015
152,0.008,0.002,0.015
153,0.005,0.002,0.011
154,0.001,0.003,0.006
155,0.001,0.003,0.006
156,0.007,0.003,0.014
157,0.009,0.003,0.014
158,0.006,0.003,0.008
159,0.003,0.003,0.004
160,0.003,0.003,0.004
161,0.002,0.002,0.003
162,0.0,0.002,-0.001
163,-0.001,0.002,-0.002
164,-0.003,0.002,-0.005
165,-0.005,0.002,-0.007
166,-0.004,0.001,-0.005
167,0.001,0.001,0.0
168,0.001,0.001,-0.0
169,0.001,0.002,-0.0
170,0.002,0.002,0.001
171,0.005,0.003,0.004
172,0.008,0.004,0.008
173,0.009,0.005,0.011
174,0.009,0.005,0.011
175,0.008,0.006,0.011
176,0.005,0.007,0.009
177,0.005,0.007,0.009
178,0.006,0.007,0.01
179,0.007,0.007,0.011
180,0.008,0.008,0.013
181,0.009,0.008,0.014
182,0.01,0.009,0.016
183,0.011,0.009,0.017
184,0.012,0.009,0.017
185,0.012,0.01,0.015
186,0.011,0.01,0.011
187,0.009,0.011,0.007
188,0.013,0.011,0.01
189,0.013,0.011,0.01
190,0.008,0.012,0.005
191,0.005,0.012,0.002
192,0.004,0.013,-0.001
193,0.005,0.013,0.001
194,0.006,0.013,0.002
195,0.01,0.013,0.008
196,0.014,0.013,0.014
197,0.013,0.013,0.014
198,0.015,0.012,0.019
199,0.018,0.011,0.025
200,0.025,0.01,0.034
201,0.024,0.009,0.033
202,0.015,0.008,0.025
203,0.008,0.007,0.018
204,0.003,0.006,0.013
205,0.002,0.005,0.012
206,0.002,0.003,0.012
207,-0.001,0.002,0.009
208,-0.002,0.001,0.006
209,-0.003,0.0,0.004
210,-0.004,-0.001,0.003
211,-0.006,-0.002,0.001
212,-0.008,-0.002,-0.002
213,-0.008,-0.003,-0.002
214,-0.009,-0.004,-0.005
215,-0.006,-0.005,-0.004
216,-0.004,-0.005,-0.003
217,-0.004,-0.006,-0.004
218,-0.005,-0.006,-0.007
219,-0.007,-0.006,-0.01
220,-0.005,-0.006,-0.01
221,-0.004,-0.006,-0.008
222,-0.001,-0.006,-0.004
223,-0.003,-0.006,-0.005
224,-0.001,-0.006,-0.004
225,-0.004,-0.006,-0.007
226,-0.0,-0.006,-0.002
227,-0.001,-0.007,-0.001
228,-0.007,-0.008,-0.005
229,-0.011,-0.009,-0.01
230,-0.014,-0.01,-0.013
231,-0.015,-0.011,-0.014
232,-0.015,-0.012,-0.014
233,-0.015,-0.012,-0.014
234,-0.015,-0.013,-0.013
235,-0.016,-0.014,-0.014
236,-0.016,-0.015,-0.014
237,-0.016,-0.016,-0.013
238,-0.017,-0.016,-0.014
239,-0.018,-0.016,-0.015
240,-0.019,-0.017,-0.016
241,-0.017,-0.017,-0.013
242,-0.015,-0.017,-0.01
243,-0.013,-0.017,-0.008
244,-0.014,-0.017,-0.01
245,-0.017,-0.017,-0.014
246,-0.016,-0.016,-0.016
247,-0.016,-0.016,-0.019
248,-0.015,-0.016,-0.021
249,-0.016,-0.016,-0.023
250,-0.016,-0.015,-0.024
251,-0.016,-0.015,-0.025
252,-0.015,-0.015,-0.023
253,-0.014,-0.015,-0.021
254,-0.014,-0.016,-0.021
255,-0.016,-0.016,-0.022
256,-0.018,-0.016,-0.024
257,-0.017,-0.016,-0.023
258,-0.017,-0.017,-0.023
259,-0.017,-0.017,-0.024
260,-0.018,-0.017,-0.024
261,-0.018,-0.017,-0.023
262,-0.018,-0.018,-0.022
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.018
265,-0.018,-0.018,-0.017
266,-0.018,-0.019,-0.017
267,-0.019,-0.019,-0.017
268,-0.018,-0.019,-0.016
269,-0.018,-0.019,-0.016
270,-0.018,-0.019,-0.015
271,-0.018,-0.019,-0.015
272,-0.021,-0.019,-0.018
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.02
275,-0.019,-0.019,-0.022
276,-0.018,-0.018,-0.024
277,-0.018,-0.018,-0.026
278,-0.018,-0.018,-0.026
279,-0.017,-0.018,-0.027
280,-0.017,-0.018,-0.027
281,-0.018,-0.018,-0.027
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.027
284,-0.018,-0.018,-0.025
285,-0.017,-0.018,-0.025
286,-0.017,-0.018,-0.025
287,-0.017,-0.018,-0.025
288,-0.017,-0.018,-0.024
289,-0.017,-0.018,-0.024
290,-0.017,-0.018,-0.023
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.019
294,-0.019,-0.018,-0.018
295,-0.019,-0.018,-0.017
296,-0.019,-0.018,-0.017
297,-0.02,-0.018,-0.017
298,-0.02,-0.018,-0.017
299,-0.019,-0.018,-0.016
300,-0.018,-0.018,-0.015
301,-0.017,-0.017,-0.016
302,-0.017,-0.017,-0.016
303,-0.017,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.017,-0.016,-0.02
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.018
310,-0.013,-0.016,-0.016
311,-0.014,-0.015,-0.018
312,-0.015,-0.014,-0.019
313,-0.015,-0.014,-0.018
314,-0.013,-0.014,-0.015
315,-0.011,-0.013,-0.014
316,-0.013,-0.012,-0.014
317,-0.013,-0.011,-0.015
318,-0.014,-0.011,-0.016
319,-0.013,-0.01,-0.014
320,-0.009,-0.01,-0.009
321,-0.008,-0.008,-0.006
322,-0.01,-0.006,-0.006
323,-0.011,-0.006,-0.005
324,-0.009,-0.007,-0.002
325,-0.004,-0.006,0.004
326,0.006,-0.006,0.013
327,-0.004,-0.003,0.003
328,-0.01,-0.003,-0.005
329,-0.009,-0.003,-0.005
330,0.003,-0.004,0.006
331,0.02,-0.003,0.022
332,0.005,-0.001,0.007
333,-0.007,0.001,-0.006
334,-0.008,0.001,-0.007
335,-0.004,0.001,-0.004
336,0.012,0.001,0.011
337,0.004,0.003,0.002
338,-0.003,0.006,-0.005
339,-0.007,0.005,-0.009
340,-0.004,0.005,-0.006
341,0.01,0.005,0.008
342,0.02,0.006,0.018
343,0.003,0.008,0.002
344,-0.007,0.009,-0.008
345,-0.003,0.01,-0.004
346,0.02,0.012,0.02
347,0.066,0.014,0.066
348,0.013,0.019,0.014
349,-0.005,0.02,-0.002
350,-0.005,0.02,-0.001
351,0.009,0.021,0.014
352,0.085,0.021,0.091
353,0.031,0.024,0.038
354,-0.003,0.025,0.004
355,-0.005,0.025,0.002
356,0.007,0.025,0.013
357,0.05,0.025,0.055
358,0.059,0.026,0.063
359,0.02,0.029,0.023
360,0.005,0.028,0.007
361,0.008,0.026,0.009
362,0.054,0.024,0.053
363,0.089,0.024,0.088
364,0.018,0.025,0.016
365,-0.001,0.024,-0.004
366,-0.001,0.022,-0.005
367,0.017,0.021,0.012
368,0.035,0.02,0.029
369,0.014,0.021,0.008
370,-0.006,0.022,-0.012
371,-0.008,0.022,-0.014
372,0.013,0.023,0.008
373,0.105,0.021,0.1
374,0.042,0.022,0.038
375,-0.001,0.024,-0.004
376,-0.008,0.025,-0.011
377,0.008,0.027,0.007
378,0.071,0.028,0.07
379,0.029,0.029,0.028
380,0.003,0.03,0.004
381,-0.005,0.031,-0.003
382,-0.001,0.032,0.002
383,0.046,0.032,0.049
384,0.125,0.032,0.128
385,0.04,0.032,0.043
386,-0.004,0.031,-0.002
387,-0.006,0.03,-0.005
388,0.032,0.028,0.032
389,0.104,0.026,0.102
390,0.021,0.024,0.019
391,-0.008,0.021,-0.011
392,-0.011,0.018,-0.014
393,0.001,0.015,-0.002
394,0.054,0.012,0.049
395,0.011,0.008,0.006
396,-0.009,0.005,-0.014
397,-0.013,0.002,-0.019
398,-0.007,-0.001,-0.013
399,0.007,-0.003,0.001
400,0.001,-0.004,-0.006
