lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.401,0.486,0.403
2,0.1,0.346,0.102
3,0.038,0.236,0.039
4,0.044,0.153,0.043
5,0.144,0.091,0.14
6,0.072,0.048,0.068
7,0.021,0.02,0.016
8,0.015,0.004,0.008
9,0.038,-0.002,0.031
10,0.14,-0.0,0.13
11,0.232,0.006,0.221
12,0.065,0.016,0.055
13,0.032,0.029,0.021
14,0.023,0.042,0.012
15,0.043,0.054,0.032
16,0.073,0.066,0.062
17,0.017,0.076,0.006
18,0.003,0.084,-0.007
19,0.009,0.089,-0.001
20,0.047,0.092,0.039
21,0.12,0.091,0.112
22,0.087,0.089,0.08
23,0.067,0.084,0.061
24,0.054,0.076,0.048
25,0.038,0.067,0.033
26,0.043,0.044,0.038
27,0.043,0.032,0.039
28,0.008,0.028,0.005
29,-0.002,0.027,-0.004
30,0.004,0.026,0.001
31,0.028,0.021,0.025
32,0.039,0.017,0.036
33,0.007,0.017,0.002
34,-0.005,0.017,-0.011
35,-0.006,0.018,-0.012
36,0.011,0.016,0.003
37,0.04,0.008,0.031
38,0.027,0.004,0.019
39,0.004,0.002,-0.004
40,-0.003,0.001,-0.012
41,-0.005,-0.001,-0.014
42,0.006,-0.004,-0.004
43,-0.001,-0.005,-0.012
44,-0.008,-0.004,-0.017
45,-0.008,-0.002,-0.017
46,-0.005,-0.001,-0.014
47,0.001,-0.002,-0.008
48,-0.001,-0.003,-0.01
49,-0.009,-0.004,-0.016
50,-0.013,-0.006,-0.018
51,-0.014,-0.007,-0.017
52,-0.011,-0.008,-0.011
53,-0.002,-0.01,-0.002
54,-0.004,-0.01,-0.005
55,-0.008,-0.01,-0.007
56,-0.009,-0.01,-0.008
57,-0.009,-0.011,-0.007
58,-0.007,-0.012,-0.005
59,-0.01,-0.013,-0.007
60,-0.014,-0.013,-0.011
61,-0.014,-0.012,-0.012
62,-0.015,-0.012,-0.014
63,-0.014,-0.013,-0.015
64,-0.012,-0.014,-0.014
65,-0.015,-0.015,-0.017
66,-0.016,-0.015,-0.017
67,-0.018,-0.015,-0.018
68,-0.018,-0.016,-0.018
69,-0.017,-0.016,-0.02
70,-0.017,-0.016,-0.02
71,-0.017,-0.016,-0.021
72,-0.016,-0.016,-0.02
73,-0.016,-0.016,-0.019
74,-0.014,-0.017,-0.018
75,-0.016,-0.017,-0.02
76,-0.017,-0.017,-0.02
77,-0.017,-0.017,-0.018
78,-0.016,-0.017,-0.015
79,-0.014,-0.017,-0.013
80,-0.016,-0.017,-0.015
81,-0.019,-0.017,-0.016
82,-0.018,-0.017,-0.016
83,-0.015,-0.017,-0.013
84,-0.014,-0.017,-0.012
85,-0.016,-0.017,-0.014
86,-0.017,-0.017,-0.015
87,-0.018,-0.017,-0.014
88,-0.019,-0.017,-0.015
89,-0.019,-0.017,-0.014
90,-0.019,-0.018,-0.015
91,-0.019,-0.018,-0.017
92,-0.018,-0.018,-0.017
93,-0.019,-0.018,-0.018
94,-0.02,-0.018,-0.019
95,-0.02,-0.018,-0.018
96,-0.018,-0.018,-0.017
97,-0.015,-0.018,-0.012
98,-0.016,-0.018,-0.012
99,-0.015,-0.018,-0.011
100,-0.014,-0.018,-0.011
101,-0.017,-0.018,-0.015
102,-0.019,-0.018,-0.017
103,-0.018,-0.018,-0.014
104,-0.016,-0.018,-0.012
105,-0.016,-0.018,-0.011
106,-0.018,-0.018,-0.014
107,-0.02,-0.018,-0.016
108,-0.019,-0.017,-0.013
109,-0.018,-0.017,-0.012
110,-0.016,-0.017,-0.01
111,-0.016,-0.017,-0.01
112,-0.018,-0.017,-0.012
113,-0.019,-0.017,-0.013
114,-0.017,-0.017,-0.01
115,-0.016,-0.016,-0.008
116,-0.018,-0.016,-0.01
117,-0.02,-0.016,-0.011
118,-0.017,-0.016,-0.009
119,-0.014,-0.016,-0.007
120,-0.012,-0.015,-0.004
121,-0.013,-0.015,-0.005
122,-0.015,-0.014,-0.008
123,-0.013,-0.014,-0.006
124,-0.011,-0.014,-0.002
125,-0.009,-0.013,0.002
126,-0.012,-0.013,0.002
127,-0.019,-0.012,-0.004
128,-0.014,-0.012,0.001
129,-0.01,-0.011,0.003
130,-0.008,-0.011,0.003
131,-0.012,-0.011,-0.003
132,-0.013,-0.01,-0.006
133,-0.014,-0.01,-0.008
134,-0.012,-0.01,-0.006
135,-0.008,-0.01,-0.001
136,-0.007,-0.011,0.003
137,-0.01,-0.011,0.002
138,-0.013,-0.011,-0.0
139,-0.01,-0.01,0.003
140,-0.005,-0.01,0.007
141,0.001,-0.009,0.012
142,-0.005,-0.008,0.004
143,-0.008,-0.007,0.0
144,-0.009,-0.005,-0.002
145,-0.007,-0.004,-0.0
146,-0.006,-0.003,0.0
147,-0.003,-0.001,0.004
148,-0.007,-0.0,-0.0
149,-0.012,0.001,-0.006
150,-0.005,0.002,-0.0
151,0.003,0.002,0.007
152,0.007,0.003,0.009
153,0.006,0.004,0.009
154,0.005,0.005,0.008
155,0.008,0.006,0.013
156,0.013,0.006,0.021
157,0.021,0.007,0.027
158,0.018,0.007,0.022
159,0.013,0.007,0.015
160,0.009,0.007,0.01
161,0.006,0.006,0.006
162,0.003,0.006,0.002
163,-0.002,0.005,-0.004
164,-0.003,0.005,-0.005
165,-0.005,0.004,-0.006
166,-0.005,0.003,-0.004
167,-0.003,0.002,-0.001
168,0.002,0.0,0.003
169,0.003,-0.001,0.004
170,0.002,-0.002,0.003
171,0.001,-0.003,0.001
172,-0.001,-0.004,-0.001
173,-0.002,-0.004,-0.002
174,-0.003,-0.005,-0.004
175,-0.007,-0.005,-0.007
176,-0.008,-0.005,-0.009
177,-0.008,-0.005,-0.009
178,-0.007,-0.005,-0.008
179,-0.006,-0.005,-0.006
180,-0.006,-0.004,-0.006
181,-0.003,-0.003,-0.001
182,-0.001,-0.003,0.001
183,0.0,-0.002,0.003
184,-0.0,-0.002,0.003
185,-0.001,-0.002,0.003
186,-0.002,-0.002,-0.001
187,-0.005,-0.002,-0.006
188,-0.001,-0.002,-0.002
189,0.002,-0.002,0.001
190,0.002,-0.001,0.0
191,0.0,-0.001,-0.001
192,-0.002,-0.0,-0.003
193,-0.006,0.0,-0.007
194,-0.005,0.0,-0.007
195,-0.0,0.0,-0.002
196,0.002,-0.0,0.0
197,0.002,-0.0,0.001
198,0.001,-0.001,0.002
199,0.002,-0.002,0.004
200,0.005,-0.003,0.007
201,0.001,-0.003,0.004
202,-0.006,-0.004,-0.002
203,-0.008,-0.004,-0.004
204,-0.008,-0.005,-0.003
205,-0.005,-0.005,-0.0
206,-0.005,-0.006,-0.001
207,-0.008,-0.006,-0.004
208,-0.009,-0.007,-0.005
209,-0.008,-0.007,-0.004
210,-0.006,-0.008,-0.001
211,-0.006,-0.008,0.001
212,-0.008,-0.009,0.001
213,-0.012,-0.009,-0.001
214,-0.017,-0.009,-0.007
215,-0.01,-0.01,0.0
216,-0.009,-0.01,-0.002
217,-0.008,-0.01,-0.003
218,-0.009,-0.011,-0.004
219,-0.011,-0.011,-0.007
220,-0.01,-0.011,-0.005
221,-0.008,-0.011,-0.004
222,-0.008,-0.011,-0.002
223,-0.009,-0.011,-0.002
224,-0.013,-0.011,-0.006
225,-0.016,-0.012,-0.008
226,-0.011,-0.012,-0.003
227,-0.01,-0.012,-0.003
228,-0.011,-0.013,-0.005
229,-0.015,-0.013,-0.008
230,-0.017,-0.013,-0.01
231,-0.017,-0.014,-0.01
232,-0.015,-0.014,-0.009
233,-0.015,-0.014,-0.008
234,-0.015,-0.015,-0.007
235,-0.016,-0.015,-0.008
236,-0.015,-0.015,-0.006
237,-0.015,-0.016,-0.005
238,-0.015,-0.016,-0.004
239,-0.015,-0.017,-0.004
240,-0.016,-0.016,-0.006
241,-0.014,-0.017,-0.002
242,-0.012,-0.017,0.002
243,-0.013,-0.017,0.002
244,-0.019,-0.017,-0.004
245,-0.024,-0.018,-0.01
246,-0.022,-0.018,-0.01
247,-0.02,-0.018,-0.009
248,-0.018,-0.018,-0.009
249,-0.018,-0.019,-0.012
250,-0.019,-0.018,-0.015
251,-0.019,-0.018,-0.016
252,-0.017,-0.018,-0.013
253,-0.015,-0.019,-0.011
254,-0.016,-0.019,-0.011
255,-0.02,-0.019,-0.014
256,-0.021,-0.019,-0.015
257,-0.021,-0.019,-0.015
258,-0.02,-0.019,-0.014
259,-0.019,-0.019,-0.015
260,-0.02,-0.02,-0.016
261,-0.02,-0.02,-0.016
262,-0.021,-0.02,-0.014
263,-0.02,-0.02,-0.012
264,-0.019,-0.02,-0.011
265,-0.018,-0.02,-0.009
266,-0.016,-0.02,-0.007
267,-0.018,-0.02,-0.009
268,-0.019,-0.02,-0.01
269,-0.02,-0.02,-0.011
270,-0.022,-0.021,-0.012
271,-0.023,-0.021,-0.014
272,-0.024,-0.021,-0.015
273,-0.023,-0.021,-0.011
274,-0.024,-0.02,-0.013
275,-0.019,-0.02,-0.013
276,-0.018,-0.02,-0.015
277,-0.019,-0.02,-0.018
278,-0.019,-0.02,-0.018
279,-0.018,-0.019,-0.017
280,-0.018,-0.019,-0.018
281,-0.019,-0.019,-0.019
282,-0.019,-0.019,-0.019
283,-0.019,-0.019,-0.02
284,-0.02,-0.018,-0.018
285,-0.018,-0.018,-0.018
286,-0.017,-0.018,-0.018
287,-0.018,-0.018,-0.019
288,-0.017,-0.018,-0.018
289,-0.015,-0.017,-0.017
290,-0.016,-0.017,-0.017
291,-0.017,-0.017,-0.016
292,-0.017,-0.017,-0.015
293,-0.016,-0.017,-0.013
294,-0.016,-0.017,-0.01
295,-0.017,-0.017,-0.011
296,-0.017,-0.017,-0.011
297,-0.018,-0.017,-0.01
298,-0.018,-0.017,-0.011
299,-0.017,-0.017,-0.01
300,-0.018,-0.017,-0.011
301,-0.018,-0.016,-0.012
302,-0.017,-0.016,-0.01
303,-0.018,-0.017,-0.012
304,-0.018,-0.017,-0.013
305,-0.017,-0.017,-0.012
306,-0.016,-0.016,-0.013
307,-0.015,-0.016,-0.014
308,-0.015,-0.016,-0.015
309,-0.013,-0.015,-0.014
310,-0.009,-0.014,-0.009
311,-0.013,-0.013,-0.013
312,-0.014,-0.014,-0.014
313,-0.015,-0.014,-0.015
314,-0.014,-0.014,-0.014
315,-0.011,-0.013,-0.011
316,-0.013,-0.011,-0.011
317,-0.013,-0.01,-0.011
318,-0.011,-0.01,-0.011
319,-0.006,-0.009,-0.007
320,-0.001,-0.008,-0.001
321,-0.004,-0.004,-0.003
322,-0.01,-0.001,-0.008
323,-0.009,-0.001,-0.006
324,-0.005,-0.001,-0.002
325,0.002,-0.0,0.005
326,0.015,0.001,0.017
327,0.003,0.003,0.005
328,-0.003,0.004,-0.001
329,-0.004,0.005,-0.004
330,0.005,0.006,0.005
331,0.024,0.007,0.023
332,0.004,0.014,0.004
333,0.007,0.017,0.006
334,0.024,0.016,0.022
335,0.045,0.016,0.042
336,0.034,0.017,0.029
337,0.01,0.02,0.005
338,-0.0,0.021,-0.006
339,0.008,0.02,0.002
340,0.021,0.019,0.015
341,0.036,0.019,0.029
342,0.021,0.021,0.015
343,0.004,0.027,-0.002
344,-0.002,0.029,-0.007
345,0.004,0.029,-0.0
346,0.075,0.028,0.07
347,0.094,0.028,0.089
348,0.039,0.032,0.035
349,0.018,0.034,0.015
350,0.019,0.036,0.017
351,0.039,0.038,0.038
352,0.061,0.04,0.061
353,0.021,0.045,0.023
354,0.004,0.049,0.006
355,-0.0,0.052,0.002
356,0.005,0.055,0.007
357,0.165,0.057,0.164
358,0.123,0.062,0.122
359,0.033,0.069,0.031
360,0.033,0.072,0.03
361,0.054,0.072,0.05
362,0.135,0.069,0.13
363,0.123,0.068,0.118
364,0.028,0.069,0.023
365,0.01,0.068,0.004
366,0.014,0.067,0.006
367,0.061,0.064,0.052
368,0.177,0.063,0.167
369,0.141,0.064,0.131
370,0.07,0.065,0.061
371,0.022,0.065,0.014
372,0.019,0.063,0.011
373,0.091,0.059,0.083
374,0.065,0.057,0.058
375,0.027,0.057,0.02
376,0.016,0.055,0.01
377,0.023,0.054,0.017
378,0.068,0.053,0.062
379,0.064,0.053,0.059
380,0.02,0.052,0.016
381,0.007,0.051,0.004
382,0.003,0.051,0.001
383,0.053,0.051,0.052
384,0.157,0.05,0.156
385,0.123,0.05,0.122
386,0.071,0.049,0.069
387,0.034,0.049,0.031
388,0.023,0.048,0.019
389,0.076,0.047,0.071
390,0.054,0.046,0.048
391,0.025,0.044,0.019
392,0.012,0.042,0.007
393,0.011,0.039,0.006
394,0.052,0.036,0.045
395,0.046,0.032,0.038
396,0.019,0.027,0.01
397,0.003,0.02,-0.006
398,-0.001,0.013,-0.009
399,0.011,0.004,0.003
400,0.013,-0.006,0.005
