lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.498,0.579,0.499
2,0.248,0.419,0.248
3,0.144,0.292,0.144
4,0.134,0.193,0.133
5,0.219,0.118,0.216
6,0.087,0.064,0.084
7,0.041,0.028,0.036
8,0.035,0.006,0.028
9,0.041,-0.005,0.033
10,0.09,-0.006,0.083
11,0.115,-0.001,0.107
12,0.017,0.01,0.009
13,0.001,0.024,-0.008
14,0.005,0.04,-0.004
15,0.025,0.057,0.016
16,0.065,0.073,0.055
17,0.031,0.089,0.022
18,0.035,0.102,0.026
19,0.052,0.113,0.044
20,0.095,0.122,0.088
21,0.177,0.128,0.169
22,0.127,0.131,0.121
23,0.105,0.131,0.1
24,0.118,0.128,0.114
25,0.144,0.123,0.14
26,0.191,0.106,0.188
27,0.163,0.097,0.161
28,0.114,0.092,0.113
29,0.078,0.088,0.076
30,0.045,0.084,0.044
31,0.044,0.073,0.042
32,0.044,0.065,0.042
33,0.01,0.057,0.007
34,0.0,0.05,-0.003
35,0.002,0.042,-0.003
36,0.009,0.032,0.004
37,0.035,0.02,0.028
38,0.016,0.011,0.009
39,-0.003,0.004,-0.01
40,-0.007,-0.002,-0.014
41,-0.003,-0.007,-0.01
42,0.014,-0.012,0.006
43,-0.0,-0.014,-0.008
44,-0.007,-0.014,-0.014
45,-0.008,-0.013,-0.016
46,-0.007,-0.011,-0.014
47,-0.003,-0.012,-0.009
48,-0.003,-0.011,-0.01
49,-0.007,-0.008,-0.012
50,-0.01,-0.006,-0.014
51,-0.011,-0.004,-0.014
52,-0.01,-0.005,-0.012
53,-0.008,-0.006,-0.009
54,-0.009,-0.008,-0.01
55,-0.01,-0.009,-0.01
56,-0.01,-0.009,-0.01
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.01,-0.011,-0.009
60,-0.01,-0.011,-0.01
61,-0.011,-0.011,-0.011
62,-0.011,-0.011,-0.011
63,-0.01,-0.011,-0.011
64,-0.01,-0.012,-0.011
65,-0.012,-0.012,-0.013
66,-0.013,-0.012,-0.014
67,-0.014,-0.012,-0.014
68,-0.014,-0.012,-0.014
69,-0.013,-0.013,-0.015
70,-0.012,-0.013,-0.014
71,-0.012,-0.013,-0.013
72,-0.012,-0.013,-0.015
73,-0.014,-0.013,-0.017
74,-0.016,-0.014,-0.019
75,-0.016,-0.014,-0.019
76,-0.016,-0.014,-0.018
77,-0.015,-0.015,-0.016
78,-0.014,-0.015,-0.014
79,-0.015,-0.015,-0.015
80,-0.016,-0.015,-0.016
81,-0.014,-0.016,-0.013
82,-0.011,-0.016,-0.01
83,-0.012,-0.016,-0.011
84,-0.015,-0.016,-0.014
85,-0.018,-0.016,-0.016
86,-0.018,-0.016,-0.015
87,-0.018,-0.017,-0.014
88,-0.018,-0.017,-0.014
89,-0.018,-0.017,-0.013
90,-0.018,-0.017,-0.013
91,-0.018,-0.017,-0.013
92,-0.017,-0.017,-0.012
93,-0.016,-0.017,-0.012
94,-0.016,-0.017,-0.012
95,-0.018,-0.017,-0.014
96,-0.019,-0.017,-0.015
97,-0.018,-0.018,-0.013
98,-0.018,-0.018,-0.013
99,-0.017,-0.018,-0.013
100,-0.018,-0.018,-0.014
101,-0.018,-0.018,-0.015
102,-0.017,-0.019,-0.014
103,-0.016,-0.019,-0.013
104,-0.016,-0.019,-0.014
105,-0.018,-0.019,-0.015
106,-0.02,-0.019,-0.016
107,-0.02,-0.019,-0.016
108,-0.02,-0.019,-0.015
109,-0.019,-0.019,-0.014
110,-0.018,-0.019,-0.013
111,-0.019,-0.018,-0.013
112,-0.019,-0.017,-0.014
113,-0.019,-0.016,-0.013
114,-0.018,-0.015,-0.012
115,-0.016,-0.014,-0.01
116,-0.016,-0.013,-0.01
117,-0.016,-0.012,-0.009
118,-0.015,-0.011,-0.008
119,-0.013,-0.01,-0.006
120,-0.01,-0.01,-0.003
121,-0.009,-0.009,-0.001
122,-0.007,-0.008,0.001
123,-0.003,-0.007,0.006
124,0.0,-0.007,0.009
125,0.002,-0.007,0.011
126,-0.001,-0.006,0.01
127,-0.006,-0.006,0.003
128,-0.006,-0.006,0.002
129,-0.004,-0.007,0.003
130,-0.004,-0.007,0.002
131,-0.007,-0.007,-0.003
132,-0.01,-0.008,-0.006
133,-0.013,-0.008,-0.01
134,-0.013,-0.009,-0.009
135,-0.011,-0.009,-0.007
136,-0.01,-0.01,-0.006
137,-0.011,-0.01,-0.006
138,-0.013,-0.01,-0.007
139,-0.012,-0.01,-0.005
140,-0.011,-0.01,-0.004
141,-0.009,-0.009,-0.003
142,-0.008,-0.008,-0.004
143,-0.008,-0.007,-0.004
144,-0.007,-0.006,-0.004
145,-0.006,-0.005,-0.003
146,-0.004,-0.004,0.0
147,-0.002,-0.002,0.003
148,-0.002,-0.001,0.004
149,-0.002,0.0,0.005
150,0.001,0.001,0.007
151,0.005,0.001,0.011
152,0.006,0.001,0.011
153,0.004,0.002,0.008
154,0.002,0.002,0.005
155,0.001,0.002,0.005
156,0.006,0.002,0.011
157,0.008,0.001,0.012
158,0.005,0.001,0.009
159,0.001,0.0,0.003
160,0.0,-0.0,0.002
161,-0.002,-0.001,-0.0
162,-0.004,-0.001,-0.004
163,-0.007,-0.002,-0.007
164,-0.008,-0.002,-0.009
165,-0.009,-0.003,-0.009
166,-0.008,-0.003,-0.008
167,-0.005,-0.004,-0.005
168,-0.005,-0.004,-0.005
169,-0.005,-0.004,-0.005
170,-0.005,-0.004,-0.004
171,-0.003,-0.004,-0.002
172,-0.001,-0.004,-0.0
173,0.0,-0.004,0.001
174,0.0,-0.003,0.002
175,-0.0,-0.003,0.002
176,-0.002,-0.002,0.001
177,-0.002,-0.002,0.001
178,-0.002,-0.003,0.001
179,-0.001,-0.003,0.002
180,-0.001,-0.002,0.002
181,-0.001,-0.002,0.002
182,-0.001,-0.002,0.002
183,-0.001,-0.001,0.002
184,-0.002,-0.001,0.0
185,-0.003,-0.001,-0.002
186,-0.004,-0.001,-0.005
187,-0.003,-0.001,-0.006
188,0.0,-0.0,-0.002
189,0.001,-0.0,-0.002
190,-0.001,0.0,-0.004
191,-0.001,0.001,-0.004
192,-0.002,0.001,-0.005
193,-0.001,0.002,-0.004
194,-0.001,0.002,-0.004
195,0.001,0.002,-0.0
196,0.004,0.002,0.004
197,0.001,0.002,0.002
198,0.003,0.002,0.005
199,0.005,0.002,0.009
200,0.012,0.002,0.016
201,0.011,0.001,0.016
202,0.005,0.001,0.01
203,0.0,0.0,0.006
204,-0.003,-0.001,0.003
205,-0.003,-0.001,0.003
206,-0.003,-0.002,0.002
207,-0.006,-0.003,-0.001
208,-0.006,-0.004,-0.002
209,-0.006,-0.004,-0.002
210,-0.006,-0.005,-0.002
211,-0.007,-0.005,-0.003
212,-0.009,-0.006,-0.004
213,-0.009,-0.006,-0.005
214,-0.01,-0.006,-0.007
215,-0.007,-0.007,-0.005
216,-0.006,-0.007,-0.006
217,-0.006,-0.007,-0.007
218,-0.007,-0.007,-0.009
219,-0.008,-0.007,-0.011
220,-0.007,-0.007,-0.01
221,-0.005,-0.007,-0.009
222,-0.003,-0.006,-0.006
223,-0.005,-0.006,-0.006
224,-0.004,-0.006,-0.006
225,-0.006,-0.006,-0.008
226,-0.002,-0.006,-0.002
227,-0.003,-0.006,-0.002
228,-0.006,-0.007,-0.005
229,-0.007,-0.007,-0.008
230,-0.009,-0.008,-0.009
231,-0.011,-0.009,-0.01
232,-0.011,-0.01,-0.01
233,-0.012,-0.01,-0.01
234,-0.012,-0.011,-0.01
235,-0.013,-0.012,-0.011
236,-0.013,-0.012,-0.01
237,-0.013,-0.013,-0.011
238,-0.013,-0.013,-0.011
239,-0.014,-0.014,-0.012
240,-0.015,-0.014,-0.013
241,-0.015,-0.014,-0.012
242,-0.014,-0.015,-0.011
243,-0.014,-0.015,-0.011
244,-0.016,-0.015,-0.014
245,-0.017,-0.015,-0.017
246,-0.015,-0.014,-0.017
247,-0.015,-0.014,-0.017
248,-0.014,-0.014,-0.018
249,-0.014,-0.014,-0.019
250,-0.014,-0.014,-0.019
251,-0.014,-0.014,-0.02
252,-0.012,-0.013,-0.017
253,-0.01,-0.013,-0.015
254,-0.01,-0.014,-0.013
255,-0.012,-0.014,-0.015
256,-0.015,-0.014,-0.017
257,-0.014,-0.014,-0.017
258,-0.015,-0.014,-0.018
259,-0.015,-0.014,-0.019
260,-0.016,-0.015,-0.019
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.018
263,-0.015,-0.015,-0.017
264,-0.015,-0.016,-0.016
265,-0.016,-0.016,-0.016
266,-0.016,-0.016,-0.016
267,-0.017,-0.016,-0.016
268,-0.016,-0.016,-0.015
269,-0.016,-0.017,-0.015
270,-0.016,-0.017,-0.015
271,-0.017,-0.017,-0.015
272,-0.018,-0.017,-0.017
273,-0.018,-0.017,-0.016
274,-0.017,-0.017,-0.017
275,-0.016,-0.016,-0.018
276,-0.016,-0.016,-0.02
277,-0.016,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.015,-0.016,-0.021
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.015,-0.015,-0.022
284,-0.016,-0.015,-0.02
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.015,-0.015,-0.02
288,-0.015,-0.015,-0.02
289,-0.015,-0.015,-0.019
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.014,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.013
299,-0.014,-0.015,-0.013
300,-0.013,-0.014,-0.012
301,-0.014,-0.014,-0.012
302,-0.015,-0.014,-0.013
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.014,-0.012
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.014,-0.013,-0.015
309,-0.012,-0.013,-0.014
310,-0.01,-0.013,-0.012
311,-0.012,-0.012,-0.014
312,-0.012,-0.012,-0.014
313,-0.012,-0.012,-0.014
314,-0.01,-0.012,-0.011
315,-0.01,-0.011,-0.011
316,-0.011,-0.011,-0.011
317,-0.011,-0.01,-0.012
318,-0.011,-0.01,-0.012
319,-0.01,-0.01,-0.01
320,-0.008,-0.009,-0.007
321,-0.007,-0.008,-0.005
322,-0.009,-0.007,-0.006
323,-0.01,-0.007,-0.007
324,-0.01,-0.007,-0.006
325,-0.007,-0.007,-0.003
326,0.002,-0.007,0.006
327,-0.006,-0.004,-0.002
328,-0.01,-0.004,-0.007
329,-0.01,-0.005,-0.007
330,-0.002,-0.005,-0.0
331,0.015,-0.004,0.016
332,0.001,-0.003,0.003
333,-0.007,-0.001,-0.006
334,-0.007,-0.001,-0.007
335,-0.004,-0.001,-0.004
336,0.011,0.0,0.01
337,0.005,0.002,0.004
338,-0.001,0.005,-0.003
339,-0.005,0.005,-0.007
340,-0.004,0.004,-0.006
341,0.007,0.004,0.006
342,0.018,0.006,0.017
343,0.003,0.007,0.002
344,-0.005,0.008,-0.006
345,-0.003,0.009,-0.004
346,0.016,0.01,0.016
347,0.058,0.012,0.058
348,0.008,0.015,0.009
349,-0.004,0.016,-0.002
350,-0.007,0.016,-0.004
351,0.003,0.016,0.006
352,0.081,0.016,0.084
353,0.03,0.018,0.034
354,-0.006,0.019,-0.002
355,-0.007,0.019,-0.003
356,0.003,0.019,0.006
357,0.039,0.019,0.042
358,0.038,0.02,0.039
359,0.011,0.024,0.012
360,0.001,0.023,0.002
361,0.002,0.02,0.002
362,0.046,0.018,0.046
363,0.08,0.017,0.08
364,0.013,0.019,0.012
365,-0.001,0.017,-0.003
366,-0.002,0.016,-0.004
367,0.012,0.015,0.01
368,0.026,0.014,0.023
369,0.01,0.016,0.007
370,-0.005,0.016,-0.007
371,-0.006,0.017,-0.009
372,0.011,0.018,0.008
373,0.093,0.017,0.09
374,0.036,0.019,0.034
375,-0.005,0.021,-0.006
376,-0.007,0.022,-0.008
377,0.004,0.024,0.004
378,0.057,0.025,0.058
379,0.017,0.027,0.018
380,-0.003,0.028,-0.002
381,-0.006,0.029,-0.004
382,-0.003,0.03,-0.001
383,0.048,0.031,0.05
384,0.147,0.031,0.149
385,0.039,0.031,0.041
386,-0.007,0.03,-0.006
387,-0.007,0.029,-0.006
388,0.03,0.028,0.031
389,0.101,0.026,0.101
390,0.02,0.024,0.019
391,-0.009,0.021,-0.01
392,-0.01,0.018,-0.012
393,0.003,0.015,0.001
394,0.05,0.012,0.047
395,0.007,0.008,0.005
396,-0.008,0.005,-0.011
397,-0.012,0.002,-0.015
398,-0.006,-0.001,-0.009
399,0.007,-0.004,0.004
400,-0.001,-0.006,-0.005
