lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.343,0.479,0.347
2,0.095,0.346,0.099
3,0.061,0.241,0.063
4,0.065,0.16,0.063
5,0.197,0.1,0.191
6,0.081,0.057,0.074
7,0.032,0.029,0.022
8,0.023,0.012,0.011
9,0.038,0.004,0.024
10,0.137,0.004,0.121
11,0.213,0.009,0.195
12,0.06,0.018,0.041
13,0.022,0.029,0.003
14,0.013,0.041,-0.006
15,0.034,0.054,0.015
16,0.07,0.065,0.051
17,0.032,0.076,0.014
18,0.022,0.084,0.005
19,0.031,0.091,0.015
20,0.061,0.095,0.046
21,0.096,0.097,0.082
22,0.065,0.096,0.053
23,0.048,0.093,0.038
24,0.051,0.088,0.042
25,0.074,0.081,0.067
26,0.095,0.059,0.09
27,0.093,0.05,0.09
28,0.057,0.048,0.055
29,0.038,0.047,0.037
30,0.026,0.047,0.024
31,0.036,0.04,0.033
32,0.046,0.036,0.042
33,0.023,0.034,0.017
34,0.01,0.033,0.002
35,0.012,0.033,0.003
36,0.021,0.028,0.01
37,0.037,0.019,0.024
38,0.014,0.014,0.001
39,-0.0,0.01,-0.014
40,0.0,0.007,-0.014
41,0.007,0.004,-0.008
42,0.021,0.0,0.004
43,0.0,-0.002,-0.017
44,-0.007,-0.003,-0.023
45,-0.009,-0.003,-0.026
46,-0.008,-0.004,-0.024
47,0.001,-0.006,-0.015
48,-0.002,-0.006,-0.017
49,-0.006,-0.006,-0.018
50,-0.01,-0.006,-0.02
51,-0.012,-0.006,-0.019
52,-0.011,-0.007,-0.016
53,-0.006,-0.009,-0.01
54,-0.005,-0.01,-0.008
55,-0.007,-0.011,-0.008
56,-0.009,-0.011,-0.009
57,-0.01,-0.011,-0.008
58,-0.009,-0.012,-0.006
59,-0.01,-0.013,-0.007
60,-0.014,-0.013,-0.011
61,-0.014,-0.013,-0.012
62,-0.015,-0.013,-0.014
63,-0.015,-0.014,-0.016
64,-0.013,-0.015,-0.017
65,-0.016,-0.015,-0.02
66,-0.017,-0.015,-0.021
67,-0.018,-0.015,-0.021
68,-0.018,-0.016,-0.021
69,-0.017,-0.016,-0.023
70,-0.017,-0.016,-0.023
71,-0.016,-0.016,-0.022
72,-0.015,-0.016,-0.024
73,-0.015,-0.017,-0.024
74,-0.016,-0.017,-0.025
75,-0.016,-0.017,-0.025
76,-0.017,-0.018,-0.025
77,-0.017,-0.018,-0.024
78,-0.017,-0.018,-0.022
79,-0.018,-0.018,-0.02
80,-0.019,-0.019,-0.021
81,-0.019,-0.019,-0.02
82,-0.018,-0.02,-0.018
83,-0.019,-0.02,-0.017
84,-0.02,-0.021,-0.017
85,-0.02,-0.021,-0.016
86,-0.021,-0.021,-0.016
87,-0.022,-0.021,-0.015
88,-0.022,-0.021,-0.014
89,-0.023,-0.021,-0.015
90,-0.024,-0.022,-0.016
91,-0.024,-0.022,-0.017
92,-0.023,-0.022,-0.018
93,-0.022,-0.022,-0.018
94,-0.023,-0.021,-0.02
95,-0.024,-0.021,-0.02
96,-0.023,-0.021,-0.02
97,-0.02,-0.02,-0.016
98,-0.017,-0.02,-0.013
99,-0.017,-0.019,-0.014
100,-0.017,-0.019,-0.016
101,-0.017,-0.019,-0.017
102,-0.016,-0.019,-0.018
103,-0.015,-0.019,-0.016
104,-0.015,-0.019,-0.016
105,-0.019,-0.019,-0.02
106,-0.022,-0.019,-0.021
107,-0.022,-0.02,-0.021
108,-0.019,-0.02,-0.016
109,-0.017,-0.019,-0.013
110,-0.019,-0.019,-0.013
111,-0.018,-0.018,-0.011
112,-0.017,-0.018,-0.009
113,-0.015,-0.017,-0.006
114,-0.015,-0.016,-0.005
115,-0.016,-0.014,-0.005
116,-0.019,-0.013,-0.008
117,-0.02,-0.011,-0.008
118,-0.019,-0.01,-0.006
119,-0.016,-0.009,-0.004
120,-0.012,-0.008,-0.0
121,-0.012,-0.008,-0.0
122,-0.007,-0.007,0.003
123,0.001,-0.006,0.012
124,0.007,-0.005,0.018
125,0.01,-0.004,0.021
126,0.002,-0.003,0.014
127,-0.006,-0.003,0.005
128,0.002,-0.003,0.012
129,0.008,-0.003,0.016
130,0.007,-0.003,0.012
131,-0.002,-0.004,-0.001
132,-0.009,-0.004,-0.009
133,-0.012,-0.005,-0.013
134,-0.011,-0.006,-0.013
135,-0.01,-0.006,-0.012
136,-0.01,-0.006,-0.011
137,-0.013,-0.006,-0.011
138,-0.015,-0.006,-0.012
139,-0.008,-0.005,-0.003
140,-0.001,-0.005,0.006
141,0.005,-0.003,0.013
142,0.004,-0.002,0.011
143,0.001,0.0,0.006
144,-0.001,0.003,0.003
145,-0.0,0.005,0.004
146,0.0,0.007,0.004
147,0.001,0.01,0.006
148,0.004,0.012,0.01
149,0.008,0.014,0.015
150,0.017,0.015,0.024
151,0.026,0.017,0.032
152,0.026,0.017,0.03
153,0.026,0.019,0.029
154,0.026,0.019,0.028
155,0.028,0.019,0.03
156,0.035,0.019,0.037
157,0.029,0.018,0.028
158,0.02,0.017,0.018
159,0.014,0.017,0.009
160,0.013,0.016,0.006
161,0.009,0.014,0.001
162,0.004,0.013,-0.006
163,0.001,0.012,-0.01
164,0.0,0.011,-0.01
165,0.0,0.01,-0.009
166,0.001,0.009,-0.007
167,0.005,0.008,-0.001
168,0.007,0.006,0.0
169,0.009,0.005,0.003
170,0.009,0.004,0.004
171,0.008,0.004,0.005
172,0.008,0.003,0.005
173,0.008,0.003,0.006
174,0.007,0.003,0.005
175,0.007,0.003,0.006
176,0.005,0.004,0.005
177,0.004,0.003,0.004
178,0.004,0.003,0.003
179,0.002,0.003,0.002
180,0.001,0.003,0.001
181,0.002,0.003,0.004
182,0.003,0.003,0.005
183,0.003,0.002,0.006
184,0.002,0.002,0.005
185,0.002,0.002,0.003
186,-0.002,0.001,-0.004
187,-0.003,0.001,-0.009
188,0.0,0.001,-0.007
189,0.002,0.001,-0.008
190,-0.002,0.001,-0.012
191,-0.0,0.001,-0.01
192,-0.0,0.002,-0.01
193,-0.001,0.002,-0.01
194,-0.002,0.003,-0.01
195,0.001,0.003,-0.007
196,0.006,0.003,0.001
197,0.006,0.003,0.003
198,0.008,0.003,0.006
199,0.01,0.003,0.011
200,0.014,0.003,0.015
201,0.012,0.003,0.013
202,0.0,0.003,0.003
203,-0.006,0.002,-0.0
204,-0.007,0.001,-0.001
205,-0.005,0.0,0.002
206,-0.0,-0.001,0.006
207,0.0,-0.002,0.007
208,-0.001,-0.002,0.005
209,-0.002,-0.003,0.004
210,-0.003,-0.004,0.003
211,-0.004,-0.005,0.002
212,-0.005,-0.006,0.001
213,-0.008,-0.006,-0.001
214,-0.012,-0.006,-0.007
215,-0.008,-0.007,-0.003
216,-0.006,-0.007,-0.006
217,-0.006,-0.007,-0.008
218,-0.007,-0.007,-0.011
219,-0.01,-0.007,-0.015
220,-0.01,-0.007,-0.015
221,-0.01,-0.006,-0.016
222,-0.008,-0.006,-0.012
223,-0.005,-0.006,-0.009
224,-0.006,-0.006,-0.009
225,-0.009,-0.006,-0.011
226,-0.004,-0.007,-0.001
227,0.001,-0.008,0.005
228,0.004,-0.009,0.009
229,-0.001,-0.009,0.005
230,-0.009,-0.01,-0.003
231,-0.012,-0.01,-0.007
232,-0.013,-0.011,-0.008
233,-0.014,-0.012,-0.008
234,-0.015,-0.013,-0.008
235,-0.018,-0.013,-0.009
236,-0.018,-0.014,-0.009
237,-0.018,-0.015,-0.008
238,-0.018,-0.016,-0.009
239,-0.019,-0.017,-0.009
240,-0.02,-0.017,-0.011
241,-0.019,-0.018,-0.01
242,-0.017,-0.018,-0.007
243,-0.013,-0.019,-0.002
244,-0.017,-0.019,-0.007
245,-0.022,-0.019,-0.014
246,-0.02,-0.019,-0.016
247,-0.019,-0.019,-0.016
248,-0.016,-0.019,-0.017
249,-0.017,-0.019,-0.02
250,-0.017,-0.018,-0.021
251,-0.018,-0.018,-0.023
252,-0.017,-0.018,-0.021
253,-0.016,-0.018,-0.018
254,-0.015,-0.018,-0.015
255,-0.018,-0.018,-0.017
256,-0.021,-0.019,-0.019
257,-0.022,-0.019,-0.02
258,-0.021,-0.02,-0.019
259,-0.02,-0.02,-0.019
260,-0.02,-0.021,-0.018
261,-0.021,-0.021,-0.018
262,-0.022,-0.021,-0.017
263,-0.022,-0.022,-0.015
264,-0.022,-0.022,-0.014
265,-0.022,-0.022,-0.015
266,-0.023,-0.022,-0.015
267,-0.024,-0.023,-0.016
268,-0.023,-0.023,-0.015
269,-0.023,-0.023,-0.015
270,-0.023,-0.023,-0.015
271,-0.023,-0.023,-0.017
272,-0.023,-0.023,-0.018
273,-0.023,-0.022,-0.016
274,-0.023,-0.022,-0.018
275,-0.022,-0.022,-0.021
276,-0.021,-0.021,-0.024
277,-0.02,-0.021,-0.026
278,-0.02,-0.021,-0.026
279,-0.019,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.027
282,-0.019,-0.02,-0.027
283,-0.02,-0.02,-0.028
284,-0.02,-0.019,-0.026
285,-0.02,-0.019,-0.026
286,-0.02,-0.019,-0.026
287,-0.02,-0.019,-0.025
288,-0.02,-0.019,-0.025
289,-0.02,-0.019,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.015
297,-0.02,-0.02,-0.015
298,-0.021,-0.02,-0.015
299,-0.02,-0.02,-0.016
300,-0.019,-0.02,-0.017
301,-0.02,-0.02,-0.018
302,-0.02,-0.019,-0.019
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.022
305,-0.018,-0.018,-0.02
306,-0.019,-0.017,-0.023
307,-0.019,-0.017,-0.025
308,-0.016,-0.017,-0.024
309,-0.016,-0.016,-0.024
310,-0.013,-0.016,-0.02
311,-0.015,-0.017,-0.022
312,-0.016,-0.017,-0.023
313,-0.017,-0.018,-0.023
314,-0.015,-0.017,-0.02
315,-0.012,-0.016,-0.017
316,-0.012,-0.014,-0.016
317,-0.013,-0.013,-0.016
318,-0.012,-0.012,-0.016
319,-0.008,-0.01,-0.012
320,-0.006,-0.008,-0.009
321,-0.006,-0.005,-0.007
322,-0.011,-0.002,-0.01
323,-0.01,-0.002,-0.007
324,-0.007,-0.001,-0.003
325,-0.002,-0.0,0.002
326,0.005,0.002,0.009
327,-0.005,0.006,-0.001
328,-0.004,0.008,-0.001
329,0.003,0.01,0.005
330,0.019,0.011,0.02
331,0.043,0.014,0.043
332,0.03,0.021,0.03
333,0.028,0.025,0.027
334,0.043,0.025,0.04
335,0.044,0.026,0.038
336,0.033,0.027,0.025
337,0.014,0.03,0.006
338,0.005,0.033,-0.003
339,0.012,0.035,0.004
340,0.026,0.036,0.018
341,0.044,0.037,0.036
342,0.048,0.039,0.04
343,0.029,0.044,0.023
344,0.029,0.047,0.023
345,0.046,0.047,0.041
346,0.073,0.045,0.067
347,0.099,0.043,0.093
348,0.039,0.045,0.034
349,0.022,0.043,0.019
350,0.016,0.042,0.015
351,0.029,0.041,0.03
352,0.097,0.04,0.098
353,0.048,0.043,0.052
354,0.01,0.044,0.015
355,0.004,0.045,0.009
356,0.007,0.045,0.011
357,0.152,0.044,0.154
358,0.097,0.046,0.098
359,0.021,0.049,0.02
360,0.005,0.046,0.003
361,0.005,0.043,0.002
362,0.044,0.04,0.04
363,0.059,0.04,0.054
364,0.019,0.043,0.012
365,-0.001,0.04,-0.009
366,-0.002,0.038,-0.011
367,0.026,0.036,0.015
368,0.119,0.036,0.108
369,0.122,0.038,0.111
370,0.061,0.038,0.05
371,0.011,0.038,0.0
372,0.017,0.038,0.007
373,0.092,0.035,0.083
374,0.024,0.036,0.016
375,-0.0,0.037,-0.007
376,-0.003,0.038,-0.009
377,0.003,0.038,-0.003
378,0.079,0.039,0.073
379,0.039,0.04,0.034
380,0.017,0.04,0.014
381,0.004,0.041,0.002
382,-0.0,0.041,-0.001
383,0.061,0.042,0.061
384,0.14,0.042,0.14
385,0.038,0.042,0.039
386,0.014,0.041,0.014
387,0.002,0.041,0.002
388,0.057,0.04,0.054
389,0.148,0.038,0.143
390,0.013,0.036,0.008
391,0.006,0.034,0.001
392,0.002,0.032,-0.003
393,0.007,0.029,0.001
394,0.074,0.025,0.066
395,0.02,0.021,0.012
396,0.004,0.017,-0.004
397,-0.006,0.012,-0.015
398,-0.009,0.007,-0.02
399,0.012,0.001,0.001
400,0.008,-0.005,-0.003
