gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2665,35,2.85971927642822,48.2656517028809,39.5619316101074,3670144,2665,13,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-04-02 22:02:12.821030,267.5999645404041,69.79044395476599,56.22734903556523,0.024419511866109665,1.0,-69.69,3.5496478698597698,-69.89,0.6448,1.0483,2.303,0.3869,0.9159,1.1065,0.4296095071526731,0
101251,npp,1139,2018,0.867290616035461,48.2646980285645,39.5657424926758,3670144,1139,1586,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-04-03 23:24:19.101526,111.67400576573192,0.8682046395169708,0.7690565555374227,0.019316049597992883,14.0,-0.97,1.0,-1.7,0.2663,0.4056,0.884,1.0,0.8673,0.8673,0.33187364078621917,0
135532,npp,115,1246,0.12500000231893504,48.2686882019043,39.5716934204102,3670144,116,927,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-01 22:51:37.330205,97.3510840644023,39.94826570290614,34.66773646125919,0.10437824312174687,9.0,-39.94,1.4276677814245327,-39.94,0.2652,0.4661,1.8292,0.8702,0.1667,0.1088,-2.784486353003305,0
135717,npp,2406,782,2.18339705467224,48.2690277099609,39.5683097839355,3670144,2407,566,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-02 22:32:39.896999,93.4412027980254,54.70391978684479,46.30499618921281,0.08540288981584836,6.0,-54.66,2.0682789409984763,-54.66,0.2787,0.5495,1.6015,0.7381,1.1956,1.6116,-0.7557038386268597,0
135906,npp,1595,325,2.22116279602051,48.2683792114258,39.5697326660156,3670144,1594,175,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-03 22:13:38.905338,269.76713028147793,64.8544744408871,53.313452285461125,0.06545196322298043,3.0,-64.78,2.8345692104261015,-64.8,0.5356,1.0436,2.3924,0.3887,0.821,0.8633,-0.9509791668704433,0
136295,npp,2344,1855,1.033743679523468,48.2652244567871,39.5709114074707,3670144,2344,1429,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-05 23:16:46.007387,101.3165302658482,10.355373040102524,9.162830386684918,0.04079206054008642,13.0,-10.38,1.0,-10.38,0.275,0.3807,0.8676,1.0655,1.0587,1.1014,-0.02932522147986716,0
136480,npp,1585,1400,1.09031069278717,48.2644805908203,39.5640983581543,3670144,1586,1052,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-06 22:57:53.910715,98.2252038012527,33.70102079341314,29.441589142841558,0.026702804708414837,10.0,-33.69,1.2937979144666532,-33.69,0.2946,0.659,1.2532,0.6155,0.739,0.6711,-0.06908165222089657,0
136672,npp,812,935,0.12500000065226646,48.2686767578125,39.5653266906738,3670144,811,693,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-07 22:38:56.475326,94.45590908089906,50.44038063990092,43.07646393374698,0.015110234711062168,7.0,-50.41,1.7549928774784245,-50.41,0.2611,0.4269,0.6397,0.95,0.2335,0.1187,-0.3001443354924074,0
136861,npp,11,477,0.12500000069023687,48.265251159668,39.571533203125,3670144,10,283,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-08 22:19:57.263856,91.1375335991946,61.853211415282146,51.362107485075875,0.00674693653917151,4.0,-61.8,2.5331140255951103,-61.8,0.3524,0.7249,1.7371,0.5595,0.1688,0.0699,-0.11712000368597099,0
137047,npp,2250,21,0.673720598220825,48.2692108154297,39.5674781799316,3670144,2249,6,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-09 22:00:54.492016,267.5475335468401,69.99882920611165,56.35015874498734,0.0017754503830220134,1.0,-69.91,3.5496478698597698,-69.89,0.6448,1.0483,2.303,0.3869,0.3001,0.2607,0.21148585143802034,0
137251,npp,726,2005,0.12500000025725896,48.2635841369629,39.5658645629883,3670144,725,1573,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-10 23:23:00.818748,89.84430743666525,1.7538265559561983,1.5536447114387302,0.0016341052852883549,14.0,-1.7,1.0,-1.7,0.2663,0.4056,0.884,1.0,0.125,0.125,0.07970383118270441,0
137442,npp,3063,1552,0.306512862443924,48.2675704956055,39.5715141296387,3670176,3063,1164,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-11 23:04:08.700885,98.79373828955528,26.627261563476154,23.39306693945171,0.00011260567912282018,11.0,-26.64,1.1367971201176101,-26.665,0.3206,0.5407,1.7693,0.7501,0.1996,0.2299,0.2299,0
137631,npp,2300,1089,0.427312076091766,48.2666549682617,39.566333770752,3670176,2299,800,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-12 22:45:13.044596,95.78200464651911,45.57130868826016,39.243789894388165,1.6018280626809834e-09,8.0,-45.56,1.5732132722552272,-45.56,0.335,0.5789,2.1033,0.7006,0.3092,0.2994,0.2994,0
137822,npp,1492,629,0.505310654640198,48.2676239013672,39.5712547302246,3670176,1494,412,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.48491197135358,58.504471338977204,49.05678480528258,9.637648462899071e-16,5.0,-58.46,2.253202848596432,-58.44,0.4229,0.9603,2.3417,0.4224,0.2037,0.2134,0.2134,0
138010,npp,669,172,0.602574437856674,48.2666397094727,39.568286895752,3670176,667,83,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.5466227713037,67.57359026650383,54.97147970702284,1.9376067068173235e-21,2.0,-67.49,3.1865100272627664,-67.48,0.5342,1.3147,2.7239,0.3085,0.1821,0.1859,0.1859,0
138022,npp,2871,2598,0.269235163927078,48.2683181762695,39.5644226074219,3670176,2871,2099,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-14 23:48:02.373072,-71.99900224858828,30.55620495966502,26.768097589796064,1.3365754321497127e-16,18.0,30.5,1.184412938166907,30.5,0.3134,1.0899,1.7168,0.3721,-0.2873,0.1002,0.1002,0
138408,npp,1448,1702,0.255981475114822,48.2671089172363,39.5634269714355,3670176,1448,1290,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-16 23:10:23.529474,99.62903040121276,18.89753590028727,16.673335459444942,1.4935778962008543e-26,12.0,-18.92,1.0442604737599883,-18.81,0.302,0.4623,1.4936,0.8773,0.208,0.2246,0.2246,0
138603,npp,694,1243,0.12500000008491952,48.2677612304688,39.564769744873,3670176,695,925,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-17 22:51:29.655650,96.9310116046434,40.058590331233724,34.758520173980614,5.991867549184684e-28,9.0,-40.06,1.4276677814245327,-39.94,0.2652,0.4661,1.8292,0.8702,0.1667,0.1088,0.1088,0
138796,npp,2983,780,0.33564333617687203,48.2683753967285,39.5690879821777,3670176,2984,564,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.68163625937325,54.74796265903421,46.3367549386115,8.308076826504853e-28,6.0,-54.71,2.0682789409984763,-54.66,0.2787,0.5495,1.6015,0.7381,0.3022,0.2477,0.2477,0
138809,npp,1909,3180,0.5721471905708311,48.2649841308594,39.5693397521973,3670176,1910,2535,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-19 00:12:58.609292,-67.33660396529393,51.7156593869525,44.05976581697101,2.7191599674602497e-28,22.0,51.64,1.847645286154319,51.64,0.4314,0.7192,2.5291,0.5639,0.326,0.3227,0.3227,0
138994,npp,2170,323,0.628317415714264,48.2688789367676,39.5700340270996,3670176,2170,174,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-19 22:13:31.239692,269.98396589952245,64.88670239503782,53.33273832161147,6.070008204527572e-26,3.0,-64.82,2.8345692104261015,-64.8,0.5356,1.0436,2.3924,0.3887,0.2591,0.2442,0.2442,0
139009,npp,1249,2744,0.296894192695618,48.2685508728027,39.5628547668457,3670176,1250,2202,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-19 23:54:15.416890,-71.31952135949055,36.87235631887156,32.11189099065445,1.477814040620466e-28,19.0,36.82,1.357151599901897,36.82,0.3101,0.7269,1.8872,0.558,0.0887,0.1657,0.1657,0
139783,npp,1381,933,0.63974803686142,48.2656288146973,39.5653686523438,3670176,1382,692,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.65295443972173,50.50531221235904,43.125347915776075,1.380987025750612e-12,7.0,-50.47,1.7549928774784245,-50.41,0.2611,0.4269,0.6397,0.95,0.5268,0.6078,0.6078,0
139797,npp,255,3319,0.749677658081055,48.2701263427734,39.5661354064941,3670176,253,2667,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-24 00:19:08.108023,-65.8983701422111,55.456337359550865,46.86410965502535,1.7655763137941038e-19,23.0,55.37,2.0682789409984763,55.39,0.4629,0.7497,2.883,0.541,0.4056,0.4056,0.4056,0
140551,npp,552,1549,0.12500000123543253,48.2666969299316,39.5708160400391,3670144,552,1162,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-27 23:03:59.342282,99.064931213699,26.76266384606606,23.50894611396754,0.03194370274261598,11.0,-26.78,1.1367971201176101,-26.665,0.3206,0.5407,1.7693,0.7501,0.0399,0.0938,-0.7916554018676443,0
140565,npp,2296,3860,1.27835512161255,48.2707595825195,39.5669593811035,3670144,2297,3094,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-28 00:43:57.258420,-61.22138845815698,66.79779467420262,54.51690386163927,0.004652511416620484,27.0,66.67,3.1865100272627664,66.665,0.9203,2.3108,9.3489,0.1755,0.0816,0.2244,0.09543588462205538,0
140737,npp,2859,1086,3.19013524055481,48.2657165527344,39.5666999816895,3670144,2858,798,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-28 22:45:03.699868,95.48126443846876,45.67054122996705,39.32094071996777,0.0807129045458227,8.0,-45.66,1.5732132722552272,-45.56,0.335,0.5789,2.1033,0.7006,2.0654,2.2352,-0.002100976232209728,0
140750,npp,1684,3456,4.83210325241089,48.2638778686523,39.5704307556152,3670144,1686,2801,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-29 00:25:19.408652,-65.04989471581766,58.79915479620886,49.26903379043787,0.04071271218294684,24.0,58.7,2.253202848596432,58.7,0.5921,1.442,3.8508,0.2813,1.9102,1.3591,0.2305742552691079,0
140920,npp,2049,626,3.4344220161438,48.267406463623,39.5709533691406,3670144,2052,409,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-29 22:26:06.280755,92.70131586639643,58.567102158716914,49.09868994940669,0.16346756262908732,5.0,-58.53,2.253202848596432,-58.44,0.4229,0.9603,2.3417,0.4224,1.5037,1.4506,-3.080597824069449,0
140934,npp,1042,3033,3.63367676734924,48.2653579711914,39.5636024475098,3670144,1044,2440,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-30 00:06:38.003689,-69.02097769492244,47.32843631290113,40.64435240899054,0.11838731953883462,21.0,47.25,1.646109783506203,47.31,0.4878,0.9361,2.3937,0.4333,2.0444,1.5744,-1.7072074092263294,0
141112,npp,1224,170,6.04455041885376,48.265209197998,39.569694519043,3670144,1224,82,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-30 22:07:03.527524,268.7585590456787,67.61606890404944,54.99387850304093,0.15675256242823576,2.0,-67.53,3.1865100272627664,-67.48,0.5342,1.3147,2.7239,0.3085,1.8899,1.8648,-2.480263071649092,0
141125,npp,355,2595,3.22286295890808,48.2632827758789,39.5660552978516,3670144,355,2097,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-09-30 23:47:53.043404,-72.66280898009863,30.426080713292183,26.65600020586307,0.13053194932167714,18.0,30.36,1.184412938166907,30.5,0.3134,1.0899,1.7168,0.3721,2.2065,1.1993,-2.4189474077745987,0
141315,npp,2727,2152,2.71762037277222,48.2632064819336,39.5664558410645,3670144,2727,1714,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-01 23:29:04.523751,-73.0886530577565,6.902585251818396,6.111521825468208,0.11270904556347808,15.0,6.84,1.0,7.13,0.3401,0.4578,1.2734,0.8859,2.6654,2.4075,-0.7167099276232882,0
141507,npp,1998,1699,2.03108501434326,48.2671127319336,39.5712661743164,3670144,1998,1287,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-02 23:10:12.445969,98.81841418196893,19.074572377718066,16.827540221241122,0.09285195998892247,12.0,-19.08,1.0442604737599883,-18.81,0.302,0.4623,1.4936,0.8773,1.9079,1.782,-0.7917864582775915,0
141522,npp,620,3990,2.32012677192688,48.2650985717773,39.5684471130371,3670144,618,3163,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-03 00:50:05.025273,-59.893900398674404,68.93751522675726,55.76659505611468,0.08359789161618089,28.0,68.8,3.5496478698597698,68.8,0.945,1.8687,5.9546,0.217,0.5328,0.5036,-1.8136706468226822,0
141699,npp,1242,1240,1.98997461795807,48.2640113830566,39.569694519043,3670144,1241,922,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-03 22:51:18.593699,96.63808955781145,40.18406036014416,34.86005378456829,0.07168933399377422,9.0,-40.17,1.4276677814245327,-39.94,0.2652,0.4661,1.8292,0.8702,1.473,1.7316,-0.2555743909135413,0
142099,npp,1792,2739,0.777616500854492,48.2677917480469,39.5622024536133,3670144,1794,2198,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-05 23:54:02.617209,-69.96910036753657,36.67643345475837,31.946146778782584,0.04185967907841557,19.0,36.62,1.357151599901897,36.82,0.3101,0.7269,1.8872,0.558,0.443,0.4339,-0.7264188039619766,0
142293,npp,1101,2299,0.857688248157501,48.2648887634277,39.570987701416,3670144,1101,1851,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-06 23:35:15.884126,-71.63034435190417,15.27928838000767,13.499706873938148,0.027077887316320052,16.0,15.22,1.0442604737599883,15.55,0.3361,0.5471,1.3629,0.7413,0.703,0.6358,-0.11477865985624491,0
142483,npp,365,1848,0.1250000004327614,48.2681999206543,39.5691299438477,3670144,365,1423,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-07 23:16:25.594883,98.21554926991459,10.803140065012947,9.557338225600587,0.014900566512309654,13.0,-10.79,1.015504800579495,-10.38,0.275,0.3807,0.8676,1.0655,0.1538,0.1332,-0.27983249080172923,0
142871,npp,1917,929,0.520451813936234,48.265983581543,39.5670127868652,3670144,1916,689,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-09 22:38:36.128223,94.73003324582602,50.6226389592512,43.21327148624988,0.0012808216474955115,7.0,-50.59,1.7549928774784245,-50.41,0.2611,0.4269,0.6397,0.95,0.4589,0.4944,0.4588965877706186,0
143082,npp,156,2886,0.461565345525742,48.2652282714844,39.5682106018066,3670144,155,2327,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-11 00:00:15.783785,-70.15282634935062,42.29322703224913,36.591463781105205,0.000989674397334094,20.0,42.24,1.4867838833500562,42.42,0.4092,0.8098,2.7083,0.5009,0.1714,0.2312,0.2312,0
144246,npp,1852,170,0.421485632658005,48.2640533447266,39.5681419372559,3670176,1850,82,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.62832753115504,67.61818916000202,54.99013335001594,7.194571650757456e-30,2.0,-67.53,3.1865100272627664,-67.48,0.5342,1.3147,2.7239,0.3085,0.1253,0.13,0.13,0
144263,npp,983,2594,0.343356549739838,48.2689094543457,39.5666122436523,3670176,983,2096,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-16 23:47:51.129712,-72.24583497062194,30.374481261147118,26.61015459551337,7.839757840436855e-29,18.0,30.31,1.184412938166907,30.5,0.3134,1.0899,1.7168,0.3721,-0.2247,0.1278,0.1278,0
144455,npp,296,2152,0.1468658149242401,48.269344329834,39.5690422058105,3670176,297,1714,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-17 23:29:04.403393,-73.25671301676837,6.900925802710085,6.1096837045354055,1.0688212461420995e-29,15.0,6.84,1.0,7.13,0.3401,0.4578,1.2734,0.8859,0.0946,0.1301,0.1301,0
144659,npp,2653,1699,0.379511296749115,48.2695083618164,39.5623245239258,3670176,2653,1288,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-18 23:10:14.114572,99.47993301845584,19.062726177965605,16.816157697712438,1.0282956271230736e-28,12.0,-19.08,1.0442604737599883,-18.81,0.302,0.4623,1.4936,0.8773,0.3263,0.333,0.333,0
144673,npp,1276,3989,0.600637644529343,48.2650108337402,39.5643310546875,3670176,1274,3163,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-19 00:50:06.693799,-59.719063863830605,68.92839391860137,55.757573243977305,2.3709340759004312e-29,28.0,68.79,3.5496478698597698,68.8,0.945,1.8687,5.9546,0.217,0.0484,0.1304,0.1304,0
144859,npp,1910,1242,0.462418138980865,48.266773223877,39.571418762207,3670176,1911,924,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.28914424748223,40.1060226741276,34.793857828210626,7.759925188217048e-26,9.0,-40.09,1.4276677814245327,-39.94,0.2652,0.4661,1.8292,0.8702,0.403,0.4024,0.4024,0
144874,npp,684,3590,0.759512364864349,48.2705917358398,39.5637702941895,3670176,683,2913,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.43680850161587,61.72000812893743,51.27311480388193,1.2308328333850114e-28,25.0,61.61,2.5331140255951103,61.7,0.6908,1.605,7.1416,0.2527,0.0718,0.1919,0.1919,0
145054,npp,1138,779,0.654557883739471,48.265739440918,39.5639305114746,3670176,1140,563,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-20 22:32:26.435681,93.79832868880413,54.78988663976335,46.36202664924154,3.0200190718347428e-21,6.0,-54.74,2.0682789409984763,-54.66,0.2787,0.5495,1.6015,0.7381,0.4564,0.4831,0.4831,0
145068,npp,64,3176,0.685164988040924,48.266658782959,39.563362121582,3670176,61,2533,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.05421432594471,51.611567595159336,43.974857686127415,5.227549768114238e-26,22.0,51.52,1.847645286154319,51.64,0.4314,0.7192,2.5291,0.5639,0.3872,0.3864,0.3864,0
145266,npp,2486,2742,0.24678355455398598,48.2697486877441,39.5682563781738,3670176,2487,2200,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-21 23:54:09.662535,-70.77961871756165,36.790030440539276,32.03950058753002,1.008686430828717e-21,19.0,36.74,1.357151599901897,36.82,0.3101,0.7269,1.8872,0.558,0.0518,0.1377,0.1377,0
145844,npp,350,1397,0.1250000004805022,48.2691307067871,39.5644683837891,3670144,349,1050,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-24 22:57:42.380198,97.47484206650358,33.82345229827687,29.54130871501315,0.000926219900344121,10.0,-33.81,1.2937979144666532,-33.69,0.2946,0.659,1.2532,0.6155,-0.0071,0.0769,0.0769,0
145856,npp,2162,3727,0.424186587333679,48.2669906616211,39.5719108581543,3670176,2165,3011,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-25 00:37:47.414323,-62.61915428671501,64.41897394949423,53.037332870675456,2.144878934279837e-10,26.0,64.3,2.8345692104261015,64.3,0.6032,1.6245,3.7968,0.2497,-0.0179,0.1059,0.1059,0
146029,npp,2659,934,3.19591569900513,48.2674827575684,39.565673828125,3670144,2661,693,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-25 22:38:48.544673,94.8886360835391,50.47469909784581,43.09620736804805,0.014172153117559573,7.0,-50.44,1.7549928774784245,-50.41,0.2611,0.4269,0.6397,0.95,1.9834,3.0361,2.6432585803577746,0
146044,npp,1534,3318,0.572730302810669,48.2661590576172,39.5657424926758,3670176,1532,2666,196611,3866787,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.64457922936589,55.43153076185052,46.83964317316698,0.000489617755602698,23.0,55.34,2.0682789409984763,55.39,0.4629,0.7497,2.883,0.541,0.32,0.3099,0.3099,0
146218,npp,1865,476,6.59672832489014,48.2692642211914,39.5641441345215,3670144,1865,283,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-26 22:19:49.376983,91.15295348734637,61.8891044458714,51.3768087076214,0.04235598768082404,4.0,-61.82,2.5331140255951103,-61.8,0.3524,0.7249,1.7371,0.5595,2.7236,3.6908,2.5167238950595845,0
146230,npp,893,2889,1.16214823722839,48.267692565918,39.5626792907715,3670144,892,2330,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-27 00:00:26.439479,-69.26517725809812,42.415799391299366,36.689992751412895,0.014622539794062927,20.0,42.35,1.4867838833500562,42.42,0.4092,0.8098,2.7083,0.5009,0.6426,0.5821,0.1767742006084268,0
146411,npp,1042,22,2.3030469417572,48.2657470703125,39.5653991699219,3670144,1045,7,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-27 22:00:48.428675,267.8114247625858,69.99916765422768,56.33851413344523,0.08474654572261162,1.0,-69.89,3.5496478698597698,-69.89,0.6448,1.0483,2.303,0.3869,0.7591,0.8911,-1.4580104742719795,0
146424,npp,223,2448,2.17430639266968,48.2692375183105,39.5625190734863,3670144,223,1983,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-27 23:41:41.504774,-71.79313761437643,23.307705444044437,20.516627295232407,0.051953866382950964,17.0,23.25,1.0837787002826917,23.39,0.3169,0.4941,1.298,0.8209,1.9559,1.7849,0.34477791999699736,0
146813,npp,543,3859,17.7591876983643,48.2675514221191,39.5629272460938,3670144,540,3093,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-30 00:44:00.656566,-60.86322873544199,66.79190404691471,54.50581557050067,0.1501276457847985,27.0,66.66,3.1865100272627664,66.665,0.9203,2.3108,9.3489,0.1755,5.2537,3.1172,-1.044225367650911,0
147003,npp,3013,3456,9.51319217681885,48.2633819580078,39.5667343139648,3670144,3014,2801,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-31 00:25:24.620864,-64.90393994338834,58.80653673215767,49.26757058939741,0.12955813916259018,24.0,58.7,2.253202848596432,58.7,0.5921,1.442,3.8508,0.2813,3.9877,2.6758,-0.9154541229727466,0
147184,npp,332,629,0.12500000266006306,48.2667236328125,39.5632705688477,3670144,331,413,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-10-31 22:26:11.524914,92.14600697229719,58.52260899643397,49.0610261127867,0.12108831920112288,5.0,-58.46,2.253202848596432,-58.44,0.4229,0.9603,2.3417,0.4224,0.0349,0.0528,-3.303677087318631,0
147195,npp,2380,3034,2.74929356575012,48.2699966430664,39.5656700134277,3670144,2379,2441,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-11-01 00:06:43.249369,-68.30073585893415,47.36024128075266,40.664365421953384,0.11174770351932097,21.0,47.28,1.646109783506203,47.31,0.4878,0.9361,2.3937,0.4333,1.5071,1.1912,-1.9063622495848318,0
147368,npp,2574,174,3.13698554039001,48.2641639709473,39.5652656555176,3670144,2571,84,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-11-01 22:07:10.576109,268.6041957947347,67.55922860777078,54.9520087171951,0.08883633838263173,2.0,-67.46,3.1865100272627664,-67.48,0.5342,1.3147,2.7239,0.3085,0.9775,0.9678,-1.4946764491720104,0
147382,npp,1720,2597,2.05328392982483,48.2661209106445,39.565258026123,3670144,1720,2098,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-11-01 23:48:00.092740,-72.15260726491786,30.51377903289618,26.7279469338592,0.09173133243209075,18.0,30.45,1.184412938166907,30.5,0.3134,1.0899,1.7168,0.3721,1.219,0.7641,-1.7786235056927429,0
147774,npp,2006,3991,5.26035976409912,48.2684440612793,39.5634231567383,3670144,2008,3164,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-11-04 00:50:15.680749,-59.87378107283476,68.95774613666877,55.76980007378539,0.05406888714026139,28.0,68.82,3.5496478698597698,68.8,0.945,1.8687,5.9546,0.217,1.3611,1.1417,-0.35704886380800827,0
147947,npp,2623,1245,4.39780187606812,48.2672882080078,39.5715675354004,3670144,2622,927,196611,3866755,5257,ukr_luhansk_57_53,48.26666667,39.56666667,57,53,ukr_luhansk,2012-11-04 22:51:29.271555,96.52830909905863,40.00025899537499,34.70475011575296,0.0308233792118628,9.0,-39.98,1.4276677814245327,-39.94,0.2652,0.4661,1.8292,0.8702,3.1595,3.8268,2.972399123343092,0
