lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.429,0.54,0.436
2,0.2,0.405,0.208
3,0.148,0.297,0.153
4,0.127,0.212,0.128
5,0.208,0.147,0.204
6,0.116,0.099,0.109
7,0.081,0.065,0.07
8,0.067,0.043,0.052
9,0.085,0.03,0.067
10,0.175,0.025,0.152
11,0.118,0.026,0.094
12,0.031,0.031,0.007
13,0.018,0.039,-0.008
14,0.027,0.049,0.0
15,0.076,0.06,0.049
16,0.126,0.071,0.098
17,0.037,0.081,0.012
18,0.025,0.09,0.001
19,0.034,0.097,0.013
20,0.079,0.103,0.06
21,0.154,0.106,0.135
22,0.068,0.108,0.054
23,0.059,0.107,0.048
24,0.064,0.105,0.055
25,0.08,0.101,0.074
26,0.11,0.083,0.106
27,0.093,0.076,0.091
28,0.08,0.075,0.08
29,0.07,0.074,0.07
30,0.067,0.073,0.068
31,0.078,0.067,0.077
32,0.073,0.063,0.07
33,0.053,0.06,0.048
34,0.036,0.057,0.029
35,0.029,0.053,0.02
36,0.044,0.044,0.032
37,0.067,0.036,0.052
38,0.043,0.03,0.027
39,0.021,0.025,0.003
40,0.009,0.021,-0.01
41,0.004,0.016,-0.016
42,0.011,0.008,-0.011
43,0.003,0.003,-0.019
44,-0.005,0.001,-0.027
45,-0.007,-0.001,-0.03
46,-0.009,-0.004,-0.03
47,-0.006,-0.009,-0.026
48,-0.01,-0.011,-0.028
49,-0.013,-0.012,-0.028
50,-0.018,-0.013,-0.03
51,-0.02,-0.014,-0.028
52,-0.015,-0.016,-0.02
53,-0.013,-0.017,-0.016
54,-0.014,-0.018,-0.015
55,-0.017,-0.018,-0.015
56,-0.016,-0.019,-0.013
57,-0.014,-0.019,-0.009
58,-0.013,-0.02,-0.006
59,-0.015,-0.02,-0.006
60,-0.018,-0.02,-0.01
61,-0.02,-0.019,-0.012
62,-0.02,-0.019,-0.013
63,-0.021,-0.02,-0.015
64,-0.02,-0.021,-0.018
65,-0.023,-0.022,-0.022
66,-0.025,-0.022,-0.024
67,-0.026,-0.023,-0.025
68,-0.027,-0.023,-0.026
69,-0.026,-0.024,-0.029
70,-0.027,-0.025,-0.03
71,-0.027,-0.025,-0.032
72,-0.024,-0.026,-0.031
73,-0.024,-0.027,-0.032
74,-0.024,-0.027,-0.032
75,-0.025,-0.028,-0.033
76,-0.027,-0.029,-0.033
77,-0.028,-0.029,-0.03
78,-0.03,-0.03,-0.028
79,-0.032,-0.03,-0.027
80,-0.033,-0.031,-0.028
81,-0.035,-0.031,-0.027
82,-0.029,-0.032,-0.019
83,-0.029,-0.032,-0.017
84,-0.03,-0.033,-0.016
85,-0.032,-0.033,-0.017
86,-0.033,-0.034,-0.017
87,-0.034,-0.034,-0.017
88,-0.036,-0.034,-0.017
89,-0.037,-0.034,-0.018
90,-0.038,-0.034,-0.019
91,-0.038,-0.035,-0.02
92,-0.037,-0.035,-0.02
93,-0.036,-0.035,-0.02
94,-0.035,-0.035,-0.02
95,-0.036,-0.035,-0.02
96,-0.036,-0.035,-0.019
97,-0.037,-0.035,-0.018
98,-0.034,-0.035,-0.015
99,-0.03,-0.035,-0.012
100,-0.03,-0.035,-0.016
101,-0.033,-0.035,-0.024
102,-0.035,-0.036,-0.028
103,-0.033,-0.036,-0.026
104,-0.032,-0.036,-0.026
105,-0.033,-0.036,-0.026
106,-0.035,-0.036,-0.027
107,-0.038,-0.036,-0.027
108,-0.037,-0.036,-0.023
109,-0.038,-0.035,-0.022
110,-0.038,-0.035,-0.022
111,-0.039,-0.035,-0.022
112,-0.038,-0.035,-0.022
113,-0.037,-0.034,-0.02
114,-0.034,-0.033,-0.017
115,-0.031,-0.033,-0.014
116,-0.032,-0.032,-0.014
117,-0.032,-0.031,-0.015
118,-0.031,-0.03,-0.015
119,-0.029,-0.029,-0.014
120,-0.026,-0.028,-0.012
121,-0.028,-0.027,-0.015
122,-0.026,-0.027,-0.015
123,-0.021,-0.026,-0.01
124,-0.018,-0.025,-0.006
125,-0.018,-0.024,-0.003
126,-0.023,-0.024,-0.006
127,-0.027,-0.023,-0.011
128,-0.024,-0.022,-0.009
129,-0.021,-0.022,-0.009
130,-0.019,-0.022,-0.012
131,-0.022,-0.021,-0.02
132,-0.022,-0.021,-0.023
133,-0.022,-0.02,-0.025
134,-0.02,-0.02,-0.022
135,-0.02,-0.02,-0.02
136,-0.02,-0.019,-0.017
137,-0.023,-0.019,-0.016
138,-0.022,-0.018,-0.013
139,-0.019,-0.016,-0.008
140,-0.014,-0.015,-0.006
141,-0.01,-0.013,-0.004
142,-0.012,-0.01,-0.005
143,-0.009,-0.008,-0.004
144,-0.001,-0.006,0.005
145,-0.0,-0.004,0.007
146,-0.002,-0.002,0.006
147,-0.005,0.0,0.004
148,-0.004,0.002,0.006
149,-0.003,0.003,0.008
150,0.004,0.005,0.013
151,0.009,0.006,0.017
152,0.013,0.007,0.019
153,0.012,0.008,0.017
154,0.012,0.01,0.017
155,0.013,0.011,0.018
156,0.021,0.012,0.025
157,0.024,0.013,0.026
158,0.018,0.014,0.018
159,0.014,0.015,0.01
160,0.014,0.015,0.009
161,0.01,0.016,0.003
162,0.006,0.016,-0.002
163,0.004,0.017,-0.004
164,0.006,0.017,-0.002
165,0.008,0.017,0.002
166,0.015,0.017,0.01
167,0.019,0.017,0.015
168,0.02,0.017,0.016
169,0.021,0.017,0.019
170,0.024,0.016,0.023
171,0.028,0.016,0.029
172,0.025,0.015,0.028
173,0.02,0.015,0.022
174,0.015,0.015,0.017
175,0.013,0.014,0.016
176,0.011,0.014,0.014
177,0.009,0.013,0.011
178,0.009,0.011,0.01
179,0.007,0.01,0.009
180,0.006,0.009,0.007
181,0.007,0.009,0.009
182,0.007,0.008,0.009
183,0.006,0.007,0.007
184,0.006,0.005,0.005
185,0.006,0.004,0.004
186,0.004,0.003,-0.001
187,0.002,0.003,-0.007
188,0.004,0.002,-0.006
189,0.003,0.002,-0.009
190,-0.001,0.002,-0.014
191,-0.001,0.002,-0.014
192,0.0,0.002,-0.011
193,-0.002,0.002,-0.013
194,-0.0,0.002,-0.01
195,-0.0,0.002,-0.008
196,0.003,0.002,-0.002
197,0.004,0.002,0.002
198,0.007,0.002,0.006
199,0.01,0.002,0.011
200,0.015,0.001,0.018
201,0.011,0.001,0.015
202,-0.0,0.001,0.006
203,-0.005,0.001,0.003
204,-0.006,0.001,0.002
205,-0.003,0.001,0.004
206,0.0,0.001,0.007
207,-0.001,0.001,0.006
208,-0.003,0.001,0.003
209,-0.002,0.001,0.004
210,-0.001,0.001,0.004
211,-0.001,0.001,0.005
212,-0.0,0.0,0.006
213,0.0,-0.0,0.006
214,-0.005,-0.001,-0.001
215,0.001,-0.001,0.005
216,0.007,-0.002,0.006
217,0.007,-0.002,0.004
218,0.003,-0.003,-0.001
219,-0.002,-0.003,-0.008
220,-0.004,-0.004,-0.011
221,-0.004,-0.004,-0.011
222,-0.004,-0.004,-0.01
223,-0.004,-0.004,-0.009
224,-0.008,-0.005,-0.011
225,-0.012,-0.005,-0.013
226,-0.011,-0.006,-0.01
227,-0.008,-0.007,-0.006
228,-0.008,-0.008,-0.008
229,-0.012,-0.009,-0.009
230,-0.012,-0.01,-0.007
231,-0.011,-0.01,-0.004
232,-0.01,-0.011,-0.001
233,-0.009,-0.011,0.001
234,-0.009,-0.012,0.003
235,-0.01,-0.012,0.003
236,-0.011,-0.013,0.003
237,-0.011,-0.013,0.003
238,-0.012,-0.013,0.002
239,-0.013,-0.014,0.001
240,-0.016,-0.014,-0.001
241,-0.014,-0.014,0.002
242,-0.01,-0.014,0.005
243,-0.009,-0.014,0.006
244,-0.017,-0.015,-0.006
245,-0.022,-0.015,-0.015
246,-0.019,-0.015,-0.016
247,-0.018,-0.016,-0.019
248,-0.015,-0.016,-0.022
249,-0.015,-0.016,-0.025
250,-0.017,-0.016,-0.029
251,-0.016,-0.016,-0.029
252,-0.016,-0.016,-0.028
253,-0.016,-0.017,-0.026
254,-0.019,-0.017,-0.028
255,-0.022,-0.017,-0.029
256,-0.019,-0.017,-0.024
257,-0.016,-0.018,-0.018
258,-0.013,-0.018,-0.013
259,-0.013,-0.019,-0.012
260,-0.016,-0.019,-0.014
261,-0.018,-0.02,-0.014
262,-0.02,-0.02,-0.015
263,-0.021,-0.021,-0.014
264,-0.022,-0.022,-0.014
265,-0.022,-0.022,-0.015
266,-0.024,-0.022,-0.015
267,-0.024,-0.023,-0.015
268,-0.023,-0.023,-0.014
269,-0.023,-0.024,-0.015
270,-0.024,-0.024,-0.015
271,-0.025,-0.024,-0.018
272,-0.027,-0.024,-0.021
273,-0.028,-0.024,-0.02
274,-0.027,-0.023,-0.022
275,-0.025,-0.023,-0.025
276,-0.023,-0.023,-0.028
277,-0.022,-0.023,-0.03
278,-0.021,-0.022,-0.031
279,-0.019,-0.022,-0.032
280,-0.018,-0.022,-0.033
281,-0.018,-0.021,-0.033
282,-0.019,-0.02,-0.034
283,-0.02,-0.02,-0.034
284,-0.019,-0.02,-0.033
285,-0.02,-0.02,-0.033
286,-0.02,-0.02,-0.032
287,-0.02,-0.02,-0.031
288,-0.02,-0.02,-0.03
289,-0.021,-0.021,-0.029
290,-0.02,-0.021,-0.027
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.024
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.017
296,-0.023,-0.022,-0.017
297,-0.024,-0.022,-0.016
298,-0.023,-0.022,-0.016
299,-0.023,-0.022,-0.017
300,-0.022,-0.022,-0.017
301,-0.023,-0.021,-0.019
302,-0.024,-0.021,-0.02
303,-0.024,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.021,-0.021,-0.021
306,-0.02,-0.02,-0.023
307,-0.019,-0.02,-0.026
308,-0.017,-0.021,-0.026
309,-0.015,-0.021,-0.026
310,-0.012,-0.021,-0.024
311,-0.015,-0.02,-0.026
312,-0.017,-0.019,-0.028
313,-0.018,-0.018,-0.027
314,-0.015,-0.017,-0.024
315,-0.012,-0.015,-0.021
316,-0.015,-0.013,-0.023
317,-0.016,-0.01,-0.023
318,-0.016,-0.008,-0.022
319,-0.013,-0.005,-0.017
320,-0.01,-0.002,-0.014
321,-0.005,0.002,-0.006
322,-0.005,0.007,-0.003
323,-0.001,0.009,0.003
324,0.005,0.01,0.011
325,0.012,0.012,0.019
326,0.024,0.013,0.032
327,0.019,0.017,0.027
328,0.019,0.018,0.026
329,0.022,0.019,0.028
330,0.033,0.019,0.037
331,0.063,0.02,0.064
332,0.04,0.025,0.042
333,0.021,0.026,0.021
334,0.017,0.023,0.016
335,0.017,0.02,0.014
336,0.029,0.018,0.023
337,0.019,0.017,0.013
338,0.008,0.018,0.0
339,0.005,0.017,-0.003
340,0.005,0.016,-0.003
341,0.005,0.015,-0.003
342,0.019,0.017,0.012
343,-0.002,0.021,-0.009
344,-0.008,0.021,-0.012
345,-0.002,0.021,-0.007
346,0.04,0.02,0.036
347,0.083,0.021,0.08
348,0.03,0.025,0.029
349,0.005,0.026,0.006
350,0.001,0.027,0.004
351,0.008,0.028,0.013
352,0.074,0.03,0.08
353,0.045,0.033,0.054
354,0.011,0.036,0.021
355,0.008,0.038,0.019
356,0.011,0.04,0.021
357,0.172,0.041,0.178
358,0.115,0.044,0.121
359,0.02,0.047,0.025
360,0.003,0.048,0.005
361,0.003,0.047,0.003
362,0.029,0.045,0.027
363,0.062,0.042,0.059
364,0.017,0.042,0.013
365,-0.002,0.04,-0.009
366,-0.006,0.038,-0.015
367,0.041,0.036,0.03
368,0.138,0.034,0.125
369,0.06,0.034,0.047
370,0.027,0.034,0.014
371,0.009,0.034,-0.003
372,0.015,0.033,0.004
373,0.114,0.03,0.102
374,0.036,0.03,0.025
375,0.017,0.03,0.008
376,0.004,0.031,-0.003
377,-0.0,0.031,-0.006
378,0.035,0.032,0.03
379,0.014,0.033,0.013
380,0.003,0.033,0.004
381,-0.002,0.034,0.002
382,-0.001,0.034,0.005
383,0.055,0.034,0.061
384,0.102,0.034,0.109
385,0.069,0.033,0.076
386,0.038,0.032,0.044
387,0.014,0.031,0.019
388,0.006,0.029,0.009
389,0.061,0.027,0.061
390,0.033,0.025,0.031
391,0.015,0.022,0.013
392,0.001,0.019,-0.001
393,-0.002,0.016,-0.006
394,0.039,0.012,0.032
395,0.011,0.009,0.004
396,-0.002,0.005,-0.01
397,-0.011,0.002,-0.02
398,-0.01,-0.001,-0.02
399,0.003,-0.003,-0.007
400,0.003,-0.005,-0.007
