lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.392,0.507,0.397
2,0.117,0.374,0.122
3,0.082,0.268,0.084
4,0.11,0.186,0.109
5,0.238,0.123,0.232
6,0.109,0.077,0.101
7,0.047,0.045,0.037
8,0.036,0.025,0.024
9,0.052,0.015,0.037
10,0.161,0.012,0.143
11,0.171,0.014,0.152
12,0.026,0.021,0.007
13,0.007,0.03,-0.013
14,0.015,0.041,-0.006
15,0.044,0.053,0.022
16,0.078,0.064,0.057
17,0.046,0.075,0.025
18,0.019,0.085,-0.0
19,0.029,0.092,0.01
20,0.062,0.098,0.045
21,0.139,0.102,0.122
22,0.1,0.103,0.086
23,0.064,0.103,0.052
24,0.059,0.1,0.048
25,0.063,0.096,0.054
26,0.097,0.076,0.089
27,0.1,0.069,0.094
28,0.069,0.068,0.065
29,0.057,0.069,0.053
30,0.06,0.069,0.056
31,0.077,0.062,0.072
32,0.083,0.057,0.076
33,0.051,0.055,0.043
34,0.03,0.052,0.02
35,0.023,0.049,0.012
36,0.035,0.042,0.022
37,0.05,0.032,0.035
38,0.036,0.026,0.022
39,0.015,0.021,-0.0
40,0.005,0.017,-0.011
41,0.002,0.013,-0.015
42,0.013,0.007,-0.005
43,0.005,0.003,-0.014
44,-0.004,0.001,-0.023
45,-0.007,0.0,-0.027
46,-0.007,-0.001,-0.026
47,-0.001,-0.004,-0.019
48,-0.003,-0.007,-0.02
49,-0.008,-0.008,-0.022
50,-0.011,-0.009,-0.024
51,-0.013,-0.009,-0.023
52,-0.012,-0.01,-0.02
53,-0.006,-0.011,-0.013
54,-0.005,-0.012,-0.01
55,-0.005,-0.011,-0.007
56,-0.007,-0.011,-0.007
57,-0.007,-0.012,-0.006
58,-0.008,-0.013,-0.006
59,-0.011,-0.013,-0.008
60,-0.014,-0.013,-0.011
61,-0.016,-0.013,-0.014
62,-0.018,-0.013,-0.017
63,-0.017,-0.014,-0.019
64,-0.016,-0.016,-0.019
65,-0.018,-0.016,-0.022
66,-0.019,-0.017,-0.023
67,-0.02,-0.017,-0.024
68,-0.021,-0.017,-0.025
69,-0.02,-0.018,-0.026
70,-0.018,-0.018,-0.025
71,-0.016,-0.019,-0.023
72,-0.016,-0.019,-0.025
73,-0.018,-0.019,-0.028
74,-0.018,-0.02,-0.028
75,-0.019,-0.02,-0.029
76,-0.02,-0.02,-0.029
77,-0.02,-0.02,-0.027
78,-0.02,-0.02,-0.025
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.025
81,-0.023,-0.021,-0.024
82,-0.019,-0.022,-0.019
83,-0.02,-0.022,-0.018
84,-0.021,-0.023,-0.017
85,-0.023,-0.023,-0.017
86,-0.023,-0.023,-0.017
87,-0.023,-0.024,-0.015
88,-0.024,-0.024,-0.015
89,-0.025,-0.024,-0.017
90,-0.027,-0.024,-0.019
91,-0.026,-0.024,-0.02
92,-0.025,-0.024,-0.02
93,-0.024,-0.024,-0.02
94,-0.024,-0.024,-0.021
95,-0.025,-0.023,-0.022
96,-0.026,-0.023,-0.023
97,-0.024,-0.023,-0.019
98,-0.021,-0.023,-0.015
99,-0.02,-0.023,-0.016
100,-0.021,-0.023,-0.018
101,-0.022,-0.023,-0.022
102,-0.022,-0.023,-0.023
103,-0.02,-0.023,-0.022
104,-0.019,-0.022,-0.021
105,-0.021,-0.022,-0.022
106,-0.023,-0.022,-0.023
107,-0.025,-0.022,-0.024
108,-0.022,-0.022,-0.019
109,-0.022,-0.022,-0.018
110,-0.022,-0.022,-0.017
111,-0.022,-0.022,-0.017
112,-0.023,-0.021,-0.018
113,-0.023,-0.021,-0.018
114,-0.022,-0.02,-0.015
115,-0.019,-0.02,-0.011
116,-0.022,-0.019,-0.013
117,-0.022,-0.018,-0.013
118,-0.021,-0.018,-0.012
119,-0.017,-0.017,-0.009
120,-0.013,-0.016,-0.005
121,-0.016,-0.015,-0.008
122,-0.016,-0.014,-0.01
123,-0.013,-0.014,-0.009
124,-0.01,-0.013,-0.006
125,-0.006,-0.012,-0.002
126,-0.01,-0.011,-0.005
127,-0.013,-0.01,-0.008
128,-0.006,-0.009,-0.001
129,-0.003,-0.009,0.001
130,-0.002,-0.008,0.0
131,-0.006,-0.008,-0.006
132,-0.011,-0.008,-0.012
133,-0.014,-0.008,-0.016
134,-0.013,-0.008,-0.015
135,-0.011,-0.008,-0.012
136,-0.007,-0.008,-0.006
137,-0.01,-0.009,-0.006
138,-0.009,-0.008,-0.004
139,-0.006,-0.008,-0.001
140,-0.003,-0.007,0.002
141,0.0,-0.006,0.005
142,-0.001,-0.005,0.004
143,-0.004,-0.004,0.001
144,-0.007,-0.002,-0.002
145,-0.005,-0.001,-0.0
146,-0.004,0.001,0.0
147,-0.004,0.002,0.001
148,-0.004,0.004,0.002
149,-0.002,0.006,0.004
150,0.005,0.007,0.011
151,0.013,0.009,0.017
152,0.014,0.01,0.016
153,0.012,0.012,0.014
154,0.013,0.013,0.014
155,0.016,0.013,0.017
156,0.025,0.014,0.025
157,0.026,0.014,0.025
158,0.022,0.014,0.018
159,0.018,0.014,0.012
160,0.016,0.014,0.009
161,0.013,0.014,0.004
162,0.008,0.013,-0.004
163,0.005,0.013,-0.007
164,0.005,0.012,-0.005
165,0.007,0.011,-0.003
166,0.009,0.009,0.001
167,0.009,0.008,0.002
168,0.007,0.007,-0.002
169,0.005,0.006,-0.003
170,0.005,0.005,-0.003
171,0.004,0.005,-0.002
172,0.004,0.005,-0.001
173,0.005,0.005,0.001
174,0.006,0.005,0.003
175,0.006,0.006,0.004
176,0.004,0.006,0.003
177,0.004,0.006,0.003
178,0.005,0.006,0.005
179,0.006,0.006,0.006
180,0.006,0.007,0.007
181,0.006,0.008,0.008
182,0.006,0.009,0.007
183,0.011,0.009,0.013
184,0.016,0.01,0.018
185,0.018,0.01,0.019
186,0.016,0.011,0.014
187,0.014,0.011,0.009
188,0.016,0.012,0.009
189,0.015,0.012,0.006
190,0.009,0.013,-0.0
191,0.007,0.013,-0.003
192,0.003,0.014,-0.005
193,0.002,0.014,-0.006
194,0.004,0.014,-0.003
195,0.01,0.013,0.005
196,0.015,0.013,0.013
197,0.017,0.012,0.016
198,0.018,0.012,0.017
199,0.019,0.011,0.02
200,0.023,0.01,0.025
201,0.02,0.009,0.023
202,0.008,0.008,0.013
203,0.002,0.007,0.009
204,0.002,0.006,0.009
205,0.004,0.005,0.012
206,0.007,0.004,0.014
207,0.003,0.003,0.01
208,-0.001,0.003,0.007
209,-0.002,0.002,0.005
210,-0.002,0.001,0.004
211,-0.002,0.001,0.004
212,-0.002,-0.0,0.005
213,-0.003,-0.001,0.004
214,-0.008,-0.002,-0.003
215,-0.005,-0.002,-0.003
216,-0.002,-0.003,-0.002
217,-0.001,-0.003,-0.003
218,-0.001,-0.003,-0.004
219,-0.003,-0.004,-0.009
220,-0.003,-0.004,-0.01
221,-0.002,-0.004,-0.01
222,0.0,-0.004,-0.007
223,0.001,-0.004,-0.005
224,-0.002,-0.004,-0.007
225,-0.008,-0.004,-0.012
226,-0.005,-0.005,-0.008
227,-0.002,-0.006,-0.006
228,-0.004,-0.007,-0.009
229,-0.008,-0.007,-0.011
230,-0.01,-0.008,-0.012
231,-0.01,-0.009,-0.012
232,-0.01,-0.01,-0.011
233,-0.011,-0.011,-0.01
234,-0.014,-0.012,-0.01
235,-0.017,-0.013,-0.012
236,-0.017,-0.014,-0.012
237,-0.015,-0.015,-0.01
238,-0.016,-0.015,-0.01
239,-0.017,-0.016,-0.011
240,-0.018,-0.016,-0.013
241,-0.014,-0.016,-0.008
242,-0.009,-0.016,-0.002
243,-0.008,-0.016,-0.001
244,-0.018,-0.016,-0.011
245,-0.023,-0.016,-0.019
246,-0.019,-0.015,-0.018
247,-0.016,-0.015,-0.017
248,-0.014,-0.015,-0.019
249,-0.015,-0.015,-0.024
250,-0.016,-0.015,-0.027
251,-0.015,-0.014,-0.027
252,-0.013,-0.014,-0.023
253,-0.009,-0.014,-0.019
254,-0.01,-0.015,-0.019
255,-0.014,-0.015,-0.023
256,-0.016,-0.015,-0.025
257,-0.015,-0.016,-0.025
258,-0.015,-0.016,-0.024
259,-0.016,-0.017,-0.024
260,-0.017,-0.018,-0.024
261,-0.019,-0.019,-0.024
262,-0.02,-0.019,-0.022
263,-0.021,-0.02,-0.02
264,-0.021,-0.02,-0.018
265,-0.021,-0.021,-0.018
266,-0.022,-0.021,-0.018
267,-0.023,-0.021,-0.018
268,-0.023,-0.022,-0.017
269,-0.022,-0.022,-0.017
270,-0.022,-0.023,-0.017
271,-0.024,-0.023,-0.02
272,-0.024,-0.022,-0.021
273,-0.025,-0.022,-0.019
274,-0.023,-0.022,-0.02
275,-0.021,-0.022,-0.022
276,-0.021,-0.021,-0.027
277,-0.02,-0.021,-0.029
278,-0.019,-0.02,-0.029
279,-0.018,-0.02,-0.029
280,-0.017,-0.02,-0.029
281,-0.018,-0.019,-0.03
282,-0.019,-0.019,-0.03
283,-0.02,-0.019,-0.031
284,-0.02,-0.019,-0.028
285,-0.019,-0.019,-0.028
286,-0.019,-0.019,-0.028
287,-0.019,-0.019,-0.028
288,-0.019,-0.019,-0.027
289,-0.019,-0.019,-0.026
290,-0.019,-0.019,-0.025
291,-0.019,-0.019,-0.022
292,-0.02,-0.02,-0.019
293,-0.02,-0.02,-0.017
294,-0.021,-0.02,-0.015
295,-0.02,-0.02,-0.013
296,-0.021,-0.02,-0.012
297,-0.021,-0.021,-0.012
298,-0.021,-0.021,-0.014
299,-0.02,-0.021,-0.013
300,-0.02,-0.02,-0.015
301,-0.021,-0.02,-0.016
302,-0.021,-0.02,-0.017
303,-0.022,-0.02,-0.018
304,-0.022,-0.02,-0.021
305,-0.02,-0.02,-0.02
306,-0.02,-0.019,-0.022
307,-0.019,-0.02,-0.023
308,-0.018,-0.021,-0.024
309,-0.018,-0.021,-0.024
310,-0.014,-0.021,-0.02
311,-0.017,-0.02,-0.023
312,-0.019,-0.019,-0.024
313,-0.018,-0.019,-0.022
314,-0.016,-0.017,-0.019
315,-0.015,-0.016,-0.019
316,-0.015,-0.013,-0.018
317,-0.016,-0.011,-0.018
318,-0.015,-0.01,-0.017
319,-0.012,-0.008,-0.013
320,-0.009,-0.005,-0.009
321,-0.006,-0.001,-0.004
322,-0.009,0.003,-0.004
323,-0.006,0.003,-0.0
324,-0.002,0.003,0.005
325,0.006,0.004,0.013
326,0.021,0.006,0.028
327,0.01,0.01,0.016
328,0.009,0.011,0.014
329,0.013,0.011,0.017
330,0.029,0.011,0.031
331,0.05,0.012,0.05
332,0.026,0.018,0.026
333,0.011,0.02,0.01
334,0.007,0.017,0.005
335,0.01,0.016,0.006
336,0.025,0.015,0.019
337,0.012,0.018,0.005
338,0.002,0.021,-0.004
339,0.006,0.019,-0.001
340,0.012,0.019,0.005
341,0.031,0.019,0.023
342,0.023,0.021,0.016
343,-0.005,0.024,-0.011
344,-0.006,0.026,-0.011
345,0.022,0.028,0.018
346,0.083,0.03,0.079
347,0.099,0.033,0.095
348,0.026,0.039,0.024
349,0.005,0.043,0.006
350,0.007,0.045,0.01
351,0.03,0.047,0.035
352,0.109,0.048,0.115
353,0.052,0.051,0.061
354,0.015,0.054,0.025
355,0.012,0.055,0.021
356,0.012,0.055,0.021
357,0.182,0.055,0.188
358,0.13,0.056,0.134
359,0.023,0.058,0.026
360,0.004,0.057,0.005
361,0.002,0.054,0.002
362,0.114,0.049,0.111
363,0.123,0.045,0.118
364,0.024,0.043,0.018
365,0.001,0.04,-0.006
366,-0.004,0.037,-0.013
367,0.044,0.033,0.034
368,0.065,0.031,0.054
369,0.025,0.031,0.014
370,-0.002,0.032,-0.013
371,-0.007,0.033,-0.018
372,0.011,0.031,0.001
373,0.106,0.028,0.096
374,0.054,0.028,0.045
375,0.012,0.029,0.004
376,0.002,0.031,-0.005
377,0.005,0.033,-0.002
378,0.045,0.035,0.038
379,0.04,0.038,0.035
380,0.007,0.039,0.004
381,-0.001,0.041,-0.003
382,0.0,0.042,-0.0
383,0.057,0.043,0.057
384,0.152,0.043,0.152
385,0.097,0.043,0.097
386,0.048,0.042,0.048
387,0.015,0.04,0.014
388,0.006,0.037,0.003
389,0.054,0.034,0.049
390,0.032,0.031,0.026
391,0.008,0.026,0.002
392,-0.003,0.022,-0.009
393,-0.006,0.017,-0.012
394,0.038,0.013,0.03
395,0.026,0.008,0.017
396,0.006,0.004,-0.003
397,-0.007,0.001,-0.016
398,-0.011,-0.0,-0.022
399,-0.001,-0.0,-0.011
400,0.011,0.002,0.001
