lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.512,0.578,0.515
2,0.256,0.437,0.259
3,0.163,0.324,0.162
4,0.169,0.235,0.162
5,0.248,0.168,0.236
6,0.139,0.118,0.124
7,0.075,0.084,0.056
8,0.056,0.061,0.034
9,0.065,0.048,0.04
10,0.111,0.043,0.084
11,0.203,0.044,0.174
12,0.096,0.049,0.067
13,0.065,0.057,0.035
14,0.061,0.066,0.031
15,0.08,0.076,0.05
16,0.131,0.085,0.101
17,0.053,0.094,0.025
18,0.034,0.101,0.007
19,0.042,0.106,0.016
20,0.071,0.109,0.047
21,0.121,0.11,0.099
22,0.078,0.109,0.059
23,0.064,0.105,0.049
24,0.068,0.1,0.056
25,0.088,0.092,0.079
26,0.098,0.074,0.093
27,0.093,0.064,0.091
28,0.062,0.059,0.063
29,0.043,0.056,0.045
30,0.035,0.052,0.036
31,0.042,0.044,0.043
32,0.053,0.037,0.051
33,0.028,0.033,0.023
34,0.009,0.029,0.0
35,0.002,0.027,-0.01
36,0.008,0.022,-0.007
37,0.031,0.014,0.011
38,0.018,0.008,-0.003
39,-0.001,0.003,-0.022
40,-0.011,-0.0,-0.033
41,-0.007,-0.004,-0.031
42,0.006,-0.01,-0.019
43,-0.008,-0.013,-0.033
44,-0.016,-0.013,-0.04
45,-0.018,-0.013,-0.042
46,-0.017,-0.013,-0.04
47,-0.013,-0.015,-0.035
48,-0.012,-0.014,-0.033
49,-0.017,-0.013,-0.035
50,-0.018,-0.012,-0.033
51,-0.018,-0.011,-0.029
52,-0.017,-0.011,-0.025
53,-0.012,-0.012,-0.018
54,-0.01,-0.012,-0.014
55,-0.01,-0.012,-0.011
56,-0.008,-0.011,-0.006
57,-0.005,-0.011,-0.001
58,-0.003,-0.012,0.004
59,-0.003,-0.012,0.005
60,-0.007,-0.013,0.001
61,-0.008,-0.013,-0.002
62,-0.011,-0.013,-0.007
63,-0.014,-0.014,-0.014
64,-0.016,-0.015,-0.02
65,-0.02,-0.016,-0.026
66,-0.021,-0.017,-0.028
67,-0.022,-0.017,-0.029
68,-0.023,-0.018,-0.032
69,-0.024,-0.019,-0.035
70,-0.023,-0.02,-0.035
71,-0.023,-0.021,-0.035
72,-0.022,-0.021,-0.036
73,-0.023,-0.022,-0.037
74,-0.024,-0.023,-0.039
75,-0.026,-0.023,-0.041
76,-0.026,-0.024,-0.04
77,-0.024,-0.024,-0.035
78,-0.021,-0.024,-0.03
79,-0.021,-0.023,-0.028
80,-0.02,-0.024,-0.026
81,-0.019,-0.024,-0.022
82,-0.015,-0.024,-0.016
83,-0.016,-0.024,-0.015
84,-0.02,-0.024,-0.016
85,-0.024,-0.024,-0.017
86,-0.028,-0.024,-0.019
87,-0.028,-0.024,-0.017
88,-0.028,-0.025,-0.016
89,-0.029,-0.025,-0.016
90,-0.029,-0.026,-0.017
91,-0.029,-0.026,-0.02
92,-0.029,-0.027,-0.021
93,-0.028,-0.027,-0.022
94,-0.029,-0.027,-0.023
95,-0.028,-0.027,-0.022
96,-0.028,-0.028,-0.024
97,-0.028,-0.028,-0.024
98,-0.025,-0.028,-0.021
99,-0.026,-0.028,-0.023
100,-0.029,-0.028,-0.026
101,-0.029,-0.028,-0.029
102,-0.028,-0.029,-0.028
103,-0.022,-0.029,-0.021
104,-0.023,-0.03,-0.022
105,-0.027,-0.03,-0.026
106,-0.032,-0.03,-0.029
107,-0.036,-0.03,-0.031
108,-0.03,-0.03,-0.024
109,-0.028,-0.03,-0.02
110,-0.029,-0.03,-0.019
111,-0.029,-0.029,-0.017
112,-0.029,-0.028,-0.015
113,-0.027,-0.027,-0.012
114,-0.025,-0.026,-0.008
115,-0.027,-0.024,-0.007
116,-0.029,-0.023,-0.009
117,-0.031,-0.022,-0.011
118,-0.032,-0.021,-0.011
119,-0.025,-0.02,-0.005
120,-0.019,-0.019,0.001
121,-0.019,-0.019,-0.001
122,-0.021,-0.018,-0.005
123,-0.012,-0.017,0.003
124,-0.003,-0.016,0.011
125,0.001,-0.016,0.017
126,-0.002,-0.015,0.014
127,-0.011,-0.013,0.002
128,-0.012,-0.013,-0.002
129,-0.012,-0.013,-0.005
130,-0.005,-0.013,-0.001
131,-0.01,-0.013,-0.007
132,-0.02,-0.013,-0.017
133,-0.028,-0.013,-0.026
134,-0.027,-0.014,-0.024
135,-0.024,-0.015,-0.02
136,-0.022,-0.015,-0.016
137,-0.023,-0.016,-0.015
138,-0.026,-0.016,-0.016
139,-0.015,-0.017,-0.004
140,-0.007,-0.017,0.004
141,0.002,-0.017,0.011
142,-0.003,-0.016,0.006
143,-0.011,-0.015,-0.003
144,-0.013,-0.014,-0.003
145,-0.014,-0.012,-0.003
146,-0.015,-0.011,-0.003
147,-0.017,-0.01,-0.003
148,-0.018,-0.009,-0.003
149,-0.021,-0.008,-0.005
150,-0.015,-0.008,0.0
151,-0.004,-0.008,0.009
152,0.002,-0.008,0.014
153,-0.003,-0.007,0.007
154,-0.008,-0.007,-0.001
155,-0.009,-0.006,-0.002
156,0.002,-0.006,0.009
157,0.013,-0.006,0.018
158,0.007,-0.005,0.011
159,-0.002,-0.005,-0.002
160,-0.008,-0.004,-0.01
161,-0.006,-0.004,-0.009
162,-0.007,-0.003,-0.012
163,-0.012,-0.002,-0.018
164,-0.013,-0.001,-0.019
165,-0.014,0.0,-0.019
166,-0.014,0.002,-0.017
167,-0.005,0.002,-0.007
168,0.009,0.003,0.008
169,0.014,0.004,0.015
170,0.015,0.006,0.017
171,0.014,0.007,0.016
172,0.017,0.008,0.019
173,0.02,0.009,0.024
174,0.015,0.011,0.02
175,0.01,0.013,0.015
176,0.005,0.014,0.011
177,0.004,0.014,0.01
178,0.006,0.013,0.013
179,0.007,0.013,0.014
180,0.008,0.013,0.017
181,0.015,0.013,0.023
182,0.023,0.013,0.032
183,0.029,0.011,0.038
184,0.022,0.01,0.031
185,0.013,0.009,0.022
186,0.007,0.007,0.011
187,0.002,0.006,0.002
188,0.002,0.004,-0.001
189,0.002,0.002,-0.001
190,-0.003,0.002,-0.007
191,-0.006,0.001,-0.011
192,-0.01,0.001,-0.015
193,-0.012,0.001,-0.017
194,-0.003,-0.0,-0.006
195,-0.002,-0.002,-0.004
196,-0.009,-0.003,-0.008
197,-0.013,-0.004,-0.011
198,-0.003,-0.005,0.0
199,0.012,-0.006,0.018
200,0.016,-0.007,0.023
201,0.003,-0.008,0.011
202,-0.011,-0.008,-0.001
203,-0.015,-0.009,-0.003
204,-0.011,-0.009,0.002
205,-0.005,-0.01,0.009
206,-0.008,-0.01,0.007
207,-0.013,-0.01,0.003
208,-0.016,-0.01,0.0
209,-0.015,-0.011,0.0
210,-0.014,-0.012,0.001
211,-0.015,-0.014,-0.0
212,-0.019,-0.015,-0.004
213,-0.026,-0.016,-0.011
214,-0.028,-0.017,-0.013
215,-0.015,-0.018,-0.001
216,-0.007,-0.019,0.002
217,-0.008,-0.019,0.0
218,-0.015,-0.02,-0.008
219,-0.02,-0.02,-0.015
220,-0.022,-0.022,-0.017
221,-0.022,-0.023,-0.018
222,-0.022,-0.023,-0.016
223,-0.024,-0.023,-0.018
224,-0.029,-0.023,-0.022
225,-0.03,-0.024,-0.023
226,-0.022,-0.025,-0.013
227,-0.019,-0.026,-0.009
228,-0.023,-0.026,-0.013
229,-0.03,-0.027,-0.016
230,-0.031,-0.027,-0.015
231,-0.03,-0.028,-0.012
232,-0.027,-0.029,-0.008
233,-0.026,-0.03,-0.006
234,-0.028,-0.03,-0.006
235,-0.034,-0.031,-0.01
236,-0.034,-0.031,-0.008
237,-0.034,-0.032,-0.008
238,-0.035,-0.032,-0.009
239,-0.036,-0.032,-0.011
240,-0.035,-0.031,-0.012
241,-0.027,-0.031,-0.005
242,-0.02,-0.031,0.002
243,-0.016,-0.031,0.005
244,-0.029,-0.031,-0.011
245,-0.039,-0.031,-0.025
246,-0.038,-0.031,-0.026
247,-0.035,-0.031,-0.026
248,-0.032,-0.031,-0.026
249,-0.032,-0.031,-0.028
250,-0.033,-0.031,-0.03
251,-0.034,-0.03,-0.032
252,-0.031,-0.03,-0.027
253,-0.024,-0.031,-0.02
254,-0.022,-0.031,-0.017
255,-0.029,-0.031,-0.024
256,-0.033,-0.031,-0.028
257,-0.033,-0.032,-0.028
258,-0.032,-0.032,-0.026
259,-0.032,-0.033,-0.025
260,-0.034,-0.033,-0.026
261,-0.035,-0.033,-0.026
262,-0.036,-0.034,-0.024
263,-0.035,-0.034,-0.02
264,-0.033,-0.034,-0.016
265,-0.033,-0.034,-0.016
266,-0.035,-0.034,-0.016
267,-0.035,-0.034,-0.017
268,-0.035,-0.034,-0.017
269,-0.034,-0.035,-0.018
270,-0.035,-0.035,-0.02
271,-0.036,-0.035,-0.022
272,-0.036,-0.035,-0.024
273,-0.036,-0.035,-0.023
274,-0.035,-0.035,-0.024
275,-0.035,-0.035,-0.028
276,-0.035,-0.035,-0.032
277,-0.034,-0.035,-0.035
278,-0.034,-0.034,-0.036
279,-0.033,-0.034,-0.036
280,-0.032,-0.034,-0.037
281,-0.032,-0.034,-0.037
282,-0.033,-0.033,-0.039
283,-0.034,-0.033,-0.04
284,-0.033,-0.032,-0.038
285,-0.032,-0.031,-0.037
286,-0.031,-0.031,-0.037
287,-0.032,-0.03,-0.037
288,-0.031,-0.029,-0.035
289,-0.03,-0.028,-0.033
290,-0.029,-0.027,-0.03
291,-0.028,-0.027,-0.027
292,-0.027,-0.026,-0.023
293,-0.026,-0.025,-0.02
294,-0.025,-0.025,-0.015
295,-0.022,-0.024,-0.011
296,-0.02,-0.023,-0.009
297,-0.02,-0.023,-0.008
298,-0.019,-0.022,-0.008
299,-0.02,-0.022,-0.01
300,-0.02,-0.022,-0.012
301,-0.02,-0.022,-0.015
302,-0.022,-0.022,-0.018
303,-0.024,-0.022,-0.021
304,-0.024,-0.022,-0.024
305,-0.022,-0.022,-0.023
306,-0.023,-0.022,-0.026
307,-0.023,-0.022,-0.028
308,-0.023,-0.022,-0.029
309,-0.022,-0.023,-0.03
310,-0.02,-0.022,-0.028
311,-0.021,-0.022,-0.029
312,-0.022,-0.022,-0.03
313,-0.022,-0.022,-0.028
314,-0.02,-0.02,-0.026
315,-0.018,-0.018,-0.024
316,-0.019,-0.016,-0.023
317,-0.018,-0.013,-0.021
318,-0.016,-0.01,-0.018
319,-0.012,-0.008,-0.012
320,-0.007,-0.005,-0.006
321,-0.006,-0.001,-0.001
322,-0.004,0.003,0.004
323,0.002,0.004,0.013
324,0.008,0.004,0.02
325,0.015,0.005,0.028
326,0.016,0.007,0.028
327,0.007,0.01,0.017
328,0.006,0.011,0.013
329,0.01,0.012,0.015
330,0.026,0.013,0.028
331,0.047,0.017,0.046
332,0.031,0.022,0.029
333,0.024,0.023,0.02
334,0.024,0.021,0.017
335,0.029,0.021,0.02
336,0.023,0.022,0.012
337,0.006,0.025,-0.006
338,-0.001,0.028,-0.013
339,0.008,0.029,-0.005
340,0.019,0.031,0.006
341,0.034,0.033,0.021
342,0.035,0.038,0.022
343,0.033,0.046,0.021
344,0.037,0.051,0.026
345,0.042,0.053,0.032
346,0.087,0.053,0.077
347,0.107,0.053,0.098
348,0.055,0.056,0.049
349,0.038,0.055,0.035
350,0.039,0.053,0.039
351,0.054,0.052,0.056
352,0.088,0.052,0.093
353,0.061,0.056,0.069
354,0.037,0.058,0.047
355,0.033,0.061,0.043
356,0.096,0.063,0.104
357,0.18,0.065,0.185
358,0.101,0.068,0.104
359,0.027,0.072,0.027
360,0.02,0.075,0.018
361,0.018,0.076,0.013
362,0.068,0.077,0.06
363,0.077,0.079,0.067
364,0.03,0.084,0.018
365,0.01,0.086,-0.003
366,0.004,0.088,-0.011
367,0.074,0.089,0.057
368,0.199,0.09,0.181
369,0.195,0.093,0.177
370,0.149,0.095,0.13
371,0.113,0.097,0.095
372,0.1,0.096,0.083
373,0.19,0.095,0.172
374,0.112,0.094,0.096
375,0.06,0.095,0.046
376,0.047,0.093,0.034
377,0.044,0.091,0.032
378,0.108,0.089,0.097
379,0.073,0.086,0.065
380,0.054,0.083,0.048
381,0.044,0.08,0.041
382,0.042,0.076,0.042
383,0.061,0.072,0.062
384,0.106,0.068,0.109
385,0.076,0.064,0.078
386,0.05,0.059,0.051
387,0.038,0.055,0.037
388,0.046,0.05,0.042
389,0.108,0.045,0.101
390,0.057,0.041,0.048
391,0.031,0.036,0.02
392,0.016,0.031,0.005
393,0.011,0.026,-0.002
394,0.057,0.022,0.042
395,0.022,0.017,0.007
396,-0.001,0.012,-0.016
397,-0.008,0.008,-0.025
398,-0.012,0.003,-0.029
399,-0.007,-0.002,-0.024
400,0.01,-0.007,-0.008
