lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.437,0.528,0.435
2,0.177,0.408,0.174
3,0.112,0.313,0.108
4,0.167,0.238,0.162
5,0.247,0.182,0.242
6,0.136,0.14,0.13
7,0.115,0.111,0.108
8,0.107,0.092,0.1
9,0.101,0.081,0.093
10,0.18,0.076,0.173
11,0.323,0.075,0.316
12,0.157,0.077,0.149
13,0.069,0.082,0.061
14,0.044,0.087,0.036
15,0.074,0.092,0.065
16,0.108,0.097,0.099
17,0.076,0.1,0.067
18,0.033,0.102,0.024
19,0.028,0.103,0.02
20,0.046,0.101,0.038
21,0.096,0.098,0.088
22,0.121,0.093,0.113
23,0.07,0.087,0.063
24,0.031,0.079,0.024
25,0.031,0.07,0.025
26,0.058,0.047,0.052
27,0.035,0.036,0.029
28,0.031,0.033,0.026
29,0.022,0.033,0.017
30,0.03,0.031,0.025
31,0.045,0.027,0.04
32,0.028,0.025,0.022
33,0.028,0.026,0.022
34,0.015,0.028,0.008
35,0.013,0.03,0.006
36,0.021,0.03,0.014
37,0.028,0.023,0.02
38,0.037,0.019,0.029
39,0.021,0.017,0.013
40,0.013,0.017,0.005
41,0.011,0.015,0.003
42,0.014,0.012,0.005
43,0.028,0.01,0.019
44,0.001,0.009,-0.008
45,0.0,0.01,-0.009
46,0.001,0.01,-0.008
47,0.013,0.008,0.004
48,0.022,0.004,0.014
49,-0.001,0.001,-0.009
50,-0.005,-0.0,-0.012
51,-0.004,-0.002,-0.011
52,-0.001,-0.004,-0.008
53,-0.001,-0.006,-0.006
54,-0.012,-0.008,-0.016
55,-0.015,-0.009,-0.019
56,-0.016,-0.011,-0.02
57,-0.016,-0.013,-0.019
58,-0.014,-0.015,-0.016
59,-0.013,-0.016,-0.015
60,-0.017,-0.017,-0.019
61,-0.02,-0.018,-0.022
62,-0.019,-0.018,-0.022
63,-0.018,-0.019,-0.021
64,-0.018,-0.02,-0.022
65,-0.021,-0.021,-0.026
66,-0.022,-0.021,-0.026
67,-0.021,-0.021,-0.026
68,-0.021,-0.021,-0.026
69,-0.021,-0.022,-0.025
70,-0.022,-0.022,-0.027
71,-0.022,-0.022,-0.027
72,-0.022,-0.022,-0.027
73,-0.022,-0.022,-0.027
74,-0.022,-0.022,-0.027
75,-0.022,-0.022,-0.028
76,-0.023,-0.022,-0.028
77,-0.023,-0.022,-0.028
78,-0.023,-0.022,-0.027
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.027
81,-0.023,-0.023,-0.026
82,-0.023,-0.023,-0.025
83,-0.023,-0.023,-0.024
84,-0.023,-0.023,-0.023
85,-0.022,-0.023,-0.024
86,-0.022,-0.023,-0.023
87,-0.022,-0.023,-0.023
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.022,-0.023,-0.023
92,-0.021,-0.023,-0.022
93,-0.022,-0.023,-0.022
94,-0.023,-0.023,-0.024
95,-0.024,-0.023,-0.026
96,-0.024,-0.023,-0.026
97,-0.024,-0.023,-0.025
98,-0.023,-0.023,-0.024
99,-0.023,-0.023,-0.024
100,-0.023,-0.023,-0.025
101,-0.025,-0.023,-0.026
102,-0.023,-0.023,-0.024
103,-0.02,-0.023,-0.022
104,-0.021,-0.022,-0.022
105,-0.022,-0.022,-0.023
106,-0.023,-0.022,-0.023
107,-0.022,-0.022,-0.023
108,-0.022,-0.022,-0.021
109,-0.022,-0.022,-0.021
110,-0.022,-0.022,-0.021
111,-0.023,-0.021,-0.022
112,-0.024,-0.021,-0.021
113,-0.022,-0.021,-0.018
114,-0.016,-0.021,-0.011
115,-0.016,-0.021,-0.01
116,-0.02,-0.02,-0.014
117,-0.022,-0.02,-0.016
118,-0.022,-0.021,-0.016
119,-0.021,-0.021,-0.014
120,-0.022,-0.021,-0.017
121,-0.022,-0.021,-0.017
122,-0.022,-0.022,-0.017
123,-0.021,-0.022,-0.016
124,-0.021,-0.022,-0.016
125,-0.02,-0.022,-0.015
126,-0.021,-0.022,-0.016
127,-0.023,-0.022,-0.017
128,-0.022,-0.022,-0.016
129,-0.021,-0.022,-0.015
130,-0.021,-0.022,-0.014
131,-0.023,-0.022,-0.016
132,-0.024,-0.021,-0.017
133,-0.023,-0.021,-0.016
134,-0.023,-0.021,-0.017
135,-0.023,-0.02,-0.017
136,-0.023,-0.02,-0.017
137,-0.022,-0.019,-0.017
138,-0.021,-0.019,-0.016
139,-0.019,-0.018,-0.014
140,-0.015,-0.018,-0.012
141,-0.012,-0.018,-0.009
142,-0.014,-0.017,-0.011
143,-0.014,-0.017,-0.012
144,-0.011,-0.016,-0.008
145,-0.011,-0.016,-0.008
146,-0.012,-0.015,-0.009
147,-0.015,-0.014,-0.013
148,-0.017,-0.013,-0.014
149,-0.016,-0.013,-0.012
150,-0.016,-0.012,-0.012
151,-0.015,-0.012,-0.011
152,-0.013,-0.012,-0.01
153,-0.013,-0.011,-0.01
154,-0.011,-0.011,-0.009
155,-0.011,-0.011,-0.009
156,-0.011,-0.011,-0.008
157,-0.01,-0.011,-0.007
158,-0.012,-0.01,-0.01
159,-0.013,-0.01,-0.01
160,-0.009,-0.01,-0.007
161,-0.003,-0.01,-0.001
162,-0.002,-0.009,0.001
163,-0.006,-0.009,-0.003
164,-0.008,-0.008,-0.006
165,-0.009,-0.008,-0.008
166,-0.011,-0.008,-0.01
167,-0.011,-0.008,-0.011
168,-0.009,-0.008,-0.01
169,-0.01,-0.008,-0.011
170,-0.011,-0.008,-0.011
171,-0.011,-0.008,-0.011
172,-0.006,-0.009,-0.005
173,-0.004,-0.009,-0.003
174,-0.006,-0.009,-0.005
175,-0.009,-0.009,-0.008
176,-0.011,-0.009,-0.01
177,-0.009,-0.009,-0.008
178,-0.006,-0.01,-0.006
179,-0.01,-0.01,-0.011
180,-0.012,-0.01,-0.013
181,-0.013,-0.011,-0.015
182,-0.013,-0.011,-0.015
183,-0.011,-0.011,-0.013
184,-0.014,-0.011,-0.017
185,-0.014,-0.011,-0.017
186,-0.014,-0.011,-0.017
187,-0.012,-0.012,-0.015
188,-0.009,-0.012,-0.012
189,-0.006,-0.013,-0.009
190,-0.007,-0.013,-0.01
191,-0.012,-0.014,-0.013
192,-0.016,-0.014,-0.016
193,-0.017,-0.014,-0.018
194,-0.016,-0.014,-0.018
195,-0.016,-0.014,-0.018
196,-0.016,-0.013,-0.018
197,-0.015,-0.013,-0.016
198,-0.014,-0.013,-0.015
199,-0.013,-0.013,-0.013
200,-0.011,-0.013,-0.011
201,-0.012,-0.014,-0.01
202,-0.014,-0.014,-0.012
203,-0.015,-0.014,-0.013
204,-0.014,-0.014,-0.012
205,-0.013,-0.015,-0.011
206,-0.013,-0.015,-0.01
207,-0.015,-0.015,-0.011
208,-0.015,-0.015,-0.011
209,-0.015,-0.016,-0.012
210,-0.013,-0.016,-0.009
211,-0.009,-0.016,-0.004
212,-0.015,-0.017,-0.01
213,-0.02,-0.017,-0.015
214,-0.021,-0.017,-0.017
215,-0.021,-0.018,-0.018
216,-0.021,-0.019,-0.018
217,-0.021,-0.02,-0.018
218,-0.021,-0.02,-0.018
219,-0.022,-0.021,-0.019
220,-0.022,-0.022,-0.02
221,-0.022,-0.023,-0.019
222,-0.02,-0.023,-0.015
223,-0.022,-0.024,-0.016
224,-0.024,-0.024,-0.018
225,-0.024,-0.024,-0.018
226,-0.024,-0.025,-0.018
227,-0.024,-0.025,-0.017
228,-0.026,-0.025,-0.018
229,-0.027,-0.025,-0.018
230,-0.027,-0.025,-0.017
231,-0.027,-0.026,-0.017
232,-0.026,-0.026,-0.015
233,-0.024,-0.026,-0.013
234,-0.025,-0.026,-0.013
235,-0.027,-0.026,-0.014
236,-0.028,-0.025,-0.015
237,-0.027,-0.026,-0.015
238,-0.025,-0.026,-0.014
239,-0.024,-0.026,-0.012
240,-0.024,-0.025,-0.013
241,-0.026,-0.025,-0.015
242,-0.023,-0.025,-0.013
243,-0.021,-0.025,-0.012
244,-0.023,-0.025,-0.015
245,-0.026,-0.025,-0.019
246,-0.026,-0.024,-0.02
247,-0.026,-0.024,-0.021
248,-0.026,-0.024,-0.021
249,-0.025,-0.024,-0.021
250,-0.024,-0.024,-0.021
251,-0.024,-0.024,-0.02
252,-0.024,-0.024,-0.02
253,-0.022,-0.024,-0.018
254,-0.021,-0.024,-0.017
255,-0.023,-0.024,-0.019
256,-0.025,-0.024,-0.021
257,-0.026,-0.024,-0.021
258,-0.025,-0.024,-0.02
259,-0.025,-0.024,-0.02
260,-0.023,-0.024,-0.017
261,-0.024,-0.024,-0.017
262,-0.024,-0.024,-0.017
263,-0.024,-0.024,-0.016
264,-0.023,-0.024,-0.015
265,-0.021,-0.024,-0.014
266,-0.022,-0.024,-0.015
267,-0.024,-0.024,-0.017
268,-0.024,-0.024,-0.018
269,-0.024,-0.024,-0.019
270,-0.024,-0.024,-0.018
271,-0.024,-0.024,-0.019
272,-0.026,-0.024,-0.02
273,-0.025,-0.024,-0.021
274,-0.025,-0.024,-0.021
275,-0.024,-0.024,-0.021
276,-0.024,-0.025,-0.022
277,-0.024,-0.025,-0.022
278,-0.025,-0.025,-0.023
279,-0.025,-0.025,-0.023
280,-0.025,-0.025,-0.023
281,-0.025,-0.025,-0.023
282,-0.025,-0.025,-0.023
283,-0.025,-0.025,-0.023
284,-0.025,-0.025,-0.022
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.022
287,-0.025,-0.025,-0.023
288,-0.025,-0.025,-0.022
289,-0.025,-0.025,-0.022
290,-0.025,-0.024,-0.021
291,-0.025,-0.024,-0.021
292,-0.025,-0.024,-0.02
293,-0.024,-0.024,-0.019
294,-0.024,-0.024,-0.018
295,-0.024,-0.023,-0.018
296,-0.024,-0.023,-0.018
297,-0.023,-0.023,-0.019
298,-0.023,-0.023,-0.02
299,-0.022,-0.023,-0.019
300,-0.023,-0.022,-0.019
301,-0.023,-0.021,-0.02
302,-0.023,-0.021,-0.02
303,-0.02,-0.021,-0.018
304,-0.016,-0.021,-0.015
305,-0.016,-0.02,-0.015
306,-0.019,-0.019,-0.018
307,-0.021,-0.02,-0.021
308,-0.021,-0.02,-0.022
309,-0.019,-0.019,-0.02
310,-0.017,-0.018,-0.019
311,-0.019,-0.017,-0.021
312,-0.02,-0.017,-0.022
313,-0.017,-0.017,-0.02
314,-0.012,-0.017,-0.015
315,-0.009,-0.016,-0.012
316,-0.013,-0.014,-0.016
317,-0.016,-0.011,-0.019
318,-0.016,-0.01,-0.019
319,-0.01,-0.008,-0.014
320,0.005,-0.007,0.002
321,-0.01,-0.004,-0.013
322,-0.013,-0.003,-0.016
323,-0.014,-0.003,-0.016
324,-0.01,-0.003,-0.013
325,0.02,-0.003,0.018
326,0.009,-0.001,0.006
327,0.004,0.001,0.0
328,-0.004,0.004,-0.008
329,0.006,0.006,0.002
330,0.037,0.01,0.033
331,0.018,0.014,0.013
332,0.011,0.021,0.006
333,0.01,0.026,0.005
334,0.027,0.028,0.022
335,0.051,0.032,0.046
336,0.038,0.037,0.032
337,0.032,0.043,0.026
338,0.019,0.048,0.013
339,0.015,0.05,0.01
340,0.018,0.052,0.013
341,0.059,0.055,0.053
342,0.084,0.061,0.078
343,0.078,0.07,0.073
344,0.071,0.072,0.066
345,0.096,0.073,0.091
346,0.149,0.075,0.144
347,0.115,0.08,0.11
348,0.084,0.085,0.079
349,0.07,0.084,0.066
350,0.067,0.083,0.063
351,0.082,0.083,0.079
352,0.083,0.085,0.08
353,0.065,0.089,0.063
354,0.059,0.094,0.057
355,0.057,0.097,0.055
356,0.087,0.097,0.084
357,0.175,0.099,0.172
358,0.115,0.103,0.112
359,0.063,0.109,0.06
360,0.075,0.11,0.071
361,0.108,0.109,0.103
362,0.171,0.108,0.167
363,0.152,0.109,0.147
364,0.059,0.111,0.054
365,0.053,0.113,0.048
366,0.056,0.115,0.051
367,0.113,0.115,0.107
368,0.265,0.116,0.26
369,0.125,0.119,0.119
370,0.073,0.119,0.067
371,0.102,0.117,0.096
372,0.176,0.111,0.169
373,0.249,0.106,0.243
374,0.064,0.102,0.058
375,0.028,0.098,0.021
376,0.027,0.093,0.021
377,0.054,0.088,0.048
378,0.077,0.083,0.072
379,0.134,0.078,0.129
380,0.064,0.074,0.059
381,0.025,0.069,0.02
382,0.028,0.065,0.023
383,0.096,0.061,0.092
384,0.152,0.058,0.149
385,0.07,0.055,0.066
386,0.021,0.053,0.017
387,0.017,0.051,0.012
388,0.047,0.049,0.042
389,0.077,0.048,0.072
390,0.048,0.047,0.042
391,0.021,0.047,0.015
392,0.002,0.046,-0.004
393,0.042,0.046,0.036
394,0.109,0.045,0.103
395,0.077,0.044,0.07
396,0.04,0.043,0.033
397,0.004,0.04,-0.004
398,0.014,0.036,0.006
399,0.026,0.03,0.019
400,0.041,0.022,0.033
