lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.333,0.464,0.331
2,0.101,0.33,0.099
3,0.047,0.225,0.044
4,0.032,0.144,0.029
5,0.095,0.085,0.09
6,0.059,0.044,0.054
7,0.016,0.017,0.01
8,0.023,0.002,0.016
9,0.035,-0.004,0.027
10,0.173,-0.003,0.165
11,0.283,0.003,0.275
12,0.018,0.013,0.009
13,0.009,0.024,-0.001
14,0.02,0.036,0.01
15,0.041,0.048,0.031
16,0.062,0.059,0.052
17,0.018,0.069,0.008
18,0.004,0.076,-0.006
19,0.005,0.081,-0.004
20,0.03,0.083,0.022
21,0.096,0.083,0.088
22,0.076,0.08,0.069
23,0.056,0.075,0.05
24,0.041,0.068,0.035
25,0.026,0.059,0.021
26,0.035,0.035,0.03
27,0.03,0.025,0.025
28,0.005,0.022,0.001
29,0.001,0.02,-0.004
30,0.0,0.019,-0.005
31,0.017,0.016,0.012
32,0.042,0.014,0.036
33,0.015,0.015,0.009
34,0.001,0.017,-0.006
35,0.001,0.019,-0.006
36,0.012,0.017,0.004
37,0.034,0.007,0.026
38,0.021,0.004,0.014
39,0.004,0.003,-0.003
40,-0.004,0.002,-0.012
41,-0.006,0.0,-0.014
42,0.005,-0.003,-0.005
43,0.001,-0.004,-0.008
44,-0.006,-0.003,-0.016
45,-0.008,-0.002,-0.018
46,-0.008,-0.001,-0.017
47,-0.004,-0.002,-0.013
48,-0.003,-0.004,-0.012
49,-0.006,-0.005,-0.013
50,-0.01,-0.006,-0.016
51,-0.012,-0.007,-0.016
52,-0.01,-0.009,-0.014
53,-0.005,-0.01,-0.008
54,-0.006,-0.01,-0.009
55,-0.009,-0.01,-0.012
56,-0.01,-0.01,-0.013
57,-0.009,-0.01,-0.012
58,-0.006,-0.011,-0.009
59,-0.009,-0.011,-0.011
60,-0.009,-0.011,-0.011
61,-0.011,-0.011,-0.014
62,-0.012,-0.01,-0.015
63,-0.012,-0.011,-0.015
64,-0.012,-0.012,-0.015
65,-0.014,-0.012,-0.017
66,-0.014,-0.012,-0.017
67,-0.015,-0.012,-0.017
68,-0.015,-0.013,-0.017
69,-0.014,-0.013,-0.018
70,-0.012,-0.013,-0.016
71,-0.011,-0.013,-0.015
72,-0.012,-0.013,-0.017
73,-0.013,-0.013,-0.018
74,-0.013,-0.014,-0.018
75,-0.014,-0.014,-0.019
76,-0.014,-0.014,-0.018
77,-0.014,-0.014,-0.018
78,-0.014,-0.014,-0.017
79,-0.015,-0.014,-0.016
80,-0.015,-0.015,-0.016
81,-0.014,-0.015,-0.015
82,-0.013,-0.015,-0.013
83,-0.014,-0.015,-0.013
84,-0.015,-0.015,-0.015
85,-0.016,-0.015,-0.016
86,-0.017,-0.015,-0.016
87,-0.016,-0.015,-0.015
88,-0.016,-0.015,-0.015
89,-0.016,-0.015,-0.015
90,-0.017,-0.016,-0.016
91,-0.016,-0.016,-0.016
92,-0.015,-0.016,-0.016
93,-0.015,-0.016,-0.016
94,-0.016,-0.016,-0.017
95,-0.017,-0.016,-0.017
96,-0.017,-0.016,-0.016
97,-0.015,-0.017,-0.012
98,-0.014,-0.017,-0.011
99,-0.015,-0.017,-0.013
100,-0.016,-0.017,-0.015
101,-0.016,-0.017,-0.017
102,-0.016,-0.017,-0.017
103,-0.016,-0.017,-0.016
104,-0.016,-0.017,-0.016
105,-0.017,-0.017,-0.017
106,-0.018,-0.017,-0.017
107,-0.019,-0.016,-0.017
108,-0.017,-0.016,-0.014
109,-0.016,-0.016,-0.013
110,-0.016,-0.015,-0.012
111,-0.017,-0.015,-0.013
112,-0.016,-0.014,-0.011
113,-0.014,-0.013,-0.009
114,-0.011,-0.013,-0.006
115,-0.009,-0.012,-0.002
116,-0.01,-0.011,-0.003
117,-0.011,-0.011,-0.004
118,-0.012,-0.01,-0.005
119,-0.011,-0.01,-0.005
120,-0.01,-0.01,-0.005
121,-0.012,-0.01,-0.007
122,-0.012,-0.01,-0.008
123,-0.009,-0.01,-0.004
124,-0.006,-0.01,0.0
125,-0.003,-0.011,0.005
126,-0.005,-0.011,0.005
127,-0.011,-0.011,0.0
128,-0.011,-0.012,0.001
129,-0.011,-0.012,-0.0
130,-0.012,-0.013,-0.003
131,-0.015,-0.013,-0.008
132,-0.017,-0.014,-0.011
133,-0.019,-0.014,-0.012
134,-0.018,-0.015,-0.011
135,-0.017,-0.015,-0.01
136,-0.016,-0.015,-0.008
137,-0.017,-0.015,-0.008
138,-0.017,-0.015,-0.008
139,-0.016,-0.014,-0.008
140,-0.014,-0.013,-0.007
141,-0.01,-0.012,-0.004
142,-0.008,-0.011,-0.003
143,-0.008,-0.01,-0.002
144,-0.007,-0.008,-0.002
145,-0.006,-0.007,-0.001
146,-0.005,-0.005,0.001
147,-0.004,-0.003,0.001
148,-0.004,-0.001,0.003
149,-0.004,0.001,0.003
150,-0.002,0.002,0.005
151,0.004,0.003,0.01
152,0.007,0.005,0.012
153,0.006,0.006,0.012
154,0.005,0.007,0.012
155,0.007,0.007,0.014
156,0.015,0.008,0.024
157,0.02,0.008,0.028
158,0.016,0.008,0.022
159,0.008,0.008,0.012
160,0.006,0.008,0.008
161,0.005,0.008,0.006
162,0.004,0.008,0.004
163,0.003,0.007,0.003
164,0.004,0.007,0.003
165,0.004,0.006,0.004
166,0.005,0.006,0.005
167,0.006,0.005,0.007
168,0.005,0.004,0.005
169,0.005,0.004,0.005
170,0.002,0.003,0.002
171,0.003,0.003,0.003
172,0.002,0.002,0.003
173,0.003,0.002,0.004
174,0.003,0.002,0.005
175,0.001,0.002,0.002
176,-0.001,0.002,-0.001
177,0.002,0.002,0.002
178,0.006,0.003,0.006
179,0.004,0.003,0.004
180,0.004,0.004,0.006
181,0.004,0.005,0.005
182,0.006,0.006,0.008
183,0.007,0.007,0.01
184,0.007,0.007,0.011
185,0.008,0.008,0.011
186,0.007,0.009,0.01
187,0.009,0.009,0.01
188,0.012,0.01,0.014
189,0.013,0.01,0.015
190,0.011,0.011,0.013
191,0.01,0.012,0.012
192,0.009,0.012,0.012
193,0.01,0.013,0.012
194,0.012,0.013,0.015
195,0.014,0.012,0.017
196,0.015,0.012,0.019
197,0.014,0.012,0.018
198,0.015,0.012,0.019
199,0.016,0.011,0.02
200,0.017,0.011,0.022
201,0.011,0.01,0.016
202,0.003,0.01,0.008
203,-0.0,0.009,0.005
204,0.001,0.008,0.006
205,0.004,0.007,0.007
206,0.008,0.005,0.011
207,0.007,0.004,0.009
208,0.006,0.003,0.007
209,0.005,0.002,0.006
210,0.005,0.001,0.007
211,0.005,0.0,0.008
212,-0.004,-0.001,-0.0
213,-0.009,-0.002,-0.005
214,-0.008,-0.002,-0.004
215,-0.002,-0.003,0.002
216,-0.001,-0.004,0.001
217,-0.002,-0.005,-0.0
218,-0.005,-0.005,-0.004
219,-0.008,-0.006,-0.008
220,-0.008,-0.006,-0.008
221,-0.008,-0.007,-0.008
222,-0.007,-0.007,-0.006
223,-0.008,-0.007,-0.006
224,-0.009,-0.008,-0.006
225,-0.01,-0.008,-0.006
226,-0.006,-0.009,-0.0
227,-0.005,-0.01,0.0
228,-0.006,-0.01,-0.001
229,-0.009,-0.01,-0.004
230,-0.011,-0.01,-0.006
231,-0.011,-0.01,-0.006
232,-0.011,-0.011,-0.006
233,-0.012,-0.011,-0.006
234,-0.012,-0.011,-0.007
235,-0.013,-0.011,-0.008
236,-0.012,-0.012,-0.008
237,-0.012,-0.012,-0.008
238,-0.013,-0.013,-0.009
239,-0.013,-0.013,-0.01
240,-0.014,-0.013,-0.011
241,-0.012,-0.013,-0.008
242,-0.011,-0.013,-0.006
243,-0.011,-0.013,-0.006
244,-0.014,-0.013,-0.009
245,-0.017,-0.013,-0.013
246,-0.015,-0.013,-0.013
247,-0.013,-0.013,-0.012
248,-0.012,-0.013,-0.012
249,-0.011,-0.013,-0.013
250,-0.012,-0.013,-0.015
251,-0.013,-0.013,-0.016
252,-0.012,-0.013,-0.015
253,-0.011,-0.013,-0.013
254,-0.011,-0.013,-0.012
255,-0.013,-0.013,-0.013
256,-0.015,-0.013,-0.014
257,-0.015,-0.013,-0.014
258,-0.013,-0.014,-0.013
259,-0.013,-0.014,-0.013
260,-0.013,-0.014,-0.013
261,-0.014,-0.014,-0.014
262,-0.015,-0.014,-0.013
263,-0.014,-0.014,-0.012
264,-0.014,-0.014,-0.012
265,-0.013,-0.015,-0.013
266,-0.014,-0.015,-0.013
267,-0.015,-0.015,-0.014
268,-0.015,-0.015,-0.014
269,-0.015,-0.015,-0.014
270,-0.015,-0.015,-0.014
271,-0.015,-0.015,-0.015
272,-0.016,-0.015,-0.015
273,-0.016,-0.015,-0.014
274,-0.015,-0.015,-0.013
275,-0.014,-0.015,-0.014
276,-0.014,-0.014,-0.016
277,-0.014,-0.014,-0.017
278,-0.014,-0.014,-0.017
279,-0.014,-0.014,-0.018
280,-0.013,-0.014,-0.018
281,-0.013,-0.014,-0.017
282,-0.013,-0.014,-0.017
283,-0.014,-0.013,-0.018
284,-0.014,-0.013,-0.017
285,-0.013,-0.013,-0.016
286,-0.013,-0.013,-0.016
287,-0.013,-0.013,-0.015
288,-0.014,-0.013,-0.016
289,-0.013,-0.013,-0.016
290,-0.013,-0.013,-0.016
291,-0.013,-0.014,-0.015
292,-0.013,-0.014,-0.014
293,-0.013,-0.014,-0.013
294,-0.014,-0.014,-0.013
295,-0.013,-0.014,-0.012
296,-0.014,-0.014,-0.012
297,-0.014,-0.014,-0.012
298,-0.014,-0.014,-0.013
299,-0.014,-0.014,-0.013
300,-0.014,-0.014,-0.013
301,-0.014,-0.013,-0.013
302,-0.015,-0.014,-0.013
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.014
305,-0.013,-0.013,-0.012
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.014
308,-0.012,-0.013,-0.014
309,-0.011,-0.013,-0.013
310,-0.008,-0.012,-0.01
311,-0.01,-0.011,-0.012
312,-0.012,-0.011,-0.014
313,-0.013,-0.011,-0.014
314,-0.011,-0.01,-0.012
315,-0.008,-0.009,-0.01
316,-0.01,-0.008,-0.011
317,-0.01,-0.007,-0.012
318,-0.009,-0.007,-0.011
319,-0.006,-0.007,-0.007
320,-0.002,-0.006,-0.004
321,-0.004,-0.004,-0.005
322,-0.008,-0.002,-0.009
323,-0.007,-0.003,-0.007
324,-0.003,-0.003,-0.003
325,0.002,-0.004,0.003
326,0.006,-0.003,0.008
327,-0.004,-0.001,-0.004
328,-0.007,-0.001,-0.006
329,-0.005,-0.002,-0.004
330,0.004,-0.003,0.004
331,0.022,-0.003,0.021
332,0.004,0.001,0.003
333,-0.007,0.003,-0.008
334,-0.006,0.003,-0.007
335,-0.003,0.004,-0.005
336,0.012,0.005,0.009
337,0.002,0.008,-0.001
338,-0.002,0.011,-0.005
339,0.004,0.011,0.001
340,0.012,0.011,0.009
341,0.026,0.013,0.023
342,0.018,0.015,0.015
343,0.001,0.021,-0.001
344,-0.001,0.022,-0.003
345,0.006,0.023,0.004
346,0.056,0.024,0.055
347,0.085,0.027,0.083
348,0.031,0.032,0.029
349,0.015,0.035,0.014
350,0.014,0.037,0.014
351,0.033,0.038,0.034
352,0.112,0.04,0.114
353,0.048,0.043,0.05
354,0.007,0.046,0.009
355,0.003,0.047,0.005
356,0.003,0.049,0.005
357,0.107,0.049,0.108
358,0.073,0.051,0.073
359,0.022,0.057,0.022
360,0.026,0.057,0.025
361,0.045,0.055,0.044
362,0.095,0.05,0.094
363,0.108,0.046,0.106
364,0.024,0.044,0.021
365,0.014,0.042,0.01
366,0.02,0.04,0.015
367,0.036,0.037,0.031
368,0.154,0.036,0.149
369,0.03,0.036,0.024
370,0.005,0.038,-0.001
371,0.002,0.039,-0.004
372,0.015,0.039,0.01
373,0.092,0.037,0.087
374,0.046,0.037,0.041
375,0.021,0.039,0.016
376,0.008,0.04,0.003
377,0.003,0.041,-0.001
378,0.028,0.042,0.024
379,0.03,0.043,0.027
380,0.008,0.044,0.006
381,0.001,0.045,-0.001
382,-0.0,0.045,-0.002
383,0.059,0.045,0.058
384,0.195,0.045,0.194
385,0.129,0.045,0.128
386,0.073,0.044,0.071
387,0.024,0.042,0.021
388,0.004,0.04,0.001
389,0.048,0.038,0.044
390,0.034,0.035,0.03
391,0.011,0.032,0.007
392,0.001,0.028,-0.003
393,-0.004,0.024,-0.008
394,0.026,0.019,0.021
395,0.024,0.014,0.019
396,0.008,0.009,0.002
397,-0.002,0.005,-0.008
398,-0.007,-0.0,-0.014
399,-0.002,-0.004,-0.009
400,0.007,-0.008,0.001
