lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.597,1.0
1,0.234,0.444,0.236
2,0.087,0.322,0.089
3,0.064,0.225,0.064
4,0.084,0.151,0.084
5,0.139,0.095,0.137
6,0.082,0.055,0.078
7,0.017,0.029,0.013
8,0.015,0.012,0.01
9,0.022,0.005,0.016
10,0.159,0.003,0.152
11,0.287,0.007,0.279
12,0.011,0.013,0.004
13,0.004,0.022,-0.005
14,0.015,0.031,0.006
15,0.038,0.041,0.029
16,0.061,0.05,0.052
17,0.01,0.057,0.001
18,-0.001,0.063,-0.009
19,0.002,0.067,-0.005
20,0.024,0.068,0.017
21,0.085,0.068,0.078
22,0.047,0.066,0.041
23,0.02,0.061,0.015
24,0.011,0.055,0.006
25,0.016,0.048,0.013
26,0.059,0.023,0.056
27,0.034,0.018,0.032
28,0.004,0.016,0.003
29,0.0,0.016,-0.001
30,0.002,0.015,0.001
31,0.013,0.012,0.011
32,0.03,0.01,0.028
33,0.008,0.011,0.004
34,-0.004,0.013,-0.008
35,-0.002,0.016,-0.007
36,0.008,0.014,0.002
37,0.029,0.005,0.022
38,0.022,0.003,0.015
39,0.001,0.002,-0.006
40,-0.003,0.001,-0.01
41,-0.001,-0.001,-0.009
42,0.008,-0.004,-0.0
43,-0.005,-0.005,-0.013
44,-0.011,-0.005,-0.019
45,-0.013,-0.004,-0.021
46,-0.011,-0.003,-0.019
47,-0.007,-0.005,-0.015
48,-0.005,-0.006,-0.013
49,-0.009,-0.007,-0.015
50,-0.012,-0.007,-0.017
51,-0.012,-0.007,-0.016
52,-0.009,-0.008,-0.012
53,-0.003,-0.009,-0.006
54,-0.006,-0.009,-0.008
55,-0.008,-0.009,-0.009
56,-0.007,-0.009,-0.007
57,-0.005,-0.009,-0.005
58,-0.004,-0.009,-0.004
59,-0.006,-0.01,-0.006
60,-0.007,-0.009,-0.007
61,-0.008,-0.009,-0.008
62,-0.008,-0.008,-0.009
63,-0.01,-0.009,-0.01
64,-0.011,-0.01,-0.013
65,-0.013,-0.01,-0.016
66,-0.013,-0.01,-0.016
67,-0.012,-0.01,-0.015
68,-0.012,-0.01,-0.015
69,-0.012,-0.011,-0.017
70,-0.011,-0.011,-0.016
71,-0.009,-0.011,-0.014
72,-0.009,-0.011,-0.014
73,-0.011,-0.011,-0.016
74,-0.013,-0.011,-0.018
75,-0.015,-0.011,-0.019
76,-0.014,-0.011,-0.018
77,-0.01,-0.01,-0.013
78,-0.008,-0.01,-0.011
79,-0.008,-0.01,-0.01
80,-0.008,-0.01,-0.01
81,-0.007,-0.01,-0.008
82,-0.005,-0.01,-0.005
83,-0.006,-0.01,-0.005
84,-0.008,-0.01,-0.007
85,-0.011,-0.01,-0.009
86,-0.013,-0.01,-0.011
87,-0.012,-0.01,-0.009
88,-0.01,-0.01,-0.007
89,-0.012,-0.01,-0.009
90,-0.013,-0.011,-0.01
91,-0.013,-0.011,-0.012
92,-0.013,-0.011,-0.012
93,-0.012,-0.011,-0.011
94,-0.012,-0.011,-0.012
95,-0.013,-0.011,-0.013
96,-0.012,-0.011,-0.013
97,-0.01,-0.012,-0.009
98,-0.007,-0.012,-0.007
99,-0.008,-0.012,-0.008
100,-0.011,-0.012,-0.011
101,-0.012,-0.012,-0.012
102,-0.013,-0.013,-0.013
103,-0.012,-0.013,-0.012
104,-0.012,-0.012,-0.012
105,-0.013,-0.013,-0.013
106,-0.015,-0.013,-0.014
107,-0.017,-0.013,-0.015
108,-0.013,-0.013,-0.01
109,-0.011,-0.013,-0.008
110,-0.011,-0.013,-0.009
111,-0.013,-0.013,-0.01
112,-0.014,-0.013,-0.011
113,-0.014,-0.012,-0.011
114,-0.013,-0.012,-0.01
115,-0.013,-0.012,-0.009
116,-0.013,-0.011,-0.008
117,-0.013,-0.011,-0.008
118,-0.012,-0.011,-0.006
119,-0.01,-0.01,-0.004
120,-0.008,-0.01,-0.002
121,-0.009,-0.01,-0.004
122,-0.011,-0.009,-0.006
123,-0.007,-0.009,-0.003
124,-0.006,-0.009,-0.002
125,-0.005,-0.008,-0.001
126,-0.008,-0.008,-0.003
127,-0.01,-0.008,-0.004
128,-0.004,-0.007,0.003
129,-0.003,-0.007,0.003
130,-0.005,-0.007,0.001
131,-0.009,-0.007,-0.003
132,-0.01,-0.007,-0.005
133,-0.012,-0.007,-0.007
134,-0.01,-0.007,-0.005
135,-0.008,-0.008,-0.003
136,-0.008,-0.008,-0.001
137,-0.009,-0.008,-0.001
138,-0.01,-0.008,-0.002
139,-0.004,-0.008,0.004
140,-0.004,-0.007,0.003
141,-0.003,-0.006,0.003
142,-0.003,-0.005,0.002
143,-0.004,-0.004,0.002
144,-0.005,-0.003,0.001
145,-0.004,-0.002,0.002
146,-0.005,-0.002,0.001
147,-0.005,-0.001,0.001
148,-0.005,0.001,0.002
149,-0.004,0.002,0.002
150,0.001,0.002,0.007
151,0.003,0.003,0.007
152,0.005,0.003,0.009
153,0.005,0.004,0.008
154,0.004,0.004,0.007
155,0.008,0.004,0.011
156,0.015,0.004,0.02
157,0.013,0.004,0.017
158,0.008,0.004,0.012
159,0.004,0.003,0.007
160,0.004,0.003,0.006
161,0.001,0.002,0.002
162,-0.003,0.002,-0.004
163,-0.006,0.001,-0.008
164,-0.005,0.001,-0.007
165,-0.003,0.0,-0.006
166,-0.001,-0.0,-0.003
167,-0.001,-0.001,-0.003
168,-0.002,-0.001,-0.005
169,-0.004,-0.002,-0.006
170,-0.004,-0.002,-0.005
171,-0.003,-0.003,-0.004
172,-0.002,-0.003,-0.003
173,-0.001,-0.004,-0.002
174,-0.0,-0.004,0.0
175,-0.002,-0.004,-0.002
176,-0.006,-0.004,-0.006
177,-0.002,-0.004,-0.002
178,0.002,-0.004,0.001
179,-0.005,-0.003,-0.006
180,-0.005,-0.003,-0.006
181,-0.003,-0.002,-0.004
182,-0.002,-0.002,-0.004
183,-0.001,-0.002,-0.003
184,-0.001,-0.002,-0.003
185,-0.002,-0.003,-0.004
186,-0.005,-0.003,-0.008
187,-0.007,-0.003,-0.011
188,-0.003,-0.003,-0.008
189,-0.003,-0.003,-0.008
190,-0.006,-0.003,-0.011
191,-0.005,-0.003,-0.009
192,-0.004,-0.002,-0.008
193,-0.0,-0.002,-0.005
194,0.003,-0.002,-0.001
195,0.001,-0.002,-0.002
196,-0.0,-0.001,-0.003
197,-0.0,-0.001,-0.003
198,0.0,-0.0,-0.002
199,-0.001,0.0,-0.003
200,-0.0,0.0,-0.001
201,0.001,0.001,0.001
202,-0.004,0.001,-0.003
203,-0.005,0.001,-0.003
204,-0.003,0.001,-0.001
205,0.001,0.001,0.002
206,0.006,0.001,0.007
207,0.004,0.001,0.006
208,0.003,0.001,0.004
209,0.002,0.001,0.003
210,0.002,0.0,0.004
211,0.004,-0.0,0.006
212,0.008,-0.0,0.009
213,-0.002,-0.0,-0.0
214,-0.008,-0.001,-0.006
215,-0.004,-0.001,-0.004
216,-0.001,-0.001,-0.001
217,-0.0,-0.001,-0.001
218,-0.002,-0.001,-0.003
219,-0.005,-0.001,-0.007
220,-0.006,-0.002,-0.008
221,-0.005,-0.002,-0.007
222,-0.003,-0.003,-0.004
223,-0.001,-0.003,-0.002
224,-0.001,-0.003,-0.002
225,-0.007,-0.004,-0.007
226,-0.004,-0.004,-0.003
227,0.0,-0.004,0.001
228,-0.0,-0.005,0.001
229,-0.002,-0.005,-0.001
230,-0.005,-0.005,-0.003
231,-0.005,-0.005,-0.003
232,-0.006,-0.006,-0.003
233,-0.006,-0.006,-0.003
234,-0.007,-0.006,-0.004
235,-0.009,-0.007,-0.005
236,-0.009,-0.007,-0.005
237,-0.008,-0.008,-0.005
238,-0.009,-0.009,-0.005
239,-0.01,-0.01,-0.007
240,-0.011,-0.01,-0.009
241,-0.011,-0.01,-0.007
242,-0.008,-0.011,-0.005
243,-0.008,-0.011,-0.005
244,-0.011,-0.012,-0.009
245,-0.014,-0.012,-0.013
246,-0.014,-0.012,-0.014
247,-0.014,-0.012,-0.015
248,-0.013,-0.012,-0.015
249,-0.013,-0.012,-0.016
250,-0.013,-0.012,-0.017
251,-0.014,-0.012,-0.018
252,-0.012,-0.012,-0.016
253,-0.01,-0.012,-0.014
254,-0.009,-0.012,-0.012
255,-0.01,-0.011,-0.013
256,-0.011,-0.011,-0.013
257,-0.012,-0.011,-0.014
258,-0.012,-0.011,-0.014
259,-0.011,-0.011,-0.013
260,-0.011,-0.011,-0.012
261,-0.011,-0.01,-0.011
262,-0.011,-0.01,-0.01
263,-0.011,-0.01,-0.008
264,-0.01,-0.011,-0.007
265,-0.01,-0.011,-0.008
266,-0.01,-0.011,-0.009
267,-0.011,-0.011,-0.009
268,-0.011,-0.011,-0.01
269,-0.011,-0.012,-0.01
270,-0.012,-0.012,-0.011
271,-0.012,-0.012,-0.012
272,-0.012,-0.013,-0.013
273,-0.013,-0.013,-0.012
274,-0.013,-0.014,-0.013
275,-0.012,-0.014,-0.014
276,-0.015,-0.014,-0.017
277,-0.015,-0.014,-0.019
278,-0.015,-0.015,-0.019
279,-0.015,-0.015,-0.02
280,-0.015,-0.015,-0.02
281,-0.015,-0.015,-0.02
282,-0.016,-0.015,-0.021
283,-0.016,-0.015,-0.02
284,-0.014,-0.014,-0.018
285,-0.013,-0.014,-0.017
286,-0.013,-0.014,-0.017
287,-0.014,-0.013,-0.018
288,-0.014,-0.013,-0.017
289,-0.013,-0.012,-0.016
290,-0.012,-0.012,-0.015
291,-0.012,-0.011,-0.013
292,-0.011,-0.011,-0.011
293,-0.009,-0.01,-0.008
294,-0.009,-0.01,-0.006
295,-0.008,-0.01,-0.005
296,-0.008,-0.009,-0.005
297,-0.008,-0.009,-0.005
298,-0.008,-0.009,-0.006
299,-0.009,-0.009,-0.006
300,-0.008,-0.009,-0.007
301,-0.009,-0.009,-0.008
302,-0.01,-0.009,-0.009
303,-0.01,-0.01,-0.009
304,-0.01,-0.01,-0.01
305,-0.009,-0.01,-0.008
306,-0.01,-0.01,-0.01
307,-0.01,-0.01,-0.012
308,-0.011,-0.011,-0.012
309,-0.01,-0.011,-0.012
310,-0.009,-0.011,-0.012
311,-0.011,-0.01,-0.014
312,-0.012,-0.01,-0.015
313,-0.012,-0.01,-0.014
314,-0.01,-0.009,-0.012
315,-0.008,-0.009,-0.01
316,-0.009,-0.007,-0.011
317,-0.01,-0.007,-0.012
318,-0.01,-0.007,-0.011
319,-0.006,-0.007,-0.007
320,-0.003,-0.006,-0.003
321,-0.003,-0.004,-0.003
322,-0.007,-0.003,-0.006
323,-0.005,-0.003,-0.003
324,-0.002,-0.004,-0.0
325,0.003,-0.004,0.006
326,0.007,-0.003,0.009
327,-0.002,-0.001,0.0
328,-0.005,-0.001,-0.005
329,-0.006,-0.002,-0.006
330,0.002,-0.002,0.001
331,0.012,-0.002,0.01
332,-0.001,0.002,-0.003
333,-0.007,0.003,-0.009
334,-0.008,0.001,-0.011
335,-0.005,-0.0,-0.008
336,0.01,-0.001,0.007
337,0.001,0.001,-0.003
338,-0.004,0.003,-0.008
339,-0.0,0.004,-0.005
340,0.007,0.004,0.003
341,0.023,0.006,0.019
342,0.011,0.008,0.007
343,-0.002,0.015,-0.006
344,-0.004,0.015,-0.007
345,0.001,0.015,-0.001
346,0.044,0.016,0.041
347,0.055,0.018,0.053
348,0.014,0.022,0.012
349,0.004,0.025,0.003
350,0.005,0.026,0.005
351,0.019,0.027,0.02
352,0.074,0.029,0.076
353,0.032,0.032,0.034
354,0.009,0.034,0.011
355,0.005,0.035,0.007
356,0.008,0.036,0.01
357,0.136,0.037,0.137
358,0.085,0.038,0.085
359,0.019,0.042,0.018
360,0.002,0.042,0.001
361,0.002,0.042,0.0
362,0.054,0.04,0.052
363,0.072,0.039,0.069
364,0.015,0.041,0.012
365,0.006,0.039,0.002
366,0.004,0.038,-0.001
367,0.018,0.035,0.013
368,0.199,0.034,0.194
369,0.028,0.035,0.023
370,-0.0,0.035,-0.005
371,-0.004,0.034,-0.009
372,0.014,0.033,0.009
373,0.085,0.031,0.08
374,0.042,0.03,0.038
375,0.019,0.031,0.015
376,0.007,0.031,0.003
377,0.007,0.031,0.004
378,0.051,0.031,0.049
379,0.03,0.031,0.028
380,0.011,0.031,0.011
381,0.005,0.031,0.005
382,0.005,0.031,0.006
383,0.031,0.031,0.033
384,0.091,0.031,0.093
385,0.052,0.031,0.054
386,0.026,0.03,0.027
387,0.008,0.029,0.008
388,0.022,0.028,0.021
389,0.077,0.027,0.075
390,0.027,0.025,0.024
391,0.009,0.023,0.006
392,0.0,0.021,-0.003
393,-0.002,0.019,-0.005
394,0.048,0.016,0.044
395,0.019,0.014,0.014
396,0.003,0.011,-0.001
397,-0.005,0.007,-0.01
398,-0.007,0.004,-0.012
399,0.007,0.001,0.001
400,0.007,-0.002,0.002
