lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.586,0.631,0.586
2,0.348,0.488,0.348
3,0.259,0.371,0.257
4,0.207,0.276,0.204
5,0.228,0.201,0.224
6,0.141,0.143,0.135
7,0.089,0.099,0.083
8,0.073,0.067,0.066
9,0.08,0.045,0.073
10,0.135,0.032,0.126
11,0.177,0.025,0.167
12,0.054,0.024,0.044
13,0.007,0.026,-0.004
14,0.009,0.031,-0.002
15,0.033,0.037,0.022
16,0.048,0.045,0.036
17,0.029,0.052,0.019
18,0.01,0.059,0.001
19,0.019,0.066,0.01
20,0.048,0.071,0.04
21,0.097,0.075,0.089
22,0.074,0.078,0.067
23,0.048,0.078,0.041
24,0.041,0.078,0.035
25,0.054,0.076,0.048
26,0.083,0.064,0.078
27,0.065,0.058,0.061
28,0.047,0.056,0.044
29,0.039,0.055,0.036
30,0.046,0.053,0.042
31,0.069,0.049,0.065
32,0.095,0.046,0.09
33,0.051,0.044,0.046
34,0.028,0.042,0.022
35,0.02,0.039,0.013
36,0.025,0.033,0.018
37,0.041,0.024,0.032
38,0.013,0.018,0.005
39,-0.003,0.013,-0.011
40,-0.011,0.008,-0.018
41,-0.008,0.004,-0.016
42,0.003,-0.002,-0.006
43,-0.007,-0.006,-0.016
44,-0.013,-0.008,-0.022
45,-0.015,-0.01,-0.024
46,-0.014,-0.011,-0.023
47,-0.009,-0.014,-0.017
48,-0.011,-0.017,-0.019
49,-0.016,-0.018,-0.022
50,-0.017,-0.018,-0.023
51,-0.018,-0.018,-0.022
52,-0.017,-0.019,-0.021
53,-0.014,-0.019,-0.017
54,-0.017,-0.018,-0.02
55,-0.016,-0.017,-0.019
56,-0.015,-0.015,-0.018
57,-0.014,-0.014,-0.017
58,-0.013,-0.015,-0.016
59,-0.014,-0.015,-0.016
60,-0.015,-0.015,-0.018
61,-0.015,-0.015,-0.018
62,-0.015,-0.014,-0.019
63,-0.015,-0.015,-0.019
64,-0.014,-0.016,-0.02
65,-0.015,-0.016,-0.021
66,-0.016,-0.016,-0.021
67,-0.017,-0.016,-0.021
68,-0.018,-0.017,-0.02
69,-0.019,-0.017,-0.022
70,-0.019,-0.017,-0.022
71,-0.019,-0.018,-0.023
72,-0.018,-0.018,-0.024
73,-0.018,-0.018,-0.025
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.026
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.02,-0.02,-0.022
80,-0.021,-0.02,-0.024
81,-0.021,-0.021,-0.023
82,-0.02,-0.021,-0.024
83,-0.02,-0.021,-0.024
84,-0.02,-0.021,-0.024
85,-0.021,-0.021,-0.025
86,-0.021,-0.02,-0.024
87,-0.02,-0.02,-0.024
88,-0.02,-0.02,-0.023
89,-0.02,-0.02,-0.024
90,-0.021,-0.02,-0.024
91,-0.021,-0.02,-0.024
92,-0.02,-0.02,-0.024
93,-0.019,-0.02,-0.023
94,-0.019,-0.019,-0.023
95,-0.02,-0.019,-0.022
96,-0.021,-0.019,-0.022
97,-0.019,-0.019,-0.019
98,-0.017,-0.019,-0.015
99,-0.017,-0.019,-0.015
100,-0.018,-0.018,-0.017
101,-0.019,-0.018,-0.02
102,-0.019,-0.019,-0.022
103,-0.018,-0.019,-0.02
104,-0.017,-0.019,-0.02
105,-0.018,-0.019,-0.02
106,-0.019,-0.02,-0.021
107,-0.021,-0.02,-0.021
108,-0.02,-0.02,-0.019
109,-0.019,-0.02,-0.017
110,-0.019,-0.02,-0.016
111,-0.019,-0.019,-0.018
112,-0.021,-0.019,-0.021
113,-0.021,-0.018,-0.022
114,-0.019,-0.018,-0.02
115,-0.017,-0.017,-0.018
116,-0.017,-0.016,-0.019
117,-0.018,-0.015,-0.02
118,-0.017,-0.014,-0.02
119,-0.016,-0.013,-0.018
120,-0.014,-0.012,-0.016
121,-0.014,-0.011,-0.015
122,-0.012,-0.01,-0.013
123,-0.009,-0.009,-0.009
124,-0.005,-0.008,-0.004
125,-0.001,-0.008,0.002
126,-0.001,-0.007,0.005
127,-0.004,-0.007,0.003
128,-0.005,-0.007,0.003
129,-0.004,-0.007,0.002
130,-0.003,-0.007,0.002
131,-0.005,-0.007,-0.001
132,-0.008,-0.008,-0.006
133,-0.01,-0.009,-0.011
134,-0.011,-0.01,-0.012
135,-0.011,-0.011,-0.013
136,-0.013,-0.012,-0.015
137,-0.016,-0.013,-0.017
138,-0.017,-0.015,-0.018
139,-0.017,-0.015,-0.019
140,-0.016,-0.016,-0.018
141,-0.015,-0.016,-0.016
142,-0.014,-0.016,-0.016
143,-0.015,-0.015,-0.016
144,-0.015,-0.014,-0.017
145,-0.013,-0.013,-0.015
146,-0.013,-0.011,-0.014
147,-0.012,-0.009,-0.013
148,-0.012,-0.007,-0.012
149,-0.011,-0.005,-0.011
150,-0.008,-0.002,-0.007
151,-0.004,-0.001,-0.004
152,-0.002,0.001,-0.001
153,0.0,0.003,0.001
154,0.003,0.005,0.005
155,0.009,0.006,0.014
156,0.017,0.007,0.024
157,0.02,0.007,0.027
158,0.02,0.008,0.027
159,0.017,0.008,0.023
160,0.016,0.008,0.021
161,0.012,0.007,0.016
162,0.007,0.006,0.009
163,0.002,0.005,0.002
164,-0.002,0.004,-0.002
165,-0.005,0.003,-0.006
166,-0.006,0.001,-0.005
167,-0.005,-0.0,-0.004
168,-0.006,-0.002,-0.005
169,-0.007,-0.004,-0.007
170,-0.008,-0.006,-0.008
171,-0.009,-0.007,-0.009
172,-0.009,-0.009,-0.01
173,-0.01,-0.01,-0.01
174,-0.01,-0.011,-0.01
175,-0.01,-0.012,-0.01
176,-0.011,-0.013,-0.011
177,-0.011,-0.013,-0.011
178,-0.011,-0.013,-0.012
179,-0.012,-0.013,-0.012
180,-0.012,-0.012,-0.012
181,-0.012,-0.011,-0.011
182,-0.008,-0.01,-0.007
183,-0.006,-0.01,-0.003
184,-0.008,-0.009,-0.005
185,-0.011,-0.009,-0.007
186,-0.013,-0.008,-0.011
187,-0.013,-0.008,-0.013
188,-0.01,-0.008,-0.009
189,-0.007,-0.008,-0.008
190,-0.007,-0.008,-0.008
191,-0.007,-0.007,-0.008
192,-0.007,-0.007,-0.008
193,-0.006,-0.007,-0.008
194,-0.004,-0.007,-0.005
195,-0.004,-0.007,-0.004
196,-0.004,-0.007,-0.003
197,-0.006,-0.007,-0.005
198,-0.007,-0.007,-0.005
199,-0.007,-0.007,-0.005
200,-0.007,-0.008,-0.005
201,-0.007,-0.008,-0.004
202,-0.011,-0.008,-0.007
203,-0.013,-0.009,-0.008
204,-0.012,-0.009,-0.007
205,-0.011,-0.009,-0.006
206,-0.009,-0.01,-0.004
207,-0.009,-0.01,-0.004
208,-0.009,-0.01,-0.005
209,-0.009,-0.011,-0.005
210,-0.01,-0.011,-0.006
211,-0.011,-0.012,-0.006
212,-0.012,-0.012,-0.006
213,-0.013,-0.012,-0.007
214,-0.016,-0.012,-0.01
215,-0.014,-0.012,-0.008
216,-0.012,-0.011,-0.008
217,-0.01,-0.011,-0.007
218,-0.01,-0.011,-0.008
219,-0.011,-0.011,-0.01
220,-0.01,-0.011,-0.01
221,-0.01,-0.011,-0.011
222,-0.01,-0.011,-0.011
223,-0.009,-0.011,-0.011
224,-0.011,-0.011,-0.012
225,-0.013,-0.011,-0.015
226,-0.012,-0.011,-0.012
227,-0.01,-0.011,-0.012
228,-0.01,-0.011,-0.012
229,-0.012,-0.011,-0.013
230,-0.013,-0.012,-0.014
231,-0.013,-0.012,-0.013
232,-0.013,-0.012,-0.013
233,-0.012,-0.012,-0.012
234,-0.013,-0.012,-0.011
235,-0.014,-0.013,-0.011
236,-0.014,-0.014,-0.01
237,-0.014,-0.014,-0.01
238,-0.014,-0.015,-0.01
239,-0.015,-0.015,-0.011
240,-0.016,-0.016,-0.012
241,-0.015,-0.016,-0.01
242,-0.013,-0.017,-0.008
243,-0.014,-0.017,-0.009
244,-0.018,-0.017,-0.013
245,-0.021,-0.018,-0.016
246,-0.02,-0.018,-0.017
247,-0.019,-0.018,-0.017
248,-0.019,-0.018,-0.018
249,-0.019,-0.018,-0.02
250,-0.02,-0.018,-0.021
251,-0.02,-0.018,-0.021
252,-0.019,-0.018,-0.019
253,-0.017,-0.018,-0.016
254,-0.017,-0.018,-0.014
255,-0.021,-0.017,-0.018
256,-0.021,-0.017,-0.018
257,-0.018,-0.017,-0.015
258,-0.014,-0.017,-0.013
259,-0.013,-0.017,-0.013
260,-0.014,-0.017,-0.015
261,-0.015,-0.017,-0.016
262,-0.016,-0.017,-0.016
263,-0.016,-0.017,-0.016
264,-0.016,-0.017,-0.016
265,-0.016,-0.017,-0.017
266,-0.017,-0.017,-0.018
267,-0.018,-0.018,-0.018
268,-0.019,-0.018,-0.018
269,-0.019,-0.018,-0.018
270,-0.02,-0.019,-0.018
271,-0.021,-0.019,-0.019
272,-0.022,-0.019,-0.02
273,-0.022,-0.019,-0.018
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.02
277,-0.018,-0.019,-0.022
278,-0.018,-0.019,-0.022
279,-0.018,-0.019,-0.022
280,-0.017,-0.019,-0.022
281,-0.018,-0.018,-0.023
282,-0.018,-0.018,-0.023
283,-0.019,-0.018,-0.024
284,-0.019,-0.018,-0.023
285,-0.018,-0.017,-0.022
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.018,-0.023
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.023
291,-0.017,-0.018,-0.022
292,-0.018,-0.018,-0.022
293,-0.018,-0.018,-0.021
294,-0.018,-0.018,-0.02
295,-0.018,-0.018,-0.02
296,-0.018,-0.018,-0.019
297,-0.019,-0.019,-0.019
298,-0.02,-0.019,-0.02
299,-0.02,-0.019,-0.019
300,-0.02,-0.019,-0.019
301,-0.02,-0.019,-0.019
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.018,-0.018,-0.019
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.016,-0.016,-0.02
309,-0.015,-0.016,-0.019
310,-0.014,-0.016,-0.018
311,-0.015,-0.016,-0.019
312,-0.016,-0.016,-0.02
313,-0.016,-0.016,-0.02
314,-0.015,-0.016,-0.018
315,-0.012,-0.016,-0.016
316,-0.013,-0.014,-0.016
317,-0.014,-0.013,-0.017
318,-0.014,-0.012,-0.017
319,-0.011,-0.012,-0.015
320,-0.005,-0.011,-0.008
321,-0.006,-0.008,-0.009
322,-0.01,-0.006,-0.012
323,-0.011,-0.005,-0.012
324,-0.01,-0.004,-0.01
325,-0.007,-0.003,-0.007
326,-0.0,-0.001,-0.001
327,-0.006,0.003,-0.007
328,-0.007,0.004,-0.008
329,-0.003,0.003,-0.003
330,0.01,0.002,0.009
331,0.027,0.002,0.026
332,0.018,0.007,0.018
333,0.017,0.01,0.016
334,0.025,0.012,0.024
335,0.032,0.014,0.03
336,0.032,0.018,0.029
337,0.021,0.024,0.017
338,0.012,0.031,0.008
339,0.01,0.036,0.005
340,0.022,0.041,0.018
341,0.057,0.046,0.052
342,0.052,0.054,0.048
343,0.035,0.063,0.032
344,0.03,0.07,0.027
345,0.044,0.073,0.04
346,0.081,0.076,0.077
347,0.109,0.08,0.105
348,0.082,0.085,0.079
349,0.075,0.088,0.072
350,0.087,0.09,0.084
351,0.118,0.091,0.116
352,0.205,0.093,0.204
353,0.141,0.097,0.14
354,0.092,0.099,0.091
355,0.061,0.099,0.061
356,0.05,0.098,0.05
357,0.144,0.096,0.142
358,0.121,0.094,0.119
359,0.049,0.092,0.046
360,0.029,0.085,0.026
361,0.036,0.075,0.033
362,0.087,0.065,0.084
363,0.103,0.056,0.099
364,0.041,0.051,0.038
365,0.017,0.046,0.013
366,0.015,0.042,0.01
367,0.051,0.039,0.045
368,0.134,0.038,0.127
369,0.115,0.042,0.108
370,0.031,0.046,0.025
371,0.007,0.052,0.001
372,0.024,0.058,0.019
373,0.079,0.064,0.073
374,0.045,0.072,0.04
375,0.012,0.081,0.008
376,0.006,0.09,0.001
377,0.031,0.099,0.026
378,0.105,0.107,0.1
379,0.106,0.114,0.102
380,0.102,0.119,0.099
381,0.118,0.123,0.116
382,0.149,0.125,0.147
383,0.198,0.126,0.196
384,0.271,0.124,0.27
385,0.178,0.121,0.176
386,0.113,0.115,0.112
387,0.078,0.107,0.075
388,0.075,0.097,0.071
389,0.116,0.086,0.112
390,0.039,0.073,0.035
391,0.013,0.059,0.009
392,0.0,0.045,-0.003
393,-0.001,0.03,-0.004
394,0.036,0.017,0.031
395,0.019,0.005,0.014
396,0.001,-0.005,-0.004
397,-0.007,-0.01,-0.013
398,-0.009,-0.011,-0.015
399,0.006,-0.006,-0.001
400,0.005,0.007,-0.001
