gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2666,54,2.49015617370605,48.2637519836426,39.7606430053711,3670144,2665,22,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-04-02 22:02:12.821030,267.7181130437086,69.49594466347042,56.06445515587,0.024269876028600403,1.0,-69.39,3.5496478698597698,-69.63,1.0076,1.5149,2.4668,0.4401,0.9415,1.096,0.40605847358011693,0
101251,npp,1134,2036,0.874079644680023,48.2660293579102,39.7549247741699,3670144,1134,1603,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-04-03 23:24:17.322252,3.912073353015884,0.8356706225629509,0.7402399821128075,0.01912341356831169,14.0,0.27,1.0,-0.64,0.3356,0.6667,0.9923,1.0,0.8741,0.8741,0.3304615762960059,0
135532,npp,113,1265,0.1250000023821043,48.2659339904785,39.7599220275879,3670144,114,944,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-01 22:51:37.330205,97.63904062333457,39.23405363068335,34.077022415869564,0.10431633263611786,9.0,-39.23,1.4276677814245327,-39.23,0.4044,0.6462,1.7497,1.0318,0.3017,0.129,-2.836493918661682,0
135717,npp,2405,800,3.99653959274292,48.2682685852051,39.7568778991699,3670144,2406,586,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-02 22:32:39.896999,93.62910822290186,54.21990375078695,45.94541113762653,0.08544116673979037,6.0,-54.18,1.9513309067639726,-54.18,0.6772,1.2441,2.4255,0.5359,2.0773,2.1418,-0.28711265410992803,0
135906,npp,1595,343,3.1648383140564,48.2681770324707,39.7533302307129,3670144,1594,188,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-03 22:13:38.905338,269.9014356805303,64.52371094401471,53.10428252078225,0.06554236458296024,3.0,-64.45,2.8345692104261015,-64.45,0.9181,1.3264,3.1648,0.5027,1.3153,1.5909,-0.272331563780833,0
136295,npp,2340,1873,1.17539870738983,48.2658729553223,39.7610321044922,3670144,2340,1447,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-05 23:16:46.007387,102.81000964698677,9.305157654407838,8.235452959397914,0.04086127274958049,13.0,-9.34,1.0,-9.4,0.3163,0.5692,1.0267,1.1714,1.273,1.3769,0.21529996302072107,0
136480,npp,1582,1418,1.20263040065765,48.2633056640625,39.7608489990234,3670144,1581,1065,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-06 22:57:52.131479,97.79676334144403,32.879563813100006,28.74550528748104,0.02678027871866912,10.0,-32.88,1.2365102219381485,-32.88,0.5232,0.9462,1.6494,0.7047,0.8741,0.8474,0.08609300546344789,0
136672,npp,811,954,0.12500000076180667,48.2646560668945,39.7607688903809,3670144,810,706,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-07 22:38:56.475326,94.65068079071564,49.86899939430217,42.63406453766775,0.01517791108624825,7.0,-49.84,1.7549928774784245,-49.87,0.3903,0.7533,1.7003,0.8851,0.3087,0.1106,-0.32087608707893667,0
136861,npp,10,495,0.12500000194103333,48.2693023681641,39.7582397460938,3670144,10,298,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-08 22:19:57.263856,91.31289702572303,61.4773002521097,51.109673593137806,0.0067948504483072965,4.0,-61.43,2.5331140255951103,-61.43,0.6252,1.1773,2.4379,0.5663,0.2513,0.0708,-0.12236330600846149,0
137047,npp,2251,39,0.745949745178223,48.2672996520996,39.7569427490234,3670144,2250,15,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-09 22:00:54.492016,267.65947873507423,69.72040067978678,56.19719888092451,0.001802548625954773,1.0,-69.63,3.5496478698597698,-69.63,1.0076,1.5149,2.4668,0.4401,0.4501,0.3283,0.27705733403121885,0
137251,npp,721,2024,0.1250000005055067,48.2660980224609,39.7624664306641,3670144,721,1591,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-10 23:23:00.818748,91.8815666006539,0.6324149019134817,0.5602474205570718,0.0016532168068240458,14.0,-0.64,1.0,-0.64,0.3356,0.6667,0.9923,1.0,0.125,0.125,0.07800252354568929,0
137442,npp,3060,1570,0.59873378276825,48.2670593261719,39.75830078125,3670176,3060,1179,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-11 23:04:08.700885,99.27212062195889,25.733846204992442,22.621429054854662,0.00011609412098760689,11.0,-25.74,1.1367971201176101,-25.74,0.4419,0.6893,1.6473,0.9672,0.587,0.5791,0.5791,0
137631,npp,2298,1108,0.447640150785446,48.2667999267578,39.760555267334,3670176,2298,814,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-12 22:45:13.044596,96.04833447495142,44.92606085359273,38.72607126596453,1.808827244373736e-09,8.0,-44.91,1.5732132722552272,-44.91,0.5896,0.9733,2.1456,0.685,0.3326,0.3067,0.3067,0
137822,npp,1491,647,1.71633613109589,48.2686576843262,39.7610855102539,3670176,1493,429,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.66676902409034,58.07452121405062,48.75221377494506,1.0640422177797066e-15,5.0,-58.03,2.2013981571160284,-58.0,0.6741,1.2723,2.6838,0.5241,0.8685,0.8995,0.8995,0
138010,npp,669,190,1.63007760047913,48.2691879272461,39.7582054138184,3670176,667,93,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.686066517356,67.26551343847986,54.78932031742978,2.0746648171225194e-21,2.0,-67.19,3.1865100272627664,-67.145,1.0814,1.6302,2.9927,0.409,0.6667,0.6667,0.6667,0
138022,npp,2865,2616,1.21627199649811,48.2697944641113,39.7547836303711,3670176,2866,2112,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-14 23:48:02.373072,-72.4477297468751,31.367171090371027,27.460232974808875,1.496470100731116e-16,18.0,31.31,1.2365102219381485,31.33,0.6355,1.2032,1.9459,0.5541,0.6773,0.674,0.674,0
138408,npp,1444,1720,0.71415650844574,48.2704582214355,39.7549362182617,3670176,1445,1306,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-16 23:10:23.529474,100.4388764825574,17.90214160537861,15.801858972710905,1.5663708550120254e-26,12.0,-17.93,1.0442604737599883,-17.82,0.4505,0.8379,1.7291,0.7957,0.5482,0.5683,0.5683,0
138603,npp,692,1262,0.1250000001410364,48.265209197998,39.7534294128418,3670176,693,942,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-17 22:51:29.655650,97.21133972588491,39.34408408211012,34.167866942225515,6.011921308770643e-28,9.0,-39.34,1.4276677814245327,-39.23,0.4044,0.6462,1.7497,1.0318,0.3017,0.129,0.129,0
138796,npp,2982,798,1.69831240177155,48.2675132751465,39.756462097168,3670176,2983,584,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.87109094224894,54.26782868440146,45.9802444412774,8.026161707686824e-28,6.0,-54.23,1.9513309067639726,-54.18,0.6772,1.2441,2.4255,0.5359,0.8995,0.9101,0.9101,0
138809,npp,1901,3196,1.76116669178009,48.2682151794434,39.7564964294434,3670176,1900,2545,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-19 00:12:56.830011,-66.6932367045707,52.173416793544206,44.40879932883294,2.7742673387554347e-28,22.0,52.1,1.847645286154319,52.11,0.5835,1.4755,3.491,0.4519,0.8213,0.7958,0.7958,0
138994,npp,2170,341,2.85231065750122,48.2686500549316,39.7540435791016,3670176,2169,186,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-19 22:13:31.239692,90.12072104262967,64.55561735125144,53.12352171201052,5.665328145086186e-26,3.0,-64.49,2.8345692104261015,-64.45,0.9181,1.3264,3.1648,0.5027,1.2051,1.4338,1.4338,0
139009,npp,1243,2762,0.486390471458435,48.2646293640137,39.7581062316895,3670176,1242,2219,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-19 23:54:13.637609,-70.22627770103112,37.59501739719014,32.71576895072965,1.4431915838246305e-28,19.0,37.54,1.357151599901897,37.58,0.4864,0.8173,1.6725,0.8157,0.4229,0.3968,0.3968,0
139783,npp,1379,952,1.035081148147583,48.2679748535156,39.7627296447754,3670176,1381,704,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.90256401719094,49.931739484260376,42.68150897927905,1.203122932245683e-12,7.0,-49.9,1.7549928774784245,-49.87,0.3903,0.7533,1.7003,0.8851,0.8273,0.9161,0.9161,0
139797,npp,248,3336,1.0876094102859502,48.2663726806641,39.7561187744141,3670176,248,2684,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-24 00:19:08.108023,-66.0696942081424,55.89099681927934,47.18264708595233,1.5750807249162567e-19,23.0,55.8,2.0682789409984763,55.8,0.7895,1.3475,3.9239,0.4948,0.5411,0.5382,0.5382,0
140551,npp,549,1567,0.12500000129701494,48.2662506103516,39.7581558227539,3670144,549,1177,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-27 23:03:59.342282,99.55435553548446,25.8692373402127,22.737561396148738,0.03170929397154948,11.0,-25.89,1.1367971201176101,-25.74,0.4419,0.6893,1.6473,0.9672,0.1703,0.1209,-0.7805285305226293,0
140565,npp,2287,3876,1.73732626438141,48.266529083252,39.7567443847656,3670144,2293,3103,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-28 00:43:55.479146,-60.786662555473995,67.06784713382737,54.678906201704166,0.004516476169101331,27.0,66.94,3.1865100272627664,66.925,1.382,2.9113,10.855,0.229,0.2983,0.3979,0.2695060824341796,0
140737,npp,2857,1105,5.55285978317261,48.2658004760742,39.7618637084961,3670144,2857,812,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-28 22:45:03.699868,95.74176174302406,45.0236087646517,38.80223338046272,0.0804269688697702,8.0,-45.01,1.5732132722552272,-44.91,0.5896,0.9733,2.1456,0.685,3.5777,3.804,1.5176304445089626,0
140750,npp,1675,3471,4.61881446838379,48.2699432373047,39.7558135986328,3670144,1674,2815,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-29 00:25:17.629414,-64.54166116560853,59.148581284163235,49.51433445574061,0.04034997746059525,24.0,59.05,2.3545700244418297,59.07,0.9947,1.5051,3.8397,0.443,1.9892,2.0461,0.8990350126319373,0
140920,npp,2047,643,4.80638265609741,48.268669128418,39.7542724609375,3670144,2052,426,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-29 22:26:04.501475,92.15404562473329,58.17363619200525,48.820471378588174,0.16320699975914457,5.0,-58.13,2.2013981571160284,-58.0,0.6741,1.2723,2.6838,0.5241,2.2721,2.5188,-2.120831714786609,0
140934,npp,1034,3050,3.96630191802979,48.2688941955566,39.7614097595215,3670144,1034,2452,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-09-30 00:06:36.224407,-68.29560609761427,47.87918123004193,41.079455053112376,0.11786763843864431,21.0,47.8,1.646109783506203,47.915,0.5036,1.0889,2.7985,0.6123,2.4147,2.4285,-0.922229038913629,0
141315,npp,2722,2170,2.68212080001831,48.2657470703125,39.7568550109863,3670144,2722,1731,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-01 23:29:04.523751,-75.4187827786324,7.93174700572572,7.021553243674055,0.1125958493629408,15.0,7.88,1.0,8.17,0.4619,0.9564,1.7637,0.6972,2.3925,1.8699,-1.33096316413255,0
141507,npp,1995,1717,2.2073118686676,48.2639999389648,39.7614212036133,3670144,1995,1303,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-02 23:10:12.445969,99.39979622127667,18.077640117904085,15.954963530732527,0.09285520050100429,12.0,-18.09,1.0442604737599883,-17.82,0.4505,0.8379,1.7291,0.7957,1.9781,1.7564,-0.8832780393188389,0
141522,npp,610,4006,4.67052173614502,48.2704734802246,39.7586059570312,3670144,614,3171,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-03 00:50:05.025273,-60.0391257190156,69.18144221736863,55.904129800183256,0.08347222113230236,28.0,69.04,3.5496478698597698,69.04,1.3855,2.6981,8.9867,0.2471,1.2224,1.1542,-1.2187396719543062,0
141699,npp,1239,1259,2.54220914840698,48.268367767334,39.7607383728027,3670144,1240,939,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-03 22:51:18.593699,96.98901337725755,39.46684582749652,34.26754393890109,0.07174846337444031,9.0,-39.45,1.4276677814245327,-39.23,0.4044,0.6462,1.7497,1.0318,1.9948,2.6231,0.5834421014385325,0
141713,npp,7,3606,3.48567628860474,48.2701873779297,39.7592697143555,3670144,8,2925,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-04 00:31:27.186923,-63.632862308928416,62.05669891745245,51.50188420655296,0.07242504766649485,25.0,61.95,2.5331140255951103,62.03,1.2159,2.2057,7.8454,0.3023,1.172,1.0537,-1.0051917668623078,0
142099,npp,1786,2758,1.1709623336792,48.2648124694824,39.7610740661621,3670144,1786,2215,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-05 23:54:02.617209,-70.31921592495502,37.4338653705499,32.57939368298973,0.041917599833893454,19.0,37.38,1.357151599901897,37.58,0.4864,0.8173,1.6725,0.8157,0.9273,0.9552,-0.23642919411591623,0
142293,npp,1096,2317,0.625491917133331,48.2649803161621,39.7602806091309,3670144,1096,1868,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-06 23:35:15.884126,-72.68593489080152,16.25125839231575,14.35342058581376,0.027141452167742816,16.0,16.21,1.0442604737599883,16.48,0.4419,0.7599,1.4041,0.8774,0.538,0.5488,-0.222774396004223,0
142483,npp,361,1866,0.12500000103662745,48.2690544128418,39.7596321105957,3670144,361,1440,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-07 23:16:25.594883,99.3208894891474,9.743898859885174,8.622341327679832,0.014959212554228654,13.0,-9.74,1.0,-9.4,0.3163,0.5692,1.0267,1.1714,0.2226,0.1464,-0.2788589478224537,0
142871,npp,1915,947,2.37896180152893,48.2694892883301,39.7552299499512,3670144,1915,701,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-09 22:38:36.128223,94.97859261018628,50.078388405982494,42.79262932910672,0.0013038538716650435,7.0,-50.05,1.7549928774784245,-49.87,0.3903,0.7533,1.7003,0.8851,1.593,2.1056,2.068534176944911,0
143082,npp,149,2903,1.62270295619965,48.2701797485352,39.7556533813477,3670144,150,2342,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-11 00:00:15.783785,-70.47164324300077,42.912014510079736,37.09563048985638,0.0010037476818997295,20.0,42.85,1.4867838833500562,43.03,0.6395,1.2726,2.3877,0.5239,0.9022,0.8501,0.8215655646788544,0
144246,npp,1852,188,0.673496782779694,48.2666091918945,39.7590637207031,3670176,1850,92,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.76929411696113,67.30912494070762,54.80766161316778,7.151861920065631e-30,2.0,-67.22,3.1865100272627664,-67.145,1.0814,1.6302,2.9927,0.409,0.3665,0.2755,0.2755,0
144263,npp,977,2612,1.32701182365417,48.2700042724609,39.7588310241699,3670176,978,2109,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-16 23:47:51.129712,-72.68928456629662,31.197175736667447,27.312568229311925,8.205801567317343e-29,18.0,31.13,1.2365102219381485,31.33,0.6355,1.2032,1.9459,0.5541,0.7668,0.7353,0.7353,0
144659,npp,2650,1718,0.402904093265533,48.2650680541992,39.7626876831055,3670176,2650,1304,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-18 23:10:14.114572,100.10454110821225,18.012571141080013,15.897007946466188,9.870876149240721e-29,12.0,-18.04,1.0442604737599883,-17.82,0.4505,0.8379,1.7291,0.7957,0.2502,0.3206,0.3206,0
144673,npp,1266,4006,0.671545386314392,48.2670555114746,39.7631874084473,3670176,1270,3171,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-19 00:50:06.693799,-59.85932658828251,69.18709843822462,55.90342667915912,2.406990747776838e-29,28.0,69.04,3.5496478698597698,69.04,1.3855,2.6981,8.9867,0.2471,0.0958,0.1659,0.1659,0
144859,npp,1908,1261,0.330026030540466,48.2641983032227,39.7606964111328,3670176,1909,941,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.5784518140929,39.39082484927311,34.2028439336738,7.195580467186675e-26,9.0,-39.38,1.4276677814245327,-39.23,0.4044,0.6462,1.7497,1.0318,0.4453,0.3405,0.3405,0
144874,npp,676,3607,1.3320631980896,48.2670555114746,39.7617645263672,3670176,678,2926,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.58650993760815,62.078514738676006,51.51285605511436,1.1945759967108647e-28,25.0,61.97,2.5331140255951103,62.03,1.2159,2.2057,7.8454,0.3023,0.3219,0.4027,0.4027,0
145054,npp,1136,797,0.458879858255386,48.2658309936523,39.7591667175293,3670176,1140,584,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-20 22:32:24.656443,93.1864830028957,54.31484653814492,46.00969202914881,2.7056487978928215e-21,6.0,-54.26,1.9513309067639726,-54.18,0.6772,1.2441,2.4255,0.5359,0.2643,0.2459,0.2459,0
145068,npp,57,3194,0.430700957775116,48.2634925842285,39.7617454528809,3670176,57,2544,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.26078885637658,52.12493684295927,44.36634973551656,4.8738477693613243e-26,22.0,52.04,1.847645286154319,52.11,0.5835,1.4755,3.491,0.4519,0.1012,0.1946,0.1946,0
145266,npp,2480,2759,1.20988368988037,48.2682189941406,39.7543640136719,3670176,2482,2217,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-21 23:54:07.883253,-69.70610574488767,37.47867576850544,32.615108409941016,9.14595442737641e-22,19.0,37.42,1.357151599901897,37.58,0.4864,0.8173,1.6725,0.8157,0.956,0.9869,0.9869,0
145651,npp,1097,1869,0.74147367477417,48.2705307006836,39.7542915344238,3670176,1098,1444,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-23 23:16:34.441498,99.59642403460235,9.563549539987681,8.462661338971381,1.2874098017074112e-09,13.0,-9.57,1.0,-9.4,0.3163,0.5692,1.0267,1.1714,0.8391,0.8686,0.8686,0
145844,npp,348,1416,0.12500000074257434,48.2628593444824,39.7611236572266,3670144,347,1063,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-24 22:57:42.380198,97.77134315299313,32.977904065256965,28.825139863158398,0.0008914661520197185,10.0,-32.97,1.2365102219381485,-32.88,0.5232,0.9462,1.6494,0.7047,0.0026,0.0881,0.0881,0
145856,npp,2153,3742,1.076324999332428,48.2665596008301,39.754825592041,3670176,2153,3021,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-25 00:37:45.635086,-62.16059763051589,64.70156533403507,53.21672330474593,1.8838819155811125e-10,26.0,64.58,2.8345692104261015,64.59,1.1643,2.9398,4.2436,0.2268,0.0093,0.2441,0.2441,0
146029,npp,2658,953,4.8078145980835,48.2628593444824,39.761547088623,3670144,2660,705,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-25 22:38:48.544673,95.0868063978288,49.90305705500352,42.65383680101119,0.01400603093381335,7.0,-49.87,1.7549928774784245,-49.87,0.3903,0.7533,1.7003,0.8851,2.977,4.2554,3.85723800073096,0
146044,npp,1526,3335,1.79130613803864,48.2688026428223,39.7597122192383,3670176,1527,2683,196611,3866787,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.8610365442294,55.86468688065166,47.15710515016612,0.0004572542036793724,23.0,55.77,2.0682789409984763,55.8,0.7895,1.3475,3.9239,0.4948,0.8813,0.8864,0.8864,0
146218,npp,1865,495,4.25037002563477,48.2662353515625,39.7603950500488,3670144,1865,298,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-26 22:19:49.376983,91.29820027855267,61.49427945601128,51.11188631821798,0.04214265868241194,4.0,-61.43,2.5331140255951103,-61.43,0.6252,1.1773,2.4379,0.5663,1.8799,2.407,1.2089728562077788,0
146230,npp,887,2907,1.11053866147995,48.2635345458984,39.7572937011719,3670144,887,2345,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-27 00:00:26.439479,-69.52783391680543,43.069452122612,37.22213370191586,0.014404402540122492,20.0,43.0,1.4867838833500562,43.03,0.6395,1.2726,2.3877,0.5239,0.5577,0.5818,0.17231313389540737,0
146411,npp,1043,40,2.82171869277954,48.2634315490723,39.7566757202148,3670144,1046,15,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-27 22:00:48.428675,267.9252892438685,69.71815902515503,56.184200779524474,0.08453031844960623,1.0,-69.61,3.5496478698597698,-69.63,1.0076,1.5149,2.4668,0.4401,1.0349,1.2419,-1.1611191530913805,0
146424,npp,218,2467,2.94280481338501,48.2662887573242,39.757884979248,3670144,218,1998,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-27 23:41:41.504774,-72.38756558471545,24.239393850122998,21.325180532654585,0.05163737147791461,17.0,24.18,1.1367971201176101,24.28,0.4564,0.6995,1.7023,0.9532,2.6401,2.805,1.337058142538544,0
146813,npp,534,3876,11.1979074478149,48.264533996582,39.7608222961426,3670144,535,3102,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-30 00:44:00.656566,-60.99382842368133,67.08120296072832,54.67909627046114,0.1495246037590268,27.0,66.94,3.1865100272627664,66.925,1.382,2.9113,10.855,0.229,3.2673,2.5646,-1.6860699759512685,0
147003,npp,3004,3472,7.21618413925171,48.267017364502,39.7577896118164,3670144,3003,2815,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-31 00:25:22.841582,-64.39027241196914,59.17078635490606,49.523150874722255,0.12926005860715722,24.0,59.07,2.3545700244418297,59.07,0.9947,1.5051,3.8397,0.443,3.0923,3.1967,-0.47789158157424527,0
147184,npp,331,647,0.12500000349019924,48.2682647705078,39.7531547546387,3670144,330,430,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-10-31 22:26:11.524914,92.32640017618094,58.09304155338755,48.756896018457795,0.121106463750652,5.0,-58.03,2.2013981571160284,-58.0,0.6741,1.2723,2.6838,0.5241,0.1456,0.0655,-3.3773020300134027,0
147195,npp,2373,3051,4.26684951782227,48.2716484069824,39.756950378418,3670144,2374,2453,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-11-01 00:06:43.249369,-68.56246959504689,47.91447679014248,41.10191870581953,0.11161534982599758,21.0,47.83,1.646109783506203,47.915,0.5036,1.0889,2.7985,0.6123,2.5973,2.6125,-0.5604896246725461,0
147368,npp,2574,192,2.66020607948303,48.2667579650879,39.755199432373,3670144,2571,94,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-11-01 22:07:10.576109,268.7444178468269,67.25111152437366,54.76982820297614,0.08892679265060129,2.0,-67.15,3.1865100272627664,-67.145,1.0814,1.6302,2.9927,0.409,0.99,1.088,-1.440001667115169,0
147382,npp,1714,2615,2.4375593662262,48.267635345459,39.756175994873,3670144,1715,2111,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-11-01 23:48:00.092740,-72.59874179775932,31.327566293189363,27.42245262921859,0.09170484429308554,18.0,31.26,1.2365102219381485,31.33,0.6355,1.2032,1.9459,0.5541,1.665,1.3507,-1.2562758319782346,0
147774,npp,1996,4007,5.04487657546997,48.2680473327637,39.7573471069336,3670144,1994,3171,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-11-04 00:50:13.901467,-59.48554437324395,69.20386004490878,55.908622728193784,0.05407858738907927,28.0,69.06,3.5496478698597698,69.04,1.3855,2.6981,8.9867,0.2471,1.3279,1.2467,-0.2906404909808291,0
148149,npp,1848,800,2.51487874984741,48.2635879516602,39.7543182373047,3670144,1848,587,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-11-05 22:32:33.659355,93.5794203069015,54.228063970442626,45.94274860626027,0.01595438543451592,6.0,-54.18,1.9513309067639726,-54.18,0.6772,1.2441,2.4255,0.5359,1.318,1.3477,0.8941503804300703,0
148163,npp,766,3195,3.49099040031433,48.2696418762207,39.7541046142578,3670144,765,2545,196611,3866755,5280,ukr_luhansk_80_53,48.26666667,39.75833333,80,53,ukr_luhansk,2012-11-06 00:12:58.266594,-66.90221961332948,52.15554881853162,44.387285947681164,0.023960128545812913,22.0,52.07,1.847645286154319,52.11,0.5835,1.4755,3.491,0.4519,1.7576,1.5774,0.8962639429952582,0
