lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.396,0.513,0.399
2,0.127,0.379,0.13
3,0.111,0.273,0.111
4,0.124,0.19,0.12
5,0.211,0.127,0.203
6,0.107,0.081,0.097
7,0.045,0.049,0.033
8,0.041,0.029,0.025
9,0.067,0.018,0.049
10,0.167,0.015,0.146
11,0.175,0.018,0.153
12,0.036,0.025,0.014
13,0.013,0.034,-0.01
14,0.021,0.045,-0.002
15,0.045,0.057,0.021
16,0.076,0.068,0.052
17,0.036,0.079,0.014
18,0.023,0.088,0.002
19,0.033,0.095,0.013
20,0.067,0.101,0.049
21,0.138,0.104,0.121
22,0.093,0.105,0.079
23,0.066,0.104,0.054
24,0.058,0.1,0.047
25,0.076,0.096,0.067
26,0.124,0.076,0.118
27,0.095,0.068,0.09
28,0.07,0.068,0.067
29,0.055,0.067,0.053
30,0.054,0.066,0.052
31,0.064,0.06,0.061
32,0.07,0.056,0.065
33,0.044,0.053,0.037
34,0.028,0.051,0.019
35,0.023,0.048,0.012
36,0.024,0.041,0.012
37,0.044,0.03,0.028
38,0.037,0.024,0.022
39,0.012,0.019,-0.003
40,0.005,0.015,-0.012
41,0.003,0.01,-0.014
42,0.029,0.004,0.01
43,0.004,0.0,-0.014
44,-0.004,-0.002,-0.021
45,-0.006,-0.003,-0.024
46,-0.007,-0.004,-0.024
47,-0.005,-0.008,-0.02
48,-0.006,-0.01,-0.02
49,-0.012,-0.011,-0.023
50,-0.015,-0.011,-0.025
51,-0.018,-0.011,-0.024
52,-0.018,-0.013,-0.021
53,-0.016,-0.015,-0.018
54,-0.014,-0.015,-0.014
55,-0.012,-0.016,-0.01
56,-0.013,-0.016,-0.009
57,-0.013,-0.017,-0.007
58,-0.012,-0.018,-0.006
59,-0.015,-0.018,-0.008
60,-0.018,-0.018,-0.011
61,-0.019,-0.018,-0.013
62,-0.02,-0.018,-0.016
63,-0.019,-0.019,-0.017
64,-0.018,-0.02,-0.018
65,-0.02,-0.02,-0.022
66,-0.022,-0.02,-0.023
67,-0.023,-0.02,-0.024
68,-0.023,-0.021,-0.025
69,-0.024,-0.022,-0.028
70,-0.024,-0.022,-0.029
71,-0.024,-0.023,-0.029
72,-0.023,-0.023,-0.029
73,-0.022,-0.024,-0.028
74,-0.022,-0.024,-0.027
75,-0.024,-0.025,-0.028
76,-0.024,-0.025,-0.028
77,-0.025,-0.026,-0.027
78,-0.024,-0.026,-0.024
79,-0.026,-0.027,-0.022
80,-0.028,-0.027,-0.025
81,-0.03,-0.028,-0.026
82,-0.029,-0.028,-0.024
83,-0.028,-0.029,-0.022
84,-0.028,-0.029,-0.02
85,-0.028,-0.029,-0.019
86,-0.031,-0.03,-0.019
87,-0.031,-0.03,-0.018
88,-0.032,-0.03,-0.018
89,-0.032,-0.031,-0.018
90,-0.033,-0.031,-0.02
91,-0.032,-0.031,-0.022
92,-0.032,-0.031,-0.023
93,-0.031,-0.032,-0.023
94,-0.031,-0.032,-0.023
95,-0.033,-0.032,-0.024
96,-0.033,-0.032,-0.025
97,-0.033,-0.032,-0.023
98,-0.031,-0.032,-0.022
99,-0.028,-0.032,-0.018
100,-0.027,-0.032,-0.018
101,-0.029,-0.032,-0.023
102,-0.032,-0.032,-0.026
103,-0.031,-0.032,-0.026
104,-0.031,-0.032,-0.025
105,-0.032,-0.032,-0.024
106,-0.034,-0.032,-0.025
107,-0.036,-0.032,-0.026
108,-0.032,-0.031,-0.021
109,-0.03,-0.031,-0.019
110,-0.03,-0.03,-0.019
111,-0.029,-0.029,-0.019
112,-0.03,-0.027,-0.019
113,-0.029,-0.026,-0.019
114,-0.026,-0.025,-0.016
115,-0.024,-0.024,-0.012
116,-0.024,-0.022,-0.011
117,-0.024,-0.021,-0.011
118,-0.023,-0.019,-0.011
119,-0.02,-0.018,-0.008
120,-0.016,-0.017,-0.006
121,-0.016,-0.016,-0.007
122,-0.014,-0.016,-0.006
123,-0.011,-0.015,-0.003
124,-0.008,-0.014,0.001
125,-0.005,-0.014,0.005
126,-0.006,-0.014,0.007
127,-0.01,-0.014,0.004
128,-0.011,-0.014,0.001
129,-0.012,-0.014,-0.002
130,-0.014,-0.014,-0.007
131,-0.019,-0.015,-0.014
132,-0.023,-0.015,-0.019
133,-0.023,-0.016,-0.02
134,-0.021,-0.017,-0.019
135,-0.018,-0.017,-0.016
136,-0.017,-0.017,-0.014
137,-0.018,-0.017,-0.014
138,-0.019,-0.017,-0.014
139,-0.018,-0.016,-0.013
140,-0.015,-0.015,-0.012
141,-0.011,-0.014,-0.01
142,-0.01,-0.012,-0.009
143,-0.008,-0.01,-0.007
144,-0.007,-0.008,-0.004
145,-0.005,-0.006,-0.002
146,-0.005,-0.004,0.001
147,-0.006,-0.001,0.001
148,-0.005,0.002,0.003
149,-0.005,0.004,0.002
150,0.003,0.006,0.009
151,0.013,0.008,0.017
152,0.014,0.01,0.016
153,0.015,0.012,0.017
154,0.017,0.013,0.019
155,0.021,0.014,0.024
156,0.025,0.015,0.03
157,0.023,0.016,0.025
158,0.02,0.016,0.02
159,0.015,0.017,0.013
160,0.015,0.017,0.012
161,0.013,0.016,0.008
162,0.01,0.016,0.004
163,0.009,0.015,0.002
164,0.009,0.014,0.003
165,0.01,0.013,0.004
166,0.014,0.012,0.009
167,0.015,0.011,0.013
168,0.012,0.01,0.007
169,0.01,0.009,0.006
170,0.008,0.008,0.004
171,0.007,0.008,0.004
172,0.008,0.007,0.005
173,0.008,0.007,0.006
174,0.008,0.008,0.008
175,0.009,0.009,0.01
176,0.006,0.009,0.008
177,0.006,0.01,0.009
178,0.008,0.01,0.01
179,0.009,0.011,0.012
180,0.01,0.013,0.013
181,0.01,0.014,0.014
182,0.013,0.016,0.017
183,0.018,0.017,0.024
184,0.022,0.018,0.029
185,0.027,0.019,0.035
186,0.026,0.02,0.03
187,0.024,0.021,0.023
188,0.028,0.023,0.026
189,0.028,0.024,0.024
190,0.024,0.025,0.02
191,0.023,0.026,0.02
192,0.021,0.027,0.018
193,0.019,0.027,0.016
194,0.02,0.027,0.017
195,0.023,0.026,0.023
196,0.027,0.026,0.03
197,0.028,0.025,0.03
198,0.028,0.024,0.031
199,0.03,0.023,0.033
200,0.031,0.021,0.037
201,0.03,0.02,0.036
202,0.017,0.018,0.025
203,0.009,0.017,0.019
204,0.01,0.015,0.021
205,0.012,0.014,0.023
206,0.015,0.012,0.025
207,0.013,0.011,0.023
208,0.009,0.01,0.018
209,0.008,0.009,0.015
210,0.005,0.007,0.012
211,0.004,0.006,0.011
212,0.002,0.004,0.011
213,-0.001,0.003,0.008
214,-0.008,0.002,-0.0
215,-0.0,0.0,0.007
216,0.001,-0.001,0.006
217,0.002,-0.001,0.006
218,0.002,-0.002,0.003
219,-0.001,-0.003,-0.003
220,-0.0,-0.004,-0.003
221,-0.002,-0.004,-0.004
222,-0.002,-0.004,-0.004
223,-0.001,-0.005,-0.005
224,-0.004,-0.005,-0.008
225,-0.009,-0.006,-0.013
226,-0.007,-0.007,-0.01
227,-0.008,-0.008,-0.012
228,-0.009,-0.008,-0.014
229,-0.011,-0.009,-0.016
230,-0.012,-0.009,-0.016
231,-0.012,-0.01,-0.015
232,-0.01,-0.011,-0.013
233,-0.009,-0.011,-0.01
234,-0.009,-0.012,-0.009
235,-0.012,-0.012,-0.01
236,-0.013,-0.013,-0.01
237,-0.014,-0.013,-0.011
238,-0.015,-0.014,-0.011
239,-0.015,-0.014,-0.011
240,-0.016,-0.014,-0.011
241,-0.013,-0.014,-0.007
242,-0.009,-0.014,-0.002
243,-0.008,-0.014,-0.001
244,-0.016,-0.014,-0.01
245,-0.022,-0.014,-0.018
246,-0.018,-0.014,-0.018
247,-0.015,-0.014,-0.017
248,-0.014,-0.014,-0.019
249,-0.014,-0.015,-0.024
250,-0.015,-0.015,-0.026
251,-0.014,-0.015,-0.025
252,-0.013,-0.015,-0.024
253,-0.011,-0.016,-0.021
254,-0.012,-0.016,-0.021
255,-0.017,-0.017,-0.024
256,-0.02,-0.017,-0.027
257,-0.019,-0.018,-0.026
258,-0.017,-0.018,-0.024
259,-0.019,-0.019,-0.026
260,-0.02,-0.02,-0.026
261,-0.021,-0.02,-0.025
262,-0.022,-0.021,-0.023
263,-0.021,-0.021,-0.02
264,-0.022,-0.022,-0.019
265,-0.022,-0.022,-0.019
266,-0.023,-0.022,-0.019
267,-0.024,-0.023,-0.02
268,-0.022,-0.023,-0.018
269,-0.022,-0.023,-0.018
270,-0.023,-0.023,-0.02
271,-0.024,-0.023,-0.021
272,-0.025,-0.023,-0.022
273,-0.025,-0.022,-0.02
274,-0.024,-0.022,-0.021
275,-0.022,-0.021,-0.023
276,-0.021,-0.021,-0.026
277,-0.02,-0.02,-0.027
278,-0.02,-0.02,-0.028
279,-0.018,-0.02,-0.029
280,-0.017,-0.02,-0.029
281,-0.017,-0.019,-0.03
282,-0.018,-0.019,-0.031
283,-0.019,-0.019,-0.031
284,-0.019,-0.019,-0.029
285,-0.018,-0.019,-0.029
286,-0.018,-0.019,-0.029
287,-0.018,-0.019,-0.029
288,-0.019,-0.02,-0.028
289,-0.019,-0.02,-0.028
290,-0.019,-0.02,-0.027
291,-0.02,-0.02,-0.025
292,-0.022,-0.02,-0.024
293,-0.023,-0.021,-0.022
294,-0.023,-0.021,-0.019
295,-0.023,-0.021,-0.018
296,-0.022,-0.021,-0.017
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.02,-0.021,-0.017
301,-0.019,-0.02,-0.017
302,-0.02,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.021
305,-0.018,-0.019,-0.02
306,-0.018,-0.018,-0.021
307,-0.017,-0.018,-0.023
308,-0.017,-0.018,-0.024
309,-0.016,-0.017,-0.023
310,-0.012,-0.016,-0.02
311,-0.014,-0.015,-0.022
312,-0.015,-0.014,-0.023
313,-0.015,-0.014,-0.023
314,-0.014,-0.013,-0.021
315,-0.011,-0.012,-0.019
316,-0.012,-0.011,-0.019
317,-0.012,-0.009,-0.017
318,-0.012,-0.008,-0.016
319,-0.01,-0.008,-0.012
320,-0.006,-0.007,-0.007
321,-0.005,-0.005,-0.003
322,-0.008,-0.003,-0.003
323,-0.008,-0.003,-0.0
324,-0.005,-0.003,0.004
325,0.001,-0.003,0.009
326,0.011,-0.003,0.018
327,0.001,-0.0,0.008
328,-0.003,-0.0,0.001
329,-0.004,-0.001,-0.002
330,0.004,-0.002,0.005
331,0.019,-0.002,0.018
332,0.002,-0.001,0.0
333,-0.008,0.001,-0.011
334,-0.008,0.001,-0.012
335,-0.003,0.0,-0.008
336,0.015,0.0,0.008
337,-0.001,0.003,-0.008
338,-0.006,0.006,-0.014
339,-0.007,0.005,-0.016
340,-0.006,0.005,-0.015
341,0.01,0.005,0.001
342,0.02,0.006,0.012
343,-0.0,0.009,-0.008
344,-0.003,0.011,-0.01
345,0.002,0.012,-0.004
346,0.03,0.015,0.024
347,0.057,0.018,0.052
348,0.019,0.024,0.017
349,0.007,0.027,0.007
350,0.004,0.029,0.006
351,0.018,0.03,0.022
352,0.096,0.032,0.101
353,0.043,0.035,0.049
354,0.014,0.036,0.021
355,0.01,0.037,0.017
356,0.019,0.038,0.025
357,0.055,0.038,0.059
358,0.063,0.039,0.065
359,0.036,0.043,0.036
360,0.011,0.043,0.009
361,0.014,0.041,0.01
362,0.084,0.038,0.078
363,0.13,0.038,0.122
364,0.036,0.039,0.027
365,0.006,0.036,-0.004
366,0.003,0.034,-0.008
367,0.021,0.031,0.009
368,0.052,0.03,0.038
369,0.02,0.031,0.006
370,0.003,0.031,-0.011
371,0.0,0.032,-0.014
372,0.018,0.032,0.005
373,0.103,0.031,0.089
374,0.056,0.033,0.045
375,0.023,0.035,0.013
376,0.014,0.038,0.004
377,0.022,0.04,0.014
378,0.079,0.042,0.072
379,0.035,0.044,0.031
380,0.011,0.047,0.009
381,0.008,0.049,0.008
382,0.012,0.051,0.013
383,0.056,0.052,0.058
384,0.129,0.054,0.131
385,0.079,0.054,0.08
386,0.047,0.055,0.047
387,0.024,0.055,0.022
388,0.061,0.054,0.057
389,0.143,0.052,0.136
390,0.049,0.05,0.041
391,0.02,0.048,0.012
392,0.008,0.044,-0.001
393,0.012,0.04,0.002
394,0.082,0.036,0.071
395,0.027,0.031,0.015
396,0.009,0.025,-0.003
397,0.001,0.019,-0.012
398,-0.001,0.012,-0.014
399,0.023,0.005,0.009
400,0.009,-0.001,-0.004
