lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.415,0.496,0.417
2,0.096,0.357,0.099
3,0.061,0.247,0.062
4,0.058,0.162,0.057
5,0.138,0.099,0.135
6,0.1,0.054,0.096
7,0.028,0.023,0.024
8,0.023,0.005,0.016
9,0.051,-0.003,0.043
10,0.174,-0.003,0.164
11,0.189,0.002,0.178
12,0.028,0.011,0.017
13,-0.001,0.023,-0.013
14,0.011,0.036,-0.001
15,0.038,0.049,0.026
16,0.06,0.062,0.048
17,0.035,0.073,0.024
18,0.021,0.083,0.01
19,0.033,0.091,0.022
20,0.067,0.096,0.058
21,0.104,0.099,0.094
22,0.08,0.099,0.072
23,0.055,0.097,0.048
24,0.056,0.092,0.049
25,0.069,0.086,0.063
26,0.092,0.065,0.087
27,0.082,0.055,0.078
28,0.047,0.053,0.044
29,0.026,0.051,0.023
30,0.027,0.051,0.024
31,0.059,0.046,0.056
32,0.081,0.042,0.077
33,0.038,0.04,0.034
34,0.016,0.039,0.011
35,0.008,0.038,0.002
36,0.021,0.031,0.015
37,0.039,0.021,0.031
38,0.031,0.016,0.022
39,0.006,0.012,-0.002
40,-0.004,0.009,-0.012
41,-0.004,0.005,-0.013
42,0.005,0.001,-0.005
43,0.001,-0.002,-0.01
44,-0.008,-0.004,-0.019
45,-0.009,-0.005,-0.021
46,-0.007,-0.006,-0.018
47,-0.002,-0.008,-0.012
48,-0.004,-0.01,-0.015
49,-0.011,-0.01,-0.019
50,-0.013,-0.01,-0.019
51,-0.014,-0.01,-0.018
52,-0.013,-0.012,-0.016
53,-0.008,-0.013,-0.011
54,-0.01,-0.013,-0.013
55,-0.011,-0.012,-0.013
56,-0.012,-0.011,-0.013
57,-0.011,-0.011,-0.012
58,-0.01,-0.012,-0.011
59,-0.012,-0.013,-0.012
60,-0.013,-0.012,-0.013
61,-0.013,-0.011,-0.013
62,-0.013,-0.011,-0.014
63,-0.011,-0.011,-0.014
64,-0.01,-0.012,-0.013
65,-0.011,-0.012,-0.015
66,-0.013,-0.012,-0.016
67,-0.013,-0.012,-0.016
68,-0.014,-0.012,-0.017
69,-0.014,-0.013,-0.019
70,-0.015,-0.013,-0.02
71,-0.014,-0.013,-0.02
72,-0.012,-0.013,-0.019
73,-0.012,-0.013,-0.019
74,-0.011,-0.014,-0.019
75,-0.012,-0.014,-0.021
76,-0.014,-0.014,-0.022
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.02
79,-0.016,-0.015,-0.019
80,-0.017,-0.015,-0.021
81,-0.018,-0.016,-0.02
82,-0.017,-0.016,-0.019
83,-0.016,-0.017,-0.018
84,-0.016,-0.017,-0.017
85,-0.016,-0.017,-0.017
86,-0.017,-0.017,-0.018
87,-0.017,-0.017,-0.018
88,-0.017,-0.017,-0.017
89,-0.018,-0.017,-0.017
90,-0.018,-0.017,-0.018
91,-0.017,-0.017,-0.018
92,-0.018,-0.017,-0.02
93,-0.018,-0.017,-0.019
94,-0.017,-0.017,-0.019
95,-0.018,-0.017,-0.02
96,-0.019,-0.017,-0.021
97,-0.017,-0.017,-0.018
98,-0.016,-0.017,-0.016
99,-0.016,-0.017,-0.017
100,-0.016,-0.017,-0.019
101,-0.015,-0.017,-0.021
102,-0.016,-0.017,-0.022
103,-0.015,-0.017,-0.021
104,-0.013,-0.017,-0.02
105,-0.014,-0.017,-0.021
106,-0.017,-0.017,-0.023
107,-0.018,-0.016,-0.023
108,-0.018,-0.016,-0.021
109,-0.018,-0.016,-0.02
110,-0.018,-0.016,-0.019
111,-0.018,-0.016,-0.019
112,-0.018,-0.016,-0.02
113,-0.018,-0.016,-0.02
114,-0.016,-0.016,-0.018
115,-0.015,-0.016,-0.016
116,-0.016,-0.016,-0.016
117,-0.016,-0.016,-0.016
118,-0.016,-0.016,-0.016
119,-0.014,-0.016,-0.014
120,-0.013,-0.015,-0.013
121,-0.014,-0.015,-0.014
122,-0.014,-0.015,-0.015
123,-0.014,-0.015,-0.015
124,-0.013,-0.014,-0.015
125,-0.013,-0.014,-0.014
126,-0.015,-0.014,-0.015
127,-0.018,-0.013,-0.017
128,-0.016,-0.013,-0.014
129,-0.014,-0.013,-0.013
130,-0.013,-0.013,-0.015
131,-0.013,-0.014,-0.017
132,-0.013,-0.014,-0.017
133,-0.012,-0.014,-0.017
134,-0.012,-0.014,-0.016
135,-0.011,-0.014,-0.014
136,-0.012,-0.014,-0.014
137,-0.014,-0.014,-0.014
138,-0.014,-0.014,-0.014
139,-0.013,-0.014,-0.012
140,-0.013,-0.013,-0.012
141,-0.012,-0.012,-0.013
142,-0.012,-0.011,-0.013
143,-0.011,-0.009,-0.012
144,-0.01,-0.008,-0.011
145,-0.009,-0.006,-0.009
146,-0.008,-0.004,-0.008
147,-0.008,-0.003,-0.007
148,-0.007,-0.002,-0.005
149,-0.006,-0.0,-0.003
150,-0.003,0.001,-0.0
151,0.003,0.002,0.005
152,0.007,0.003,0.008
153,0.007,0.004,0.009
154,0.008,0.005,0.009
155,0.009,0.006,0.012
156,0.012,0.007,0.017
157,0.018,0.007,0.02
158,0.016,0.008,0.016
159,0.012,0.007,0.011
160,0.01,0.007,0.008
161,0.007,0.006,0.004
162,0.002,0.006,-0.001
163,-0.001,0.005,-0.005
164,-0.002,0.004,-0.006
165,-0.004,0.003,-0.007
166,-0.004,0.002,-0.005
167,-0.003,0.001,-0.003
168,-0.001,0.0,-0.002
169,0.0,-0.0,-0.0
170,0.002,-0.0,0.002
171,0.004,-0.0,0.004
172,0.004,0.0,0.004
173,0.003,0.0,0.004
174,0.002,0.001,0.004
175,0.001,0.002,0.003
176,-0.0,0.003,0.002
177,-0.0,0.004,0.002
178,0.001,0.005,0.003
179,0.002,0.006,0.005
180,0.005,0.007,0.007
181,0.01,0.009,0.014
182,0.016,0.011,0.02
183,0.019,0.012,0.023
184,0.013,0.013,0.018
185,0.012,0.014,0.017
186,0.014,0.015,0.018
187,0.018,0.015,0.019
188,0.023,0.016,0.024
189,0.024,0.016,0.024
190,0.017,0.017,0.017
191,0.013,0.017,0.012
192,0.01,0.018,0.009
193,0.009,0.018,0.008
194,0.011,0.018,0.01
195,0.016,0.018,0.016
196,0.019,0.018,0.02
197,0.02,0.017,0.021
198,0.019,0.016,0.021
199,0.021,0.014,0.024
200,0.023,0.013,0.027
201,0.015,0.011,0.02
202,0.006,0.009,0.012
203,0.003,0.008,0.01
204,0.004,0.006,0.011
205,0.006,0.005,0.013
206,0.006,0.004,0.012
207,0.004,0.002,0.01
208,0.001,0.001,0.007
209,0.0,-0.001,0.005
210,-0.002,-0.002,0.002
211,-0.005,-0.003,-0.0
212,-0.006,-0.004,-0.001
213,-0.011,-0.005,-0.005
214,-0.012,-0.006,-0.008
215,-0.012,-0.008,-0.01
216,-0.011,-0.009,-0.011
217,-0.009,-0.009,-0.011
218,-0.009,-0.01,-0.012
219,-0.009,-0.01,-0.014
220,-0.008,-0.01,-0.013
221,-0.007,-0.01,-0.012
222,-0.005,-0.01,-0.009
223,-0.003,-0.01,-0.006
224,-0.009,-0.01,-0.01
225,-0.012,-0.01,-0.015
226,-0.012,-0.011,-0.014
227,-0.011,-0.012,-0.013
228,-0.012,-0.012,-0.014
229,-0.013,-0.012,-0.015
230,-0.014,-0.013,-0.015
231,-0.013,-0.013,-0.014
232,-0.013,-0.014,-0.014
233,-0.014,-0.014,-0.013
234,-0.015,-0.015,-0.013
235,-0.017,-0.016,-0.015
236,-0.017,-0.016,-0.014
237,-0.017,-0.017,-0.014
238,-0.017,-0.017,-0.014
239,-0.018,-0.018,-0.014
240,-0.019,-0.018,-0.015
241,-0.018,-0.018,-0.013
242,-0.017,-0.018,-0.012
243,-0.017,-0.018,-0.011
244,-0.019,-0.018,-0.013
245,-0.02,-0.017,-0.016
246,-0.019,-0.017,-0.017
247,-0.018,-0.017,-0.017
248,-0.016,-0.017,-0.018
249,-0.015,-0.017,-0.02
250,-0.016,-0.017,-0.022
251,-0.015,-0.016,-0.022
252,-0.014,-0.016,-0.019
253,-0.013,-0.016,-0.017
254,-0.014,-0.016,-0.016
255,-0.017,-0.016,-0.019
256,-0.018,-0.016,-0.02
257,-0.018,-0.016,-0.019
258,-0.017,-0.016,-0.019
259,-0.017,-0.016,-0.019
260,-0.016,-0.016,-0.019
261,-0.016,-0.016,-0.018
262,-0.016,-0.017,-0.017
263,-0.016,-0.017,-0.015
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.018,-0.017,-0.015
268,-0.018,-0.017,-0.015
269,-0.018,-0.017,-0.015
270,-0.018,-0.017,-0.015
271,-0.017,-0.017,-0.014
272,-0.014,-0.016,-0.011
273,-0.016,-0.016,-0.012
274,-0.017,-0.016,-0.014
275,-0.015,-0.015,-0.016
276,-0.014,-0.015,-0.018
277,-0.013,-0.015,-0.019
278,-0.014,-0.014,-0.02
279,-0.014,-0.014,-0.021
280,-0.014,-0.014,-0.021
281,-0.015,-0.014,-0.022
282,-0.014,-0.013,-0.021
283,-0.013,-0.013,-0.019
284,-0.014,-0.013,-0.019
285,-0.013,-0.013,-0.018
286,-0.011,-0.013,-0.017
287,-0.012,-0.013,-0.017
288,-0.012,-0.014,-0.017
289,-0.013,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.015,-0.015,-0.017
292,-0.016,-0.015,-0.016
293,-0.015,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.015,-0.017
310,-0.011,-0.015,-0.015
311,-0.012,-0.014,-0.015
312,-0.013,-0.014,-0.017
313,-0.014,-0.014,-0.017
314,-0.014,-0.013,-0.016
315,-0.01,-0.012,-0.013
316,-0.01,-0.011,-0.012
317,-0.011,-0.01,-0.013
318,-0.011,-0.009,-0.013
319,-0.008,-0.009,-0.009
320,-0.003,-0.008,-0.003
321,-0.003,-0.005,-0.001
322,-0.008,-0.002,-0.005
323,-0.01,-0.002,-0.006
324,-0.009,-0.002,-0.005
325,-0.005,-0.001,-0.001
326,0.003,0.0,0.007
327,-0.003,0.004,0.0
328,-0.003,0.005,0.0
329,0.002,0.005,0.004
330,0.016,0.004,0.017
331,0.034,0.004,0.035
332,0.018,0.01,0.019
333,0.008,0.013,0.008
334,0.005,0.011,0.004
335,0.008,0.01,0.006
336,0.022,0.01,0.019
337,0.018,0.012,0.014
338,0.008,0.015,0.004
339,0.008,0.016,0.004
340,0.014,0.017,0.01
341,0.04,0.019,0.036
342,0.032,0.023,0.028
343,0.007,0.027,0.004
344,-0.003,0.031,-0.005
345,-0.001,0.034,-0.003
346,0.053,0.037,0.051
347,0.089,0.04,0.088
348,0.037,0.046,0.036
349,0.012,0.05,0.012
350,0.01,0.051,0.011
351,0.044,0.053,0.047
352,0.135,0.054,0.138
353,0.08,0.057,0.084
354,0.029,0.058,0.033
355,0.012,0.058,0.017
356,0.009,0.057,0.013
357,0.179,0.056,0.182
358,0.151,0.056,0.153
359,0.048,0.059,0.05
360,0.016,0.058,0.017
361,0.009,0.054,0.009
362,0.064,0.049,0.063
363,0.083,0.045,0.082
364,0.025,0.042,0.023
365,0.002,0.04,-0.001
366,0.001,0.036,-0.004
367,0.038,0.032,0.033
368,0.048,0.029,0.042
369,0.027,0.029,0.022
370,-0.001,0.03,-0.006
371,-0.002,0.031,-0.008
372,0.017,0.031,0.012
373,0.102,0.029,0.097
374,0.069,0.03,0.064
375,0.02,0.033,0.016
376,0.014,0.036,0.01
377,0.026,0.039,0.022
378,0.062,0.042,0.059
379,0.043,0.045,0.04
380,0.004,0.048,0.003
381,-0.001,0.05,-0.003
382,-0.002,0.051,-0.003
383,0.057,0.052,0.057
384,0.165,0.052,0.165
385,0.098,0.051,0.098
386,0.051,0.05,0.051
387,0.02,0.047,0.019
388,0.016,0.044,0.015
389,0.062,0.04,0.06
390,0.044,0.035,0.041
391,0.006,0.03,0.003
392,-0.003,0.024,-0.006
393,0.001,0.019,-0.002
394,0.037,0.013,0.033
395,0.032,0.008,0.027
396,0.009,0.004,0.004
397,-0.004,0.002,-0.01
398,-0.009,0.001,-0.014
399,0.001,0.003,-0.005
400,0.012,0.008,0.007
