lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.667,0.73,0.665
2,0.517,0.647,0.514
3,0.478,0.575,0.473
4,0.477,0.514,0.472
5,0.524,0.461,0.518
6,0.439,0.416,0.432
7,0.382,0.377,0.375
8,0.348,0.344,0.34
9,0.323,0.315,0.314
10,0.34,0.29,0.331
11,0.352,0.267,0.342
12,0.246,0.248,0.235
13,0.195,0.23,0.184
14,0.177,0.213,0.166
15,0.218,0.198,0.207
16,0.265,0.183,0.254
17,0.159,0.169,0.149
18,0.128,0.155,0.118
19,0.11,0.141,0.1
20,0.105,0.128,0.095
21,0.146,0.115,0.137
22,0.085,0.102,0.077
23,0.059,0.089,0.051
24,0.043,0.076,0.037
25,0.035,0.064,0.029
26,0.043,0.045,0.038
27,0.036,0.034,0.032
28,0.021,0.028,0.017
29,0.013,0.024,0.01
30,0.013,0.02,0.01
31,0.018,0.013,0.016
32,0.026,0.008,0.024
33,0.011,0.005,0.008
34,0.002,0.003,-0.001
35,0.0,0.001,-0.003
36,0.004,-0.001,-0.0
37,0.014,-0.005,0.01
38,0.003,-0.007,-0.0
39,-0.008,-0.007,-0.012
40,-0.014,-0.005,-0.018
41,-0.014,-0.006,-0.019
42,-0.008,-0.009,-0.014
43,-0.011,-0.01,-0.017
44,-0.014,-0.011,-0.02
45,-0.015,-0.011,-0.021
46,-0.014,-0.011,-0.02
47,-0.012,-0.013,-0.018
48,-0.013,-0.014,-0.018
49,-0.016,-0.015,-0.02
50,-0.017,-0.015,-0.021
51,-0.018,-0.016,-0.021
52,-0.017,-0.016,-0.019
53,-0.014,-0.017,-0.016
54,-0.013,-0.017,-0.015
55,-0.015,-0.017,-0.017
56,-0.016,-0.017,-0.018
57,-0.015,-0.017,-0.017
58,-0.015,-0.017,-0.017
59,-0.016,-0.017,-0.018
60,-0.017,-0.017,-0.019
61,-0.018,-0.016,-0.021
62,-0.018,-0.016,-0.021
63,-0.017,-0.017,-0.021
64,-0.017,-0.017,-0.022
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.024
67,-0.019,-0.017,-0.024
68,-0.019,-0.018,-0.024
69,-0.019,-0.018,-0.026
70,-0.019,-0.018,-0.026
71,-0.018,-0.018,-0.026
72,-0.018,-0.018,-0.027
73,-0.016,-0.018,-0.025
74,-0.014,-0.018,-0.023
75,-0.013,-0.018,-0.022
76,-0.02,-0.018,-0.028
77,-0.02,-0.018,-0.028
78,-0.019,-0.019,-0.026
79,-0.019,-0.019,-0.025
80,-0.02,-0.019,-0.026
81,-0.021,-0.019,-0.026
82,-0.021,-0.019,-0.025
83,-0.019,-0.019,-0.023
84,-0.019,-0.02,-0.021
85,-0.017,-0.02,-0.02
86,-0.018,-0.02,-0.02
87,-0.021,-0.02,-0.023
88,-0.022,-0.02,-0.023
89,-0.022,-0.021,-0.023
90,-0.022,-0.021,-0.023
91,-0.022,-0.021,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.021
95,-0.022,-0.022,-0.021
96,-0.022,-0.022,-0.02
97,-0.021,-0.022,-0.018
98,-0.021,-0.022,-0.017
99,-0.021,-0.022,-0.017
100,-0.021,-0.022,-0.018
101,-0.022,-0.022,-0.02
102,-0.022,-0.022,-0.02
103,-0.022,-0.022,-0.02
104,-0.022,-0.022,-0.019
105,-0.022,-0.021,-0.019
106,-0.023,-0.021,-0.019
107,-0.023,-0.02,-0.018
108,-0.021,-0.02,-0.015
109,-0.02,-0.019,-0.013
110,-0.019,-0.018,-0.011
111,-0.018,-0.017,-0.009
112,-0.017,-0.016,-0.008
113,-0.016,-0.016,-0.006
114,-0.014,-0.015,-0.003
115,-0.012,-0.014,-0.0
116,-0.012,-0.013,-0.0
117,-0.012,-0.012,-0.001
118,-0.012,-0.012,-0.002
119,-0.01,-0.011,-0.002
120,-0.01,-0.011,-0.001
121,-0.011,-0.01,-0.003
122,-0.011,-0.01,-0.004
123,-0.009,-0.01,-0.004
124,-0.007,-0.01,-0.002
125,-0.006,-0.01,-0.001
126,-0.009,-0.01,-0.003
127,-0.013,-0.01,-0.008
128,-0.013,-0.011,-0.009
129,-0.011,-0.011,-0.009
130,-0.011,-0.012,-0.01
131,-0.013,-0.013,-0.014
132,-0.015,-0.013,-0.017
133,-0.016,-0.014,-0.02
134,-0.016,-0.015,-0.021
135,-0.016,-0.015,-0.019
136,-0.015,-0.016,-0.018
137,-0.017,-0.017,-0.018
138,-0.019,-0.018,-0.02
139,-0.018,-0.018,-0.019
140,-0.016,-0.019,-0.017
141,-0.014,-0.019,-0.014
142,-0.017,-0.019,-0.016
143,-0.019,-0.019,-0.018
144,-0.018,-0.019,-0.017
145,-0.019,-0.019,-0.018
146,-0.02,-0.019,-0.018
147,-0.022,-0.018,-0.02
148,-0.022,-0.018,-0.02
149,-0.023,-0.017,-0.021
150,-0.021,-0.017,-0.019
151,-0.015,-0.017,-0.014
152,-0.015,-0.017,-0.014
153,-0.017,-0.016,-0.016
154,-0.019,-0.016,-0.018
155,-0.018,-0.016,-0.017
156,-0.011,-0.016,-0.008
157,-0.006,-0.015,-0.004
158,-0.007,-0.014,-0.006
159,-0.011,-0.014,-0.011
160,-0.011,-0.013,-0.012
161,-0.011,-0.012,-0.013
162,-0.012,-0.011,-0.014
163,-0.013,-0.01,-0.016
164,-0.014,-0.009,-0.016
165,-0.014,-0.008,-0.016
166,-0.013,-0.007,-0.014
167,-0.008,-0.006,-0.008
168,-0.005,-0.005,-0.005
169,-0.006,-0.004,-0.004
170,-0.007,-0.003,-0.005
171,-0.006,-0.003,-0.002
172,0.001,-0.002,0.006
173,0.004,-0.001,0.009
174,0.004,-0.001,0.009
175,0.003,-0.0,0.009
176,0.003,0.001,0.01
177,0.005,0.001,0.011
178,0.005,0.001,0.012
179,0.004,0.001,0.011
180,0.0,0.002,0.006
181,-0.003,0.002,0.002
182,-0.001,0.002,0.002
183,0.002,0.001,0.005
184,0.002,0.001,0.005
185,-0.002,-0.0,0.001
186,-0.005,-0.001,-0.004
187,-0.006,-0.002,-0.006
188,-0.005,-0.003,-0.005
189,-0.004,-0.004,-0.005
190,-0.004,-0.005,-0.006
191,-0.006,-0.006,-0.007
192,-0.007,-0.007,-0.008
193,-0.007,-0.008,-0.009
194,-0.005,-0.009,-0.006
195,-0.005,-0.01,-0.005
196,-0.009,-0.011,-0.008
197,-0.014,-0.011,-0.012
198,-0.013,-0.012,-0.012
199,-0.013,-0.013,-0.012
200,-0.013,-0.014,-0.011
201,-0.013,-0.014,-0.011
202,-0.017,-0.015,-0.014
203,-0.018,-0.016,-0.015
204,-0.018,-0.017,-0.014
205,-0.017,-0.017,-0.013
206,-0.017,-0.018,-0.012
207,-0.019,-0.018,-0.014
208,-0.02,-0.019,-0.015
209,-0.02,-0.019,-0.014
210,-0.02,-0.02,-0.014
211,-0.021,-0.021,-0.014
212,-0.021,-0.021,-0.013
213,-0.022,-0.021,-0.013
214,-0.023,-0.021,-0.013
215,-0.02,-0.022,-0.01
216,-0.02,-0.022,-0.01
217,-0.02,-0.022,-0.012
218,-0.022,-0.022,-0.014
219,-0.023,-0.023,-0.016
220,-0.024,-0.023,-0.016
221,-0.024,-0.024,-0.016
222,-0.024,-0.024,-0.015
223,-0.025,-0.025,-0.014
224,-0.026,-0.025,-0.015
225,-0.028,-0.026,-0.015
226,-0.026,-0.026,-0.012
227,-0.025,-0.027,-0.011
228,-0.026,-0.027,-0.012
229,-0.028,-0.028,-0.014
230,-0.029,-0.028,-0.015
231,-0.03,-0.029,-0.015
232,-0.03,-0.03,-0.015
233,-0.03,-0.03,-0.015
234,-0.03,-0.03,-0.015
235,-0.031,-0.031,-0.015
236,-0.031,-0.031,-0.015
237,-0.031,-0.032,-0.015
238,-0.032,-0.032,-0.015
239,-0.032,-0.032,-0.015
240,-0.033,-0.032,-0.015
241,-0.032,-0.032,-0.014
242,-0.031,-0.032,-0.012
243,-0.03,-0.032,-0.011
244,-0.033,-0.032,-0.014
245,-0.034,-0.032,-0.016
246,-0.033,-0.032,-0.016
247,-0.032,-0.032,-0.016
248,-0.032,-0.031,-0.017
249,-0.031,-0.031,-0.018
250,-0.031,-0.031,-0.019
251,-0.03,-0.03,-0.019
252,-0.029,-0.03,-0.017
253,-0.028,-0.03,-0.016
254,-0.028,-0.029,-0.015
255,-0.03,-0.029,-0.017
256,-0.03,-0.029,-0.017
257,-0.029,-0.028,-0.015
258,-0.028,-0.028,-0.014
259,-0.027,-0.028,-0.014
260,-0.028,-0.028,-0.015
261,-0.028,-0.028,-0.015
262,-0.028,-0.028,-0.015
263,-0.028,-0.027,-0.015
264,-0.027,-0.027,-0.015
265,-0.026,-0.027,-0.014
266,-0.025,-0.027,-0.014
267,-0.027,-0.027,-0.016
268,-0.028,-0.027,-0.016
269,-0.028,-0.027,-0.017
270,-0.028,-0.027,-0.018
271,-0.029,-0.027,-0.018
272,-0.027,-0.027,-0.017
273,-0.028,-0.027,-0.017
274,-0.028,-0.027,-0.018
275,-0.026,-0.027,-0.019
276,-0.026,-0.026,-0.02
277,-0.026,-0.026,-0.021
278,-0.026,-0.026,-0.022
279,-0.026,-0.026,-0.022
280,-0.025,-0.026,-0.022
281,-0.025,-0.026,-0.022
282,-0.025,-0.025,-0.022
283,-0.025,-0.025,-0.022
284,-0.025,-0.025,-0.022
285,-0.025,-0.024,-0.022
286,-0.025,-0.024,-0.022
287,-0.024,-0.024,-0.022
288,-0.023,-0.024,-0.021
289,-0.023,-0.023,-0.021
290,-0.023,-0.023,-0.021
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.021
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.02
295,-0.023,-0.023,-0.02
296,-0.023,-0.023,-0.02
297,-0.023,-0.023,-0.021
298,-0.02,-0.023,-0.018
299,-0.02,-0.022,-0.019
300,-0.021,-0.022,-0.02
301,-0.023,-0.022,-0.021
302,-0.023,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.021,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.02,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.018,-0.019,-0.02
309,-0.016,-0.018,-0.019
310,-0.014,-0.016,-0.016
311,-0.013,-0.015,-0.016
312,-0.013,-0.013,-0.015
313,-0.012,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.007,-0.007,-0.009
316,-0.007,-0.005,-0.007
317,-0.006,-0.003,-0.006
318,-0.004,-0.001,-0.005
319,-0.0,0.001,-0.001
320,0.003,0.003,0.002
321,0.003,0.005,0.004
322,0.003,0.008,0.004
323,0.004,0.008,0.005
324,0.007,0.008,0.008
325,0.01,0.007,0.011
326,0.016,0.007,0.017
327,0.012,0.008,0.012
328,0.012,0.008,0.011
329,0.014,0.006,0.013
330,0.02,0.005,0.018
331,0.029,0.004,0.026
332,0.003,0.005,-0.001
333,-0.011,0.005,-0.015
334,-0.008,0.004,-0.013
335,0.003,0.002,-0.003
336,0.001,0.001,-0.006
337,-0.009,0.002,-0.016
338,-0.011,0.002,-0.019
339,-0.008,0.001,-0.016
340,-0.002,0.0,-0.011
341,0.005,-0.0,-0.004
342,-0.002,0.0,-0.011
343,-0.01,0.004,-0.018
344,-0.011,0.005,-0.02
345,-0.007,0.004,-0.015
346,0.017,0.003,0.009
347,0.064,0.003,0.055
348,0.008,0.006,0.0
349,-0.006,0.008,-0.013
350,-0.005,0.008,-0.012
351,0.005,0.008,-0.002
352,0.047,0.007,0.041
353,0.013,0.008,0.007
354,-0.006,0.009,-0.011
355,-0.007,0.008,-0.013
356,-0.007,0.008,-0.013
357,0.043,0.008,0.037
358,0.029,0.01,0.023
359,0.003,0.014,-0.005
360,-0.007,0.016,-0.015
361,-0.006,0.017,-0.014
362,0.033,0.018,0.024
363,0.05,0.02,0.042
364,0.005,0.024,-0.004
365,-0.004,0.028,-0.014
366,-0.001,0.033,-0.011
367,0.011,0.037,0.001
368,0.128,0.043,0.118
369,0.074,0.051,0.064
370,0.033,0.058,0.023
371,0.014,0.066,0.004
372,0.039,0.073,0.029
373,0.131,0.078,0.123
374,0.117,0.084,0.109
375,0.096,0.091,0.088
376,0.085,0.096,0.077
377,0.089,0.101,0.082
378,0.117,0.106,0.111
379,0.106,0.109,0.1
380,0.086,0.111,0.081
381,0.079,0.112,0.075
382,0.081,0.111,0.077
383,0.115,0.109,0.112
384,0.169,0.106,0.166
385,0.134,0.102,0.131
386,0.101,0.096,0.097
387,0.073,0.09,0.068
388,0.06,0.082,0.055
389,0.08,0.073,0.074
390,0.063,0.063,0.056
391,0.045,0.054,0.038
392,0.033,0.044,0.026
393,0.028,0.034,0.02
394,0.039,0.025,0.031
395,0.028,0.017,0.019
396,0.014,0.01,0.005
397,0.003,0.006,-0.006
398,-0.002,0.005,-0.011
399,0.002,0.007,-0.007
400,0.02,0.014,0.01
