lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.36,0.493,0.361
2,0.099,0.357,0.098
3,0.086,0.249,0.084
4,0.094,0.166,0.089
5,0.189,0.103,0.181
6,0.089,0.059,0.08
7,0.032,0.029,0.021
8,0.031,0.011,0.018
9,0.052,0.002,0.037
10,0.139,0.002,0.122
11,0.159,0.006,0.141
12,0.025,0.015,0.007
13,0.011,0.027,-0.008
14,0.02,0.039,0.001
15,0.041,0.052,0.021
16,0.084,0.065,0.064
17,0.029,0.076,0.011
18,0.021,0.086,0.003
19,0.03,0.094,0.013
20,0.058,0.099,0.043
21,0.138,0.102,0.123
22,0.092,0.103,0.08
23,0.063,0.101,0.053
24,0.057,0.097,0.048
25,0.067,0.092,0.06
26,0.12,0.071,0.115
27,0.087,0.063,0.083
28,0.058,0.062,0.055
29,0.049,0.062,0.046
30,0.049,0.061,0.046
31,0.059,0.055,0.056
32,0.068,0.05,0.064
33,0.037,0.048,0.031
34,0.022,0.046,0.015
35,0.017,0.043,0.008
36,0.019,0.037,0.009
37,0.042,0.027,0.029
38,0.03,0.022,0.016
39,0.009,0.018,-0.005
40,0.004,0.014,-0.01
41,0.002,0.01,-0.012
42,0.04,0.005,0.024
43,0.01,0.002,-0.005
44,-0.003,0.001,-0.017
45,-0.004,0.0,-0.019
46,-0.004,0.0,-0.017
47,0.001,-0.003,-0.011
48,-0.001,-0.005,-0.014
49,-0.008,-0.006,-0.018
50,-0.011,-0.005,-0.02
51,-0.013,-0.005,-0.019
52,-0.01,-0.007,-0.013
53,-0.006,-0.009,-0.009
54,-0.008,-0.01,-0.011
55,-0.009,-0.01,-0.01
56,-0.008,-0.01,-0.009
57,-0.008,-0.011,-0.007
58,-0.007,-0.012,-0.006
59,-0.01,-0.013,-0.008
60,-0.012,-0.013,-0.01
61,-0.013,-0.013,-0.011
62,-0.013,-0.012,-0.012
63,-0.013,-0.013,-0.013
64,-0.012,-0.014,-0.014
65,-0.014,-0.014,-0.017
66,-0.016,-0.014,-0.018
67,-0.017,-0.014,-0.017
68,-0.018,-0.015,-0.017
69,-0.017,-0.016,-0.019
70,-0.018,-0.016,-0.02
71,-0.016,-0.016,-0.019
72,-0.015,-0.017,-0.019
73,-0.015,-0.017,-0.019
74,-0.016,-0.018,-0.02
75,-0.018,-0.018,-0.021
76,-0.019,-0.019,-0.021
77,-0.018,-0.019,-0.019
78,-0.019,-0.019,-0.017
79,-0.021,-0.019,-0.016
80,-0.021,-0.02,-0.018
81,-0.024,-0.02,-0.019
82,-0.019,-0.021,-0.014
83,-0.018,-0.021,-0.013
84,-0.019,-0.022,-0.013
85,-0.02,-0.022,-0.013
86,-0.023,-0.022,-0.014
87,-0.023,-0.023,-0.013
88,-0.023,-0.023,-0.013
89,-0.024,-0.023,-0.014
90,-0.026,-0.024,-0.015
91,-0.025,-0.024,-0.016
92,-0.025,-0.025,-0.017
93,-0.024,-0.025,-0.016
94,-0.024,-0.025,-0.016
95,-0.026,-0.025,-0.018
96,-0.026,-0.025,-0.019
97,-0.026,-0.025,-0.017
98,-0.026,-0.025,-0.015
99,-0.025,-0.025,-0.015
100,-0.025,-0.025,-0.016
101,-0.025,-0.025,-0.018
102,-0.025,-0.025,-0.019
103,-0.023,-0.025,-0.016
104,-0.022,-0.025,-0.015
105,-0.023,-0.025,-0.015
106,-0.026,-0.025,-0.017
107,-0.027,-0.025,-0.018
108,-0.024,-0.025,-0.013
109,-0.024,-0.025,-0.012
110,-0.023,-0.024,-0.013
111,-0.023,-0.023,-0.013
112,-0.024,-0.023,-0.014
113,-0.024,-0.022,-0.013
114,-0.022,-0.022,-0.012
115,-0.021,-0.021,-0.009
116,-0.023,-0.02,-0.009
117,-0.023,-0.019,-0.01
118,-0.023,-0.019,-0.01
119,-0.019,-0.018,-0.007
120,-0.016,-0.018,-0.004
121,-0.018,-0.017,-0.006
122,-0.019,-0.017,-0.009
123,-0.015,-0.017,-0.003
124,-0.011,-0.016,0.002
125,-0.007,-0.016,0.01
126,-0.009,-0.016,0.01
127,-0.016,-0.015,0.003
128,-0.014,-0.015,0.004
129,-0.012,-0.015,0.004
130,-0.014,-0.016,-0.0
131,-0.019,-0.016,-0.007
132,-0.021,-0.016,-0.011
133,-0.022,-0.016,-0.013
134,-0.02,-0.016,-0.011
135,-0.016,-0.016,-0.008
136,-0.014,-0.016,-0.005
137,-0.016,-0.016,-0.006
138,-0.019,-0.015,-0.009
139,-0.015,-0.014,-0.005
140,-0.013,-0.013,-0.005
141,-0.011,-0.012,-0.005
142,-0.01,-0.011,-0.004
143,-0.008,-0.009,-0.001
144,-0.006,-0.007,0.002
145,-0.005,-0.005,0.004
146,-0.005,-0.003,0.005
147,-0.004,-0.001,0.007
148,-0.003,0.001,0.009
149,-0.004,0.003,0.009
150,0.003,0.005,0.016
151,0.01,0.006,0.022
152,0.012,0.008,0.022
153,0.013,0.009,0.021
154,0.013,0.01,0.021
155,0.015,0.01,0.023
156,0.016,0.011,0.024
157,0.015,0.011,0.021
158,0.014,0.012,0.019
159,0.011,0.012,0.014
160,0.012,0.012,0.014
161,0.01,0.011,0.01
162,0.008,0.011,0.006
163,0.007,0.01,0.005
164,0.007,0.01,0.005
165,0.008,0.009,0.005
166,0.009,0.008,0.006
167,0.007,0.008,0.006
168,0.007,0.007,0.004
169,0.006,0.007,0.003
170,0.005,0.006,0.003
171,0.005,0.006,0.003
172,0.005,0.006,0.004
173,0.007,0.006,0.006
174,0.008,0.006,0.009
175,0.007,0.007,0.009
176,0.006,0.007,0.008
177,0.005,0.007,0.007
178,0.007,0.007,0.008
179,0.007,0.007,0.008
180,0.004,0.008,0.006
181,0.006,0.008,0.009
182,0.01,0.009,0.012
183,0.012,0.009,0.014
184,0.016,0.009,0.018
185,0.013,0.01,0.016
186,0.009,0.01,0.008
187,0.01,0.01,0.005
188,0.014,0.01,0.008
189,0.013,0.01,0.006
190,0.007,0.01,-0.001
191,0.007,0.01,-0.0
192,0.006,0.01,-0.001
193,0.005,0.01,-0.001
194,0.005,0.009,-0.001
195,0.007,0.009,0.002
196,0.007,0.008,0.003
197,0.009,0.007,0.006
198,0.012,0.007,0.009
199,0.013,0.006,0.011
200,0.015,0.005,0.014
201,0.012,0.004,0.012
202,-0.0,0.003,0.001
203,-0.006,0.002,-0.004
204,-0.005,0.001,-0.002
205,-0.003,0.0,0.0
206,-0.0,-0.0,0.002
207,-0.001,-0.0,0.001
208,-0.003,-0.001,-0.0
209,-0.001,-0.001,0.0
210,-0.002,-0.002,0.0
211,-0.003,-0.003,0.001
212,-0.003,-0.003,0.003
213,-0.003,-0.004,0.004
214,-0.011,-0.004,-0.005
215,-0.005,-0.005,0.001
216,-0.005,-0.005,-0.0
217,-0.003,-0.006,-0.001
218,-0.002,-0.006,-0.002
219,-0.005,-0.006,-0.007
220,-0.003,-0.006,-0.005
221,-0.004,-0.006,-0.006
222,-0.004,-0.006,-0.005
223,-0.003,-0.006,-0.006
224,-0.005,-0.006,-0.008
225,-0.012,-0.007,-0.015
226,-0.009,-0.007,-0.012
227,-0.009,-0.008,-0.013
228,-0.01,-0.009,-0.015
229,-0.012,-0.009,-0.017
230,-0.013,-0.01,-0.016
231,-0.011,-0.01,-0.015
232,-0.009,-0.01,-0.013
233,-0.008,-0.011,-0.01
234,-0.007,-0.011,-0.009
235,-0.011,-0.011,-0.012
236,-0.011,-0.012,-0.01
237,-0.011,-0.012,-0.01
238,-0.013,-0.012,-0.011
239,-0.013,-0.012,-0.011
240,-0.014,-0.012,-0.011
241,-0.012,-0.012,-0.007
242,-0.008,-0.012,-0.002
243,-0.007,-0.012,0.001
244,-0.014,-0.012,-0.008
245,-0.02,-0.011,-0.015
246,-0.015,-0.011,-0.014
247,-0.013,-0.012,-0.014
248,-0.011,-0.012,-0.014
249,-0.01,-0.012,-0.018
250,-0.011,-0.012,-0.02
251,-0.011,-0.012,-0.02
252,-0.009,-0.012,-0.018
253,-0.008,-0.012,-0.015
254,-0.009,-0.013,-0.016
255,-0.013,-0.013,-0.019
256,-0.016,-0.013,-0.022
257,-0.015,-0.013,-0.021
258,-0.014,-0.014,-0.021
259,-0.015,-0.014,-0.021
260,-0.015,-0.015,-0.021
261,-0.016,-0.016,-0.02
262,-0.016,-0.016,-0.018
263,-0.016,-0.017,-0.016
264,-0.017,-0.017,-0.015
265,-0.017,-0.017,-0.015
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.018,-0.019,-0.015
270,-0.018,-0.019,-0.015
271,-0.019,-0.018,-0.016
272,-0.019,-0.018,-0.016
273,-0.021,-0.018,-0.014
274,-0.02,-0.017,-0.015
275,-0.018,-0.017,-0.018
276,-0.016,-0.017,-0.02
277,-0.015,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.013,-0.015,-0.021
280,-0.013,-0.015,-0.022
281,-0.013,-0.015,-0.023
282,-0.014,-0.014,-0.023
283,-0.014,-0.014,-0.024
284,-0.014,-0.014,-0.023
285,-0.013,-0.014,-0.023
286,-0.013,-0.014,-0.023
287,-0.013,-0.014,-0.023
288,-0.013,-0.014,-0.022
289,-0.013,-0.014,-0.022
290,-0.013,-0.014,-0.021
291,-0.014,-0.014,-0.02
292,-0.015,-0.014,-0.019
293,-0.015,-0.014,-0.017
294,-0.015,-0.015,-0.014
295,-0.014,-0.015,-0.012
296,-0.014,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.015,-0.015,-0.012
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.013
301,-0.016,-0.015,-0.014
302,-0.017,-0.015,-0.015
303,-0.017,-0.015,-0.015
304,-0.015,-0.015,-0.015
305,-0.013,-0.014,-0.013
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.017
308,-0.013,-0.013,-0.018
309,-0.012,-0.013,-0.017
310,-0.009,-0.013,-0.014
311,-0.011,-0.012,-0.016
312,-0.011,-0.011,-0.017
313,-0.012,-0.011,-0.017
314,-0.011,-0.01,-0.015
315,-0.008,-0.01,-0.014
316,-0.008,-0.008,-0.013
317,-0.009,-0.007,-0.012
318,-0.009,-0.007,-0.013
319,-0.008,-0.006,-0.011
320,-0.004,-0.005,-0.006
321,-0.003,-0.004,-0.003
322,-0.007,-0.002,-0.004
323,-0.007,-0.002,-0.004
324,-0.005,-0.002,-0.002
325,0.0,-0.003,0.004
326,0.011,-0.002,0.014
327,-0.0,0.0,0.003
328,-0.003,0.0,-0.001
329,-0.003,-0.0,-0.002
330,0.006,-0.0,0.005
331,0.018,-0.0,0.016
332,0.003,0.002,0.001
333,-0.005,0.003,-0.007
334,-0.005,0.003,-0.008
335,-0.001,0.003,-0.005
336,0.021,0.004,0.016
337,0.004,0.006,-0.002
338,-0.001,0.01,-0.007
339,-0.003,0.009,-0.01
340,-0.002,0.008,-0.009
341,0.015,0.008,0.009
342,0.024,0.009,0.017
343,0.004,0.012,-0.002
344,-0.002,0.013,-0.008
345,0.002,0.014,-0.004
346,0.028,0.015,0.023
347,0.072,0.017,0.068
348,0.017,0.023,0.014
349,0.005,0.025,0.004
350,0.002,0.025,0.002
351,0.009,0.026,0.01
352,0.09,0.027,0.092
353,0.03,0.029,0.033
354,0.007,0.03,0.01
355,0.004,0.03,0.007
356,0.009,0.03,0.012
357,0.052,0.03,0.053
358,0.053,0.031,0.053
359,0.025,0.034,0.023
360,0.006,0.034,0.003
361,0.005,0.033,0.001
362,0.071,0.031,0.066
363,0.123,0.03,0.117
364,0.025,0.032,0.018
365,0.004,0.031,-0.004
366,-0.001,0.03,-0.009
367,0.016,0.028,0.007
368,0.055,0.026,0.045
369,0.014,0.029,0.004
370,0.001,0.029,-0.009
371,-0.002,0.03,-0.012
372,0.011,0.03,0.001
373,0.11,0.029,0.101
374,0.05,0.031,0.042
375,0.022,0.032,0.014
376,0.011,0.034,0.004
377,0.016,0.035,0.009
378,0.083,0.037,0.077
379,0.039,0.039,0.033
380,0.006,0.04,0.002
381,0.003,0.041,0.001
382,0.006,0.042,0.005
383,0.043,0.043,0.043
384,0.111,0.044,0.11
385,0.061,0.044,0.061
386,0.035,0.044,0.034
387,0.015,0.044,0.012
388,0.04,0.043,0.035
389,0.123,0.041,0.117
390,0.043,0.039,0.036
391,0.015,0.037,0.008
392,0.004,0.034,-0.003
393,0.002,0.031,-0.005
394,0.074,0.027,0.065
395,0.022,0.023,0.013
396,0.004,0.018,-0.005
397,-0.002,0.014,-0.012
398,-0.004,0.009,-0.014
399,0.017,0.003,0.007
400,0.007,-0.002,-0.003
