gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1118,1965,1.013461172580719,48.47900390625,39.104621887207,3670144,1118,1535,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-04-03 23:24:15.542973,92.57113257182098,4.054025074490074,3.5904588504642447,0.01970100762780851,13.0,-4.01,1.0,-4.64,0.2783,0.4811,1.0192,1.2374,1.1277,1.2541,0.6824658176096501,0
135717,npp,2377,734,2.55595922470093,48.4762535095215,39.1123580932617,3670144,2377,516,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-02 22:32:36.338490,93.15229628632329,55.9156510238575,47.1968612644642,0.08495367745288622,5.0,-55.88,2.0682789409984763,-55.88,0.359,0.5475,1.7297,1.0872,1.5664,2.7789,0.31392831584680314,0
135906,npp,1563,280,2.33668494224548,48.4743576049805,39.106330871582,3670144,1562,147,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-03 22:13:35.346783,269.53786606509226,65.68812322863424,53.834004471625434,0.064994329346737,2.0,-65.61,3.0,-65.63,0.5742,1.1605,2.657,0.5129,0.9873,1.1986,-0.6872416289169234,0
136295,npp,2323,1804,0.969268441200256,48.4719505310059,39.1108551025391,3670144,2323,1382,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-05 23:16:44.228106,101.85218730768855,13.248265572250865,11.713612043679612,0.04051874330779641,12.0,-13.27,1.015504800579495,-13.27,0.2386,0.4088,1.0102,1.4563,1.1472,1.4115,0.23582923534616507,0
136480,npp,1560,1350,1.14345419406891,48.4738082885742,39.1130867004395,3670144,1560,1019,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-06 22:57:50.352205,97.70572158705966,35.811301219818574,31.22117169745199,0.026474688839036,9.0,-35.81,1.2937979144666532,-35.85,0.3051,0.5587,1.3211,1.0656,1.0473,1.2184,0.45022420947954744,0
136672,npp,784,886,0.12500000081176582,48.4761123657227,39.1080627441406,3670144,788,664,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-07 22:38:52.916809,93.69573559990322,51.85176022937259,44.160164496377526,0.014939489273976864,6.0,-51.81,1.847645286154319,-51.81,0.217,0.4302,0.7741,1.3837,0.4301,0.173,-0.26047644434210737,0
137251,npp,705,1953,0.12500000020967772,48.4768104553223,39.1076774597168,3670144,705,1524,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-10 23:22:59.039468,106.27442624590044,4.652523804538926,4.120651353052474,0.0015729039263084762,13.0,-4.7,1.0,-4.64,0.2783,0.4811,1.0192,1.2374,0.2392,0.1547,0.10906143841572974,0
137442,npp,3039,1501,0.33412607014179196,48.4775009155273,39.1114120483398,3670176,3039,1125,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-11 23:04:05.142325,98.16473056805715,29.063935975784176,25.489657284745338,0.00010639533099201488,10.0,-29.07,1.184412938166907,-29.07,0.2577,0.5197,1.9288,1.1455,0.4386,0.3827,0.3827,0
137631,npp,2274,1041,0.431381404399872,48.4719734191895,39.1111297607422,3670176,2275,764,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-12 22:45:11.265360,95.90097611506529,47.16184982434826,40.51084354151489,1.3499489774172829e-09,7.0,-47.15,1.646109783506203,-47.18,0.3218,0.4871,2.0924,1.2221,0.5614,0.5272,0.5272,0
137822,npp,1462,582,0.40353599190712,48.4736213684082,39.1095504760742,3670176,1463,370,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.20492163424954,59.57444181177804,49.80680580889347,8.771631780480597e-16,4.0,-59.54,2.3545700244418297,-59.49,0.4863,1.2139,2.4814,0.4904,0.2511,0.1979,0.1979,0
138010,npp,635,127,0.596719712018967,48.478084564209,39.1072387695312,3670176,634,59,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.3574835925502,68.31042584349882,55.40115828669076,1.9456835338410282e-21,1.0,-68.23,3.3166247903554,-68.2,0.5473,1.5769,2.9386,0.3775,0.2997,0.2253,0.2253,0
138022,npp,2855,2546,0.358117833733559,48.4752044677734,39.1112785339355,3670176,2855,2060,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-14 23:48:00.593791,-72.08424518353182,28.09864016216209,24.661423357145853,1.1486026531783914e-16,17.0,28.05,1.184412938166907,28.09,0.3402,0.7641,1.5305,0.7791,0.2525,0.279,0.279,0
138408,npp,1426,1652,0.1874598078429699,48.4732055664062,39.105110168457,3670176,1426,1247,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-16 23:10:21.750194,100.02356155992459,21.560846293543857,18.998942636739496,1.5428467366481917e-26,11.0,-21.58,1.0837787002826917,-21.47,0.2636,0.5854,1.3029,1.0169,0.2281,0.1906,0.1906,0
138796,npp,2954,732,0.358959823846817,48.4753494262695,39.1119155883789,3670176,2954,514,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-18 22:32:28.666065,92.99214461365618,55.97199925401206,47.237214107006565,1.0123607421468116e-27,5.0,-55.93,2.0682789409984763,-55.88,0.359,0.5475,1.7297,1.0872,0.5041,0.3903,0.3903,0
138809,npp,1897,3125,0.488089859485626,48.4763603210449,39.1073799133301,3670176,1897,2502,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-19 00:12:56.830011,-67.34882983098423,50.12897178827924,42.83933248058103,2.93214243552926e-28,21.0,50.06,1.7549928774784245,50.06,0.4578,0.993,3.1565,0.5995,0.3076,0.2926,0.2926,0
138994,npp,2138,278,0.795644402503967,48.4745979309082,39.1075592041016,3670176,2137,145,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.460918842671,65.72581980826445,53.856371468270254,7.844514162211427e-26,2.0,-65.65,3.0,-65.63,0.5742,1.1605,2.657,0.5129,0.4737,0.4081,0.4081,0
139009,npp,1234,2691,0.469898670911789,48.4766006469727,39.1082458496094,3670176,1235,2164,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-19 23:54:13.637609,-71.41729617047994,34.65356911806584,30.24770116266727,1.7293419461053546e-28,18.0,34.6,1.2937979144666532,34.6,0.3246,0.5519,1.2726,1.0786,0.5319,0.5069,0.5069,0
139201,npp,542,2251,0.386972278356552,48.4759483337402,39.1120071411133,3670176,542,1807,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-20 23:35:25.107428,-72.76248078441898,12.590010901567926,11.133765008347112,7.492069304974409e-27,15.0,12.53,1.015504800579495,12.56,0.2988,0.5439,1.1914,1.0945,0.4408,0.4236,0.4236,0
139602,npp,887,3675,0.893591403961182,48.4732666015625,39.1056594848633,3670176,887,2975,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-23 00:37:47.739259,-62.687567133687715,63.40659180240478,52.394067681165524,3.90994066118966e-24,25.0,63.3,2.7445598364131496,63.27,0.7021,1.6777,8.3898,0.3548,0.3096,0.3171,0.3171,0
139783,npp,1353,884,0.469026654958725,48.4725532531738,39.1088104248047,3670176,1353,662,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.32255170879226,51.89735142861988,44.19356929116953,1.833898589611498e-12,6.0,-51.87,1.847645286154319,-51.81,0.217,0.4302,0.7741,1.3837,0.6163,0.649,0.649,0
139797,npp,245,3265,0.832008481025696,48.4785194396973,39.1049385070801,3670176,246,2609,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-24 00:19:08.108023,-66.69279285407282,54.05995002906626,45.829999599609835,2.4020218501726986e-19,22.0,53.97,1.9513309067639726,53.985,0.3935,0.8067,3.5803,0.7379,0.6082,0.6139,0.6139,0
140551,npp,528,1498,0.12500000122610588,48.4763870239258,39.1120567321777,3670144,530,1124,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-27 23:03:55.783764,97.47210790060329,29.216153665998824,25.619216185573936,0.03227512618336125,10.0,-29.22,1.184412938166907,-29.07,0.2577,0.5197,1.9288,1.1455,0.2621,0.1432,-0.7932782612097983,0
140565,npp,2291,3807,1.15525639057159,48.4750328063965,39.1108818054199,3670144,2294,3062,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-28 00:43:57.258420,-61.72069731398222,65.8713406255153,53.95321106031574,0.004944356905800584,26.0,65.75,3.0,65.73,0.5388,2.4659,9.0433,0.2414,0.1584,0.2789,0.1354371137005242,0
140750,npp,1674,3402,2.50757145881653,48.4766159057617,39.1091423034668,3670144,1674,2750,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-29 00:25:17.629414,-65.04592842461575,57.52513019028209,48.364969348671394,0.041363390562051953,23.0,57.43,2.2013981571160284,57.45,0.4488,1.089,3.7697,0.5466,1.2397,1.3707,0.17052139027974866,0
140920,npp,2019,579,3.84418773651123,48.4730606079102,39.1057167053223,3670144,2021,368,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-29 22:26:02.722194,92.06162611231217,59.65113831599126,49.857812482144205,0.1633984019453701,4.0,-59.6,2.3545700244418297,-59.49,0.4863,1.2139,2.4814,0.4904,1.7124,1.8851,-2.8559829773036047,0
140934,npp,1029,2980,3.52374148368835,48.4738616943359,39.1103057861328,3670144,1030,2401,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-09-30 00:06:36.224407,-69.0676311108494,45.57169420842697,39.245857377949704,0.11905329756771996,20.0,45.5,1.5732132722552272,45.615,0.421,0.8537,2.5461,0.6973,2.2925,2.4572,-0.9971885115773085,0
141315,npp,2707,2100,2.23810338973999,48.4763565063477,39.1101913452148,3670144,2707,1664,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-01 23:29:02.744514,-73.01683219963697,3.886618595402115,3.4424368991096106,0.11259015696081719,14.0,3.83,1.0,4.12,0.2976,0.5953,1.606,1.0,2.2381,2.2381,-1.0287573879770222,0
141507,npp,1976,1648,1.84341776371002,48.4746627807617,39.1032180786133,3670144,1976,1243,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-02 23:10:10.666689,99.31363060617613,21.77880024602477,19.18805718817121,0.09257811605122511,11.0,-21.79,1.0837787002826917,-21.47,0.2636,0.5854,1.3029,1.0169,1.7561,1.8747,-0.8114984257841626,0
141522,npp,616,3937,2.68418145179749,48.4714241027832,39.1089935302734,3670144,616,3135,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-03 00:50:05.025273,-60.350481471278634,68.07797540321833,55.27377282002112,0.08365480359236085,27.0,67.95,3.3166247903554,67.95,0.9608,2.6842,15.7717,0.2218,0.5953,0.5953,-1.8319842363171999,0
141699,npp,1216,1190,1.5402969121933,48.4725799560547,39.1131477355957,3670144,1214,879,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-03 22:51:15.035182,96.22478602419844,42.03359081852126,36.37875085586291,0.07134947192769127,8.0,-42.03,1.4867838833500562,-41.81,0.2526,0.4419,1.5862,1.3471,1.3341,2.0749,0.004660861987649589,0
142099,npp,1777,2687,0.858748435974121,48.4765434265137,39.1107902526855,3670144,1778,2161,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-05 23:54:02.617209,-71.52047620972435,34.48340743043268,30.102401266271134,0.041634689615187355,18.0,34.43,1.2937979144666532,34.6,0.3246,0.5519,1.2726,1.0786,0.8325,0.9263,-0.28175048182710893,0
142293,npp,1083,2247,0.5485177338123319,48.4725151062012,39.110466003418,3670144,1083,1804,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-06 23:35:14.104846,-73.6242880609785,12.350788268914464,10.92233306971212,0.02687008470507044,15.0,12.3,1.015504800579495,12.56,0.2988,0.5439,1.1914,1.0945,0.5999,0.6004,-0.17924839115444668,0
142483,npp,344,1797,0.12500000044246773,48.4746551513672,39.1093292236328,3670144,344,1376,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-07 23:16:23.815602,99.38118588444745,13.670055544416472,12.084123495679618,0.014737916462194425,12.0,-13.67,1.015504800579495,-13.27,0.2386,0.4088,1.0102,1.4563,0.3158,0.182,-0.2456277125598439,0
142871,npp,1890,881,0.607704699039459,48.471435546875,39.1127243041992,3670144,1892,660,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-09 22:38:34.348949,94.82714587858086,51.991275020742385,44.26238109459992,0.0012317797903180095,6.0,-51.96,1.847645286154319,-51.81,0.217,0.4302,0.7741,1.3837,0.6913,0.8409,0.8051593187807563,0
143082,npp,142,2832,0.77031809091568,48.474552154541,39.1102981567383,3670144,141,2281,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-11 00:00:14.004503,-70.85705645392973,40.30879087280307,34.963737425870626,0.0009554752481150424,19.0,40.25,1.4276677814245327,40.47,0.3608,0.7365,2.3037,0.8082,0.6189,0.6226,0.6226,0
144246,npp,1818,125,1.16860020160675,48.4754333496094,39.1066436767578,3670176,1817,58,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.436446453597,68.35423742525198,55.41869795088842,8.306598363322144e-30,1.0,-68.26,3.3166247903554,-68.2,0.5473,1.5769,2.9386,0.3775,0.4722,0.4411,0.4411,0
144263,npp,967,2541,0.323234960436821,48.4773635864258,39.105224609375,3670176,967,2056,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-16 23:47:49.350437,-72.35840259692317,27.87103850612433,24.463260942738074,7.812242996086538e-29,17.0,27.81,1.184412938166907,28.09,0.3402,0.7641,1.5305,0.7791,0.2231,0.2518,0.2518,0
144659,npp,2631,1649,0.332290962338448,48.4754981994629,39.1035385131836,3670176,2631,1244,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-18 23:10:12.335297,99.88425197412398,21.720771598093883,19.13633925088325,1.2329294169843586e-28,11.0,-21.74,1.0837787002826917,-21.47,0.2636,0.5854,1.3029,1.0169,0.3618,0.3379,0.3379,0
144859,npp,1884,1192,0.24669700115919102,48.4754524230957,39.1127738952637,3670176,1883,881,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-19 22:51:18.493850,96.23626193192173,41.98297829294309,36.335505906958,9.992595305691868e-26,8.0,-41.96,1.4867838833500562,-41.81,0.2526,0.4419,1.5862,1.3471,0.464,0.3323,0.3323,0
144874,npp,677,3537,0.453347712755203,48.4727363586426,39.1075172424316,3670176,678,2871,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-20 00:31:30.645437,-64.03297473094796,60.604779747154815,50.517631381073016,1.4441534562513263e-28,24.0,60.5,2.4157378735459294,60.54,0.6033,1.5485,6.1405,0.3844,0.1419,0.1743,0.1743,0
145054,npp,1109,731,0.431459605693817,48.4733924865723,39.1064109802246,3670176,1110,513,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.10941915275329,56.012197961525054,47.26060614102364,4.06956969302708e-21,5.0,-55.96,2.0682789409984763,-55.88,0.359,0.5475,1.7297,1.0872,0.5392,0.4691,0.4691,0
145068,npp,53,3123,0.35867278277874004,48.4717292785645,39.1120109558105,3670176,54,2500,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-21 00:12:51.042558,-67.95297316357261,50.077891195314564,42.79448900678395,6.649489857342105e-26,21.0,50.0,1.7549928774784245,50.06,0.4578,0.993,3.1565,0.5995,0.2339,0.215,0.215,0
145266,npp,2472,2689,0.265615031123161,48.4718437194824,39.109935760498,3670176,2472,2163,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-21 23:54:07.883253,-70.75378184818504,34.56860501499723,30.172766939860495,1.3641941589028648e-21,18.0,34.52,1.2937979144666532,34.6,0.3246,0.5519,1.2726,1.0786,0.374,0.2865,0.2865,0
145460,npp,1790,2249,0.266510799527168,48.4744186401367,39.1042938232422,3670176,1790,1806,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-22 23:35:21.164628,-72.60105504697476,12.475127148509435,11.03141281748812,6.693180636302876e-16,15.0,12.42,1.015504800579495,12.56,0.2988,0.5439,1.1914,1.0945,0.3222,0.2917,0.2917,0
145844,npp,326,1347,0.12500000062089167,48.4746971130371,39.1039199829102,3670144,326,1017,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-24 22:57:40.600960,97.68034138548695,35.94118012177084,31.326055078596045,0.0010010784711132936,9.0,-35.94,1.2937979144666532,-35.85,0.3051,0.5587,1.3211,1.0656,0.2601,0.1332,0.10415322817216306,0
145856,npp,2155,3673,0.741650938987732,48.4730606079102,39.1104316711426,3670176,2154,2974,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-25 00:37:45.635086,-62.56142814269539,63.382746051675724,52.37104493276001,3.077943475089744e-10,25.0,63.27,2.7445598364131496,63.27,0.7021,1.6777,8.3898,0.3548,0.2542,0.2632,0.2632,0
146029,npp,2631,885,3.99676561355591,48.4743728637695,39.1054000854492,3670144,2631,663,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.10406846102343,51.89017519568454,44.18244829326366,0.01447639912844418,6.0,-51.84,1.847645286154319,-51.81,0.217,0.4302,0.7741,1.3837,2.5256,5.5301,5.110060338268998,0
146044,npp,1524,3264,0.745009541511536,48.4750175476074,39.103572845459,3670144,1525,2608,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-26 00:19:07.813757,-66.42977746792576,54.03058997053999,45.802070204344865,0.0005701269023108091,22.0,53.95,1.9513309067639726,53.985,0.3935,0.8067,3.5803,0.7379,0.5637,0.5497,0.5497,0
146218,npp,1834,431,1.65341198444366,48.4749183654785,39.1103973388672,3670144,1833,249,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-26 22:19:45.818418,90.5912901152828,62.820916895525635,51.994873874653926,0.04266439392619861,3.0,-62.74,2.6065528283652384,-62.74,0.4052,0.6614,1.6605,0.9001,0.9759,1.4882,0.25027215387514357,0
146230,npp,879,2835,1.074796795845032,48.4770202636719,39.1052780151367,3670144,878,2285,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-27 00:00:24.660197,-69.27815030495583,40.427755548600565,35.06043186063337,0.015086720884786124,19.0,40.36,1.4276677814245327,40.47,0.3608,0.7365,2.3037,0.8082,0.8322,0.8687,0.43095155987691713,0
146424,npp,206,2397,2.444491147995,48.4765739440918,39.1099815368652,3670144,206,1939,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-27 23:41:39.725492,-71.75952522088367,20.618496005669634,18.175327105415796,0.05252577874858973,16.0,20.56,1.0837787002826917,20.72,0.3193,0.5604,1.2779,1.0623,2.3338,2.5968,1.07273934500159,0
146813,npp,537,3806,8.55927181243896,48.4771118164062,39.1110420227051,3670144,537,3061,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-30 00:44:00.656566,-61.37659597137872,65.86474326636977,53.94175950313243,0.1511888881663551,26.0,65.73,3.0,65.73,0.5388,2.4659,9.0433,0.2414,2.6264,2.0663,-2.320518080892958,0
146991,npp,1090,1041,6.19485092163086,48.4722061157227,39.1103096008301,3670144,1091,764,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-30 22:45:07.130321,95.9614246026092,47.16687810853049,40.507940646549734,0.159272140316169,7.0,-47.15,1.646109783506203,-47.18,0.3218,0.4871,2.0924,1.2221,4.0627,7.5705,2.949142482292059,0
147003,npp,3003,3403,10.5525016784668,48.4740905761719,39.1106185913086,3670144,3002,2751,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-31 00:25:22.841582,-64.88842965429147,57.547770218449244,48.37472418127928,0.12994757927087017,23.0,57.45,2.2013981571160284,57.45,0.4488,1.089,3.7697,0.5466,4.8942,5.7685,1.9980086813094116,0
147184,npp,302,583,0.12500000206929007,48.4734001159668,39.1104888916016,3670144,300,371,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-10-31 22:26:07.966394,91.54110603259588,59.58235466526257,49.803594375570945,0.12072685798519728,4.0,-59.51,2.3545700244418297,-59.49,0.4863,1.2139,2.4814,0.4904,0.1328,0.0613,-3.44164766951475,0
147195,npp,2368,2981,2.0649764537811297,48.4722900390625,39.1092796325684,3670144,2371,2402,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-01 00:06:41.470094,-68.2520623043749,45.61048756067993,39.27201088019749,0.11179010238514257,20.0,45.53,1.5732132722552272,45.615,0.421,0.8537,2.5461,0.6973,1.3652,1.44,-1.8036434208605452,0
147368,npp,2540,129,2.1333544254303,48.4754600524902,39.1025581359863,3670144,2538,60,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.4121120791015,68.29886091870495,55.383294337280994,0.08839474583470074,1.0,-68.2,3.3166247903554,-68.2,0.5473,1.5769,2.9386,0.3775,0.7631,0.8053,-1.759515933145381,0
147382,npp,1704,2545,1.625412940979,48.4736366271973,39.1124229431152,3670144,1704,2059,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-01 23:47:58.313467,-72.26446446945971,28.0564277422623,24.621574030462945,0.09160396156978566,17.0,28.0,1.184412938166907,28.09,0.3402,0.7641,1.5305,0.7791,1.3225,1.2663,-1.3916328664259952,0
147774,npp,2002,3938,4.43403196334839,48.4752502441406,39.1066665649414,3670144,2005,3136,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-04 00:50:15.680749,-60.33336250094404,68.10239032996174,55.27985217279273,0.05390449717541999,27.0,67.96,3.3166247903554,67.95,0.9608,2.6842,15.7717,0.2218,1.1229,0.9834,-0.5806648312089286,0
147962,npp,1388,3538,4.93305540084839,48.4780654907227,39.1049613952637,3670144,1387,2872,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-05 00:31:37.864979,-63.65021628541243,60.633402584194954,50.53432298577056,0.038181777904744814,24.0,60.52,2.4157378735459294,60.54,0.6033,1.5485,6.1405,0.3844,1.9963,1.8964,0.7885374070237543,0
148149,npp,1819,734,2.28736114501953,48.4785804748535,39.1067237854004,3670144,1818,516,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.14735944792399,55.930897405787235,47.19887367343351,0.015660212884683725,5.0,-55.88,2.0682789409984763,-55.88,0.359,0.5475,1.7297,1.0872,1.4365,2.4869,2.0325114145268826,0
148163,npp,762,3124,3.44212365150452,48.4780883789062,39.1044464111328,3670144,762,2501,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-06 00:12:58.266594,-67.57276146412018,50.110295467684395,42.81736644605448,0.023707881997806133,21.0,50.03,1.7549928774784245,50.06,0.4578,0.993,3.1565,0.5995,1.9908,2.0636,1.3757044365825506,0
148587,npp,2496,2252,0.35961078107357003,48.47119140625,39.1091079711914,3670144,2495,1808,196611,3866755,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-07 23:35:28.400387,-71.49404277476295,12.664231458994257,11.197617206083356,0.0042572094488617165,15.0,12.59,1.015504800579495,12.56,0.2988,0.5439,1.1914,1.0945,0.4138,0.3936,0.2700750266311509,0
148978,npp,1044,1350,0.31103916466236103,48.4729690551758,39.1076278686523,3670176,1044,1019,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-09 22:57:47.857880,97.70609166399413,35.809925751259215,31.214740654191623,7.406142150183173e-09,9.0,-35.81,1.2937979144666532,-35.85,0.3051,0.5587,1.3211,1.0656,0.4039,0.3314,0.3314,0
149370,npp,2532,433,0.31055864691734303,48.478385925293,39.1054153442383,3670176,2534,251,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.09800425423495,62.7617499034727,51.95343463610147,1.550021302030835e-22,3.0,-62.7,2.6065528283652384,-62.74,0.4052,0.6614,1.6605,0.9001,0.4607,0.2795,0.2795,0
149385,npp,1592,2838,0.13333021756261587,48.4759216308594,39.11328125,3670176,1592,2286,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-12 00:00:31.930212,-69.65482041714597,40.5419544402357,35.15304391509108,2.56933321083129e-16,19.0,40.47,1.4276677814245327,40.47,0.3608,0.7365,2.3037,0.8082,0.1728,0.1078,0.1078,0
149759,npp,198,1953,0.12500000032154654,48.477970123291,39.1083679199219,3670176,199,1524,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-13 23:22:58.510297,99.72000061272179,4.6585692178077025,4.125368526418446,4.2513223188553663e-32,13.0,-4.7,1.0,-4.64,0.2783,0.4811,1.0192,1.2374,0.2392,0.1547,0.1547,0
149944,npp,2539,1502,0.148623276501894,48.4738540649414,39.1089477539062,3670176,2539,1126,196611,3866787,2702,ukr_luhansk_2_28,48.475,39.10833333,2,28,ukr_luhansk,2012-11-14 23:04:06.465163,98.37381943666239,29.011482693211423,25.440666737879734,1.3923116859245536e-30,10.0,-29.03,1.184412938166907,-29.07,0.2577,0.5197,1.9288,1.1455,0.282,0.1703,0.1703,0
