lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.517,0.573,0.519
2,0.224,0.423,0.225
3,0.154,0.304,0.152
4,0.153,0.212,0.148
5,0.187,0.143,0.179
6,0.133,0.094,0.122
7,0.069,0.06,0.056
8,0.061,0.04,0.047
9,0.058,0.03,0.042
10,0.109,0.028,0.091
11,0.177,0.033,0.157
12,0.068,0.042,0.047
13,0.03,0.054,0.008
14,0.032,0.067,0.01
15,0.091,0.08,0.068
16,0.144,0.093,0.121
17,0.076,0.105,0.054
18,0.038,0.114,0.018
19,0.042,0.122,0.023
20,0.071,0.126,0.054
21,0.145,0.128,0.129
22,0.142,0.128,0.128
23,0.131,0.125,0.119
24,0.119,0.119,0.108
25,0.102,0.111,0.093
26,0.108,0.092,0.1
27,0.1,0.081,0.094
28,0.059,0.076,0.055
29,0.03,0.072,0.026
30,0.009,0.066,0.006
31,0.056,0.059,0.052
32,0.088,0.051,0.082
33,0.051,0.046,0.044
34,0.03,0.041,0.021
35,0.017,0.037,0.007
36,0.015,0.031,0.002
37,0.024,0.022,0.01
38,0.017,0.016,0.003
39,0.007,0.012,-0.008
40,0.002,0.01,-0.013
41,0.0,0.007,-0.015
42,0.009,0.001,-0.008
43,0.009,-0.002,-0.008
44,0.002,-0.002,-0.015
45,-0.002,-0.001,-0.018
46,-0.001,0.001,-0.017
47,0.004,0.001,-0.011
48,0.007,-0.0,-0.006
49,0.004,-0.001,-0.008
50,-0.003,-0.002,-0.012
51,-0.007,-0.003,-0.014
52,-0.007,-0.005,-0.011
53,-0.003,-0.008,-0.007
54,-0.006,-0.009,-0.009
55,-0.009,-0.009,-0.011
56,-0.011,-0.009,-0.011
57,-0.011,-0.009,-0.01
58,-0.01,-0.011,-0.008
59,-0.011,-0.013,-0.008
60,-0.014,-0.015,-0.01
61,-0.017,-0.016,-0.015
62,-0.019,-0.017,-0.018
63,-0.02,-0.018,-0.021
64,-0.019,-0.019,-0.021
65,-0.022,-0.02,-0.024
66,-0.022,-0.021,-0.024
67,-0.023,-0.022,-0.025
68,-0.024,-0.022,-0.027
69,-0.024,-0.023,-0.029
70,-0.023,-0.024,-0.028
71,-0.022,-0.024,-0.028
72,-0.024,-0.024,-0.03
73,-0.024,-0.025,-0.031
74,-0.024,-0.025,-0.031
75,-0.024,-0.026,-0.031
76,-0.023,-0.026,-0.029
77,-0.025,-0.026,-0.029
78,-0.026,-0.026,-0.028
79,-0.028,-0.027,-0.028
80,-0.029,-0.027,-0.03
81,-0.03,-0.028,-0.029
82,-0.028,-0.028,-0.027
83,-0.028,-0.028,-0.026
84,-0.028,-0.028,-0.024
85,-0.028,-0.029,-0.023
86,-0.029,-0.029,-0.022
87,-0.028,-0.029,-0.019
88,-0.029,-0.029,-0.02
89,-0.031,-0.029,-0.021
90,-0.031,-0.029,-0.021
91,-0.031,-0.03,-0.021
92,-0.029,-0.03,-0.021
93,-0.028,-0.03,-0.02
94,-0.029,-0.03,-0.021
95,-0.031,-0.029,-0.024
96,-0.032,-0.029,-0.026
97,-0.031,-0.029,-0.023
98,-0.028,-0.029,-0.019
99,-0.027,-0.029,-0.019
100,-0.026,-0.029,-0.019
101,-0.026,-0.029,-0.02
102,-0.026,-0.03,-0.019
103,-0.027,-0.03,-0.019
104,-0.029,-0.03,-0.02
105,-0.032,-0.03,-0.021
106,-0.032,-0.03,-0.02
107,-0.032,-0.029,-0.02
108,-0.03,-0.029,-0.016
109,-0.028,-0.028,-0.015
110,-0.027,-0.028,-0.014
111,-0.027,-0.027,-0.014
112,-0.026,-0.026,-0.013
113,-0.024,-0.025,-0.011
114,-0.024,-0.024,-0.011
115,-0.025,-0.023,-0.011
116,-0.026,-0.022,-0.012
117,-0.026,-0.021,-0.011
118,-0.025,-0.02,-0.01
119,-0.021,-0.019,-0.007
120,-0.019,-0.018,-0.005
121,-0.017,-0.017,-0.004
122,-0.014,-0.016,-0.002
123,-0.008,-0.015,0.004
124,-0.002,-0.015,0.011
125,-0.002,-0.014,0.012
126,-0.013,-0.014,0.002
127,-0.02,-0.013,-0.004
128,-0.016,-0.013,-0.001
129,-0.014,-0.014,-0.001
130,-0.013,-0.014,-0.003
131,-0.016,-0.013,-0.008
132,-0.016,-0.013,-0.012
133,-0.016,-0.013,-0.013
134,-0.015,-0.013,-0.011
135,-0.015,-0.014,-0.01
136,-0.015,-0.014,-0.009
137,-0.016,-0.015,-0.01
138,-0.017,-0.015,-0.011
139,-0.015,-0.015,-0.008
140,-0.013,-0.014,-0.007
141,-0.01,-0.014,-0.005
142,-0.01,-0.013,-0.006
143,-0.01,-0.011,-0.005
144,-0.009,-0.01,-0.004
145,-0.009,-0.008,-0.004
146,-0.009,-0.006,-0.003
147,-0.007,-0.005,-0.001
148,-0.006,-0.003,0.001
149,-0.005,-0.002,0.002
150,-0.001,-0.001,0.005
151,0.001,-0.0,0.005
152,-0.001,0.0,0.002
153,-0.002,0.001,-0.001
154,-0.001,0.002,-0.0
155,0.002,0.003,0.004
156,0.012,0.004,0.015
157,0.019,0.005,0.021
158,0.018,0.006,0.019
159,0.014,0.007,0.013
160,0.015,0.008,0.012
161,0.008,0.009,0.003
162,0.001,0.01,-0.006
163,-0.003,0.011,-0.01
164,-0.001,0.012,-0.008
165,0.002,0.013,-0.004
166,0.004,0.013,0.0
167,0.008,0.013,0.006
168,0.012,0.013,0.01
169,0.015,0.013,0.013
170,0.015,0.012,0.015
171,0.017,0.012,0.018
172,0.021,0.011,0.021
173,0.024,0.011,0.025
174,0.022,0.01,0.023
175,0.017,0.009,0.018
176,0.011,0.007,0.012
177,0.007,0.005,0.008
178,0.002,0.003,0.003
179,-0.003,0.002,-0.001
180,-0.005,0.001,-0.003
181,-0.003,0.0,-0.001
182,-0.002,-0.0,-0.001
183,-0.003,-0.002,-0.001
184,-0.008,-0.003,-0.006
185,-0.012,-0.004,-0.01
186,-0.013,-0.006,-0.014
187,-0.012,-0.007,-0.017
188,-0.007,-0.008,-0.012
189,-0.005,-0.008,-0.01
190,-0.008,-0.008,-0.013
191,-0.009,-0.008,-0.014
192,-0.008,-0.008,-0.012
193,-0.009,-0.008,-0.014
194,-0.011,-0.008,-0.015
195,-0.008,-0.008,-0.01
196,-0.002,-0.007,-0.002
197,-0.001,-0.007,0.0
198,0.002,-0.007,0.003
199,0.005,-0.007,0.008
200,0.006,-0.007,0.009
201,-0.003,-0.008,-0.0
202,-0.014,-0.008,-0.01
203,-0.017,-0.008,-0.011
204,-0.016,-0.009,-0.009
205,-0.013,-0.009,-0.007
206,-0.011,-0.009,-0.004
207,-0.012,-0.01,-0.005
208,-0.013,-0.01,-0.006
209,-0.013,-0.01,-0.007
210,-0.015,-0.011,-0.009
211,-0.015,-0.01,-0.009
212,-0.013,-0.01,-0.007
213,-0.012,-0.01,-0.006
214,-0.014,-0.01,-0.008
215,-0.006,-0.009,-0.001
216,0.001,-0.009,0.003
217,0.001,-0.009,0.003
218,-0.004,-0.009,-0.003
219,-0.01,-0.008,-0.009
220,-0.011,-0.008,-0.011
221,-0.01,-0.008,-0.01
222,-0.008,-0.008,-0.008
223,-0.007,-0.008,-0.006
224,-0.007,-0.008,-0.004
225,-0.012,-0.009,-0.009
226,-0.01,-0.01,-0.006
227,-0.009,-0.012,-0.005
228,-0.009,-0.013,-0.007
229,-0.013,-0.014,-0.008
230,-0.016,-0.015,-0.011
231,-0.019,-0.017,-0.013
232,-0.02,-0.018,-0.013
233,-0.022,-0.02,-0.013
234,-0.023,-0.021,-0.012
235,-0.025,-0.022,-0.012
236,-0.025,-0.023,-0.012
237,-0.025,-0.024,-0.012
238,-0.025,-0.025,-0.012
239,-0.024,-0.025,-0.011
240,-0.024,-0.025,-0.011
241,-0.024,-0.025,-0.01
242,-0.023,-0.026,-0.008
243,-0.024,-0.026,-0.008
244,-0.027,-0.027,-0.012
245,-0.03,-0.027,-0.018
246,-0.031,-0.026,-0.02
247,-0.029,-0.026,-0.02
248,-0.026,-0.026,-0.019
249,-0.024,-0.026,-0.02
250,-0.023,-0.025,-0.021
251,-0.024,-0.025,-0.023
252,-0.024,-0.025,-0.022
253,-0.024,-0.025,-0.022
254,-0.024,-0.025,-0.021
255,-0.026,-0.025,-0.022
256,-0.026,-0.025,-0.022
257,-0.025,-0.025,-0.022
258,-0.025,-0.025,-0.022
259,-0.024,-0.026,-0.023
260,-0.025,-0.026,-0.023
261,-0.026,-0.026,-0.023
262,-0.027,-0.027,-0.022
263,-0.027,-0.027,-0.021
264,-0.027,-0.027,-0.02
265,-0.026,-0.027,-0.018
266,-0.028,-0.028,-0.02
267,-0.029,-0.028,-0.02
268,-0.029,-0.029,-0.02
269,-0.029,-0.029,-0.02
270,-0.03,-0.029,-0.021
271,-0.031,-0.03,-0.023
272,-0.031,-0.03,-0.023
273,-0.029,-0.029,-0.021
274,-0.031,-0.029,-0.024
275,-0.029,-0.029,-0.025
276,-0.028,-0.029,-0.027
277,-0.028,-0.029,-0.03
278,-0.028,-0.028,-0.03
279,-0.027,-0.028,-0.031
280,-0.027,-0.028,-0.031
281,-0.027,-0.027,-0.032
282,-0.027,-0.027,-0.032
283,-0.027,-0.026,-0.033
284,-0.026,-0.026,-0.031
285,-0.026,-0.025,-0.032
286,-0.026,-0.025,-0.031
287,-0.025,-0.025,-0.031
288,-0.025,-0.025,-0.03
289,-0.024,-0.024,-0.028
290,-0.023,-0.024,-0.026
291,-0.022,-0.024,-0.023
292,-0.022,-0.024,-0.021
293,-0.023,-0.024,-0.021
294,-0.024,-0.024,-0.02
295,-0.024,-0.023,-0.02
296,-0.024,-0.023,-0.019
297,-0.024,-0.023,-0.018
298,-0.024,-0.023,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.021,-0.021,-0.019
302,-0.023,-0.022,-0.021
303,-0.024,-0.023,-0.022
304,-0.022,-0.022,-0.022
305,-0.021,-0.021,-0.021
306,-0.021,-0.02,-0.023
307,-0.02,-0.02,-0.025
308,-0.018,-0.021,-0.026
309,-0.017,-0.021,-0.026
310,-0.016,-0.02,-0.025
311,-0.018,-0.019,-0.027
312,-0.018,-0.019,-0.027
313,-0.015,-0.019,-0.023
314,-0.014,-0.017,-0.022
315,-0.014,-0.015,-0.022
316,-0.016,-0.013,-0.023
317,-0.017,-0.011,-0.023
318,-0.015,-0.009,-0.021
319,-0.01,-0.008,-0.015
320,-0.006,-0.005,-0.009
321,-0.006,-0.001,-0.007
322,-0.004,0.004,-0.003
323,0.003,0.006,0.006
324,0.012,0.008,0.016
325,0.021,0.011,0.024
326,0.028,0.014,0.031
327,0.0,0.019,0.003
328,-0.002,0.021,0.0
329,0.021,0.023,0.022
330,0.055,0.026,0.055
331,0.066,0.03,0.064
332,0.037,0.037,0.035
333,0.032,0.042,0.029
334,0.042,0.045,0.038
335,0.057,0.048,0.053
336,0.054,0.051,0.048
337,0.045,0.056,0.038
338,0.036,0.06,0.028
339,0.046,0.062,0.038
340,0.063,0.064,0.055
341,0.089,0.066,0.081
342,0.073,0.069,0.065
343,0.047,0.074,0.04
344,0.042,0.077,0.036
345,0.065,0.077,0.059
346,0.107,0.076,0.102
347,0.125,0.077,0.12
348,0.081,0.081,0.077
349,0.071,0.081,0.068
350,0.073,0.076,0.071
351,0.081,0.07,0.082
352,0.127,0.065,0.128
353,0.068,0.063,0.071
354,0.031,0.062,0.035
355,0.021,0.061,0.025
356,0.018,0.059,0.022
357,0.129,0.056,0.13
358,0.106,0.057,0.105
359,0.033,0.06,0.032
360,0.018,0.059,0.015
361,0.027,0.056,0.024
362,0.062,0.052,0.058
363,0.08,0.05,0.075
364,0.019,0.05,0.013
365,0.007,0.05,0.0
366,0.009,0.049,0.001
367,0.018,0.048,0.008
368,0.096,0.047,0.085
369,0.089,0.049,0.078
370,0.045,0.052,0.035
371,0.007,0.055,-0.003
372,0.062,0.056,0.052
373,0.218,0.056,0.207
374,0.15,0.058,0.14
375,0.047,0.061,0.039
376,0.013,0.062,0.006
377,0.012,0.063,0.006
378,0.033,0.063,0.028
379,0.033,0.063,0.029
380,0.015,0.063,0.014
381,0.012,0.062,0.013
382,0.014,0.062,0.016
383,0.064,0.06,0.066
384,0.162,0.059,0.164
385,0.101,0.057,0.103
386,0.064,0.055,0.066
387,0.038,0.052,0.038
388,0.036,0.049,0.034
389,0.08,0.046,0.077
390,0.064,0.042,0.06
391,0.035,0.038,0.03
392,0.018,0.034,0.013
393,0.009,0.03,0.003
394,0.028,0.025,0.02
395,0.023,0.02,0.015
396,0.007,0.015,-0.002
397,-0.002,0.01,-0.011
398,-0.003,0.006,-0.013
399,0.004,0.001,-0.006
400,0.011,-0.004,0.001
