lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.565,0.583,0.567
2,0.294,0.422,0.296
3,0.135,0.294,0.135
4,0.057,0.195,0.056
5,0.101,0.121,0.097
6,0.076,0.068,0.07
7,0.042,0.032,0.034
8,0.049,0.011,0.038
9,0.075,0.001,0.062
10,0.144,0.0,0.128
11,0.173,0.006,0.157
12,0.061,0.016,0.044
13,0.024,0.03,0.007
14,0.013,0.044,-0.004
15,0.041,0.06,0.024
16,0.066,0.074,0.048
17,0.033,0.087,0.017
18,0.025,0.098,0.01
19,0.037,0.107,0.023
20,0.076,0.113,0.063
21,0.141,0.116,0.128
22,0.108,0.116,0.098
23,0.087,0.113,0.078
24,0.085,0.108,0.078
25,0.093,0.1,0.088
26,0.12,0.083,0.116
27,0.107,0.07,0.104
28,0.073,0.062,0.071
29,0.046,0.056,0.045
30,0.028,0.053,0.027
31,0.033,0.047,0.031
32,0.038,0.042,0.034
33,0.01,0.039,0.005
34,0.001,0.036,-0.006
35,0.003,0.032,-0.006
36,0.01,0.025,-0.0
37,0.03,0.015,0.017
38,0.023,0.008,0.01
39,0.005,0.003,-0.009
40,-0.003,-0.0,-0.016
41,-0.005,-0.004,-0.019
42,0.002,-0.008,-0.013
43,-0.002,-0.01,-0.018
44,-0.007,-0.01,-0.022
45,-0.008,-0.009,-0.024
46,-0.008,-0.008,-0.023
47,-0.003,-0.009,-0.017
48,-0.004,-0.009,-0.017
49,-0.008,-0.008,-0.019
50,-0.011,-0.007,-0.021
51,-0.012,-0.006,-0.019
52,-0.01,-0.007,-0.015
53,-0.007,-0.009,-0.01
54,-0.011,-0.01,-0.012
55,-0.013,-0.011,-0.013
56,-0.012,-0.012,-0.012
57,-0.011,-0.012,-0.01
58,-0.01,-0.013,-0.008
59,-0.011,-0.013,-0.009
60,-0.013,-0.013,-0.01
61,-0.013,-0.013,-0.011
62,-0.013,-0.013,-0.012
63,-0.013,-0.014,-0.013
64,-0.013,-0.015,-0.015
65,-0.015,-0.015,-0.017
66,-0.017,-0.016,-0.018
67,-0.018,-0.016,-0.018
68,-0.019,-0.016,-0.018
69,-0.02,-0.017,-0.022
70,-0.02,-0.017,-0.023
71,-0.018,-0.018,-0.023
72,-0.016,-0.018,-0.023
73,-0.017,-0.018,-0.024
74,-0.017,-0.018,-0.026
75,-0.018,-0.019,-0.027
76,-0.019,-0.019,-0.026
77,-0.017,-0.019,-0.023
78,-0.018,-0.02,-0.021
79,-0.02,-0.02,-0.022
80,-0.024,-0.02,-0.027
81,-0.024,-0.02,-0.025
82,-0.019,-0.021,-0.02
83,-0.018,-0.021,-0.019
84,-0.019,-0.021,-0.019
85,-0.02,-0.021,-0.018
86,-0.022,-0.022,-0.019
87,-0.022,-0.022,-0.018
88,-0.023,-0.022,-0.017
89,-0.024,-0.022,-0.018
90,-0.025,-0.022,-0.018
91,-0.024,-0.022,-0.018
92,-0.023,-0.023,-0.018
93,-0.021,-0.023,-0.016
94,-0.021,-0.023,-0.017
95,-0.023,-0.023,-0.019
96,-0.026,-0.022,-0.023
97,-0.025,-0.022,-0.02
98,-0.021,-0.022,-0.017
99,-0.02,-0.022,-0.017
100,-0.021,-0.023,-0.018
101,-0.024,-0.023,-0.023
102,-0.024,-0.024,-0.023
103,-0.021,-0.024,-0.019
104,-0.019,-0.024,-0.018
105,-0.021,-0.024,-0.019
106,-0.023,-0.024,-0.02
107,-0.026,-0.024,-0.023
108,-0.024,-0.024,-0.018
109,-0.023,-0.024,-0.016
110,-0.024,-0.024,-0.017
111,-0.025,-0.024,-0.018
112,-0.027,-0.024,-0.018
113,-0.026,-0.023,-0.017
114,-0.024,-0.023,-0.014
115,-0.022,-0.022,-0.01
116,-0.022,-0.021,-0.01
117,-0.024,-0.021,-0.011
118,-0.025,-0.02,-0.011
119,-0.022,-0.02,-0.007
120,-0.018,-0.019,-0.003
121,-0.018,-0.019,-0.003
122,-0.017,-0.018,-0.002
123,-0.014,-0.017,0.003
124,-0.009,-0.017,0.009
125,-0.008,-0.016,0.012
126,-0.013,-0.015,0.008
127,-0.023,-0.014,-0.004
128,-0.02,-0.014,-0.003
129,-0.013,-0.013,0.002
130,-0.007,-0.013,0.004
131,-0.008,-0.012,-0.001
132,-0.013,-0.012,-0.008
133,-0.016,-0.012,-0.013
134,-0.016,-0.012,-0.012
135,-0.013,-0.012,-0.007
136,-0.012,-0.012,-0.003
137,-0.015,-0.012,-0.003
138,-0.016,-0.012,-0.002
139,-0.014,-0.011,0.002
140,-0.008,-0.011,0.007
141,-0.003,-0.01,0.011
142,-0.003,-0.009,0.008
143,-0.005,-0.008,0.003
144,-0.008,-0.007,-0.002
145,-0.007,-0.006,-0.002
146,-0.007,-0.006,-0.001
147,-0.007,-0.005,-0.001
148,-0.009,-0.004,-0.003
149,-0.01,-0.003,-0.003
150,-0.005,-0.003,0.001
151,0.0,-0.003,0.005
152,0.001,-0.002,0.004
153,-0.001,-0.002,0.0
154,-0.004,-0.001,-0.005
155,-0.002,-0.0,-0.001
156,0.008,0.0,0.01
157,0.013,0.001,0.013
158,0.007,0.001,0.007
159,0.002,0.002,0.001
160,0.001,0.002,-0.001
161,0.0,0.002,-0.003
162,-0.002,0.002,-0.007
163,-0.005,0.002,-0.011
164,-0.007,0.002,-0.013
165,-0.008,0.003,-0.013
166,-0.001,0.002,-0.005
167,0.006,0.002,0.004
168,0.009,0.001,0.007
169,0.007,0.001,0.006
170,0.005,0.0,0.005
171,0.003,-0.0,0.003
172,0.003,-0.001,0.003
173,0.002,-0.001,0.002
174,0.001,-0.001,0.001
175,-0.001,-0.001,-0.0
176,-0.005,-0.001,-0.003
177,-0.006,-0.002,-0.005
178,-0.006,-0.003,-0.005
179,-0.007,-0.003,-0.006
180,-0.007,-0.003,-0.006
181,-0.007,-0.003,-0.004
182,-0.003,-0.003,0.001
183,0.001,-0.003,0.007
184,0.002,-0.003,0.007
185,-0.0,-0.003,0.004
186,-0.005,-0.002,-0.004
187,-0.005,-0.002,-0.008
188,-0.0,-0.001,-0.004
189,0.002,-0.0,-0.003
190,0.001,0.001,-0.005
191,-0.0,0.002,-0.006
192,-0.001,0.003,-0.006
193,-0.0,0.004,-0.006
194,0.002,0.005,-0.003
195,0.002,0.005,-0.001
196,0.003,0.005,0.002
197,0.003,0.006,0.004
198,0.005,0.005,0.008
199,0.009,0.005,0.015
200,0.02,0.004,0.026
201,0.02,0.003,0.027
202,0.009,0.002,0.017
203,0.0,0.001,0.008
204,-0.005,-0.001,0.003
205,-0.006,-0.002,0.002
206,-0.004,-0.004,0.003
207,-0.007,-0.005,0.0
208,-0.009,-0.006,-0.003
209,-0.009,-0.006,-0.003
210,-0.009,-0.007,-0.002
211,-0.009,-0.008,-0.002
212,-0.011,-0.008,-0.003
213,-0.013,-0.007,-0.004
214,-0.015,-0.007,-0.008
215,-0.011,-0.007,-0.006
216,-0.008,-0.007,-0.005
217,-0.008,-0.006,-0.006
218,-0.008,-0.006,-0.007
219,-0.008,-0.005,-0.01
220,-0.006,-0.005,-0.008
221,-0.002,-0.005,-0.004
222,0.001,-0.004,0.001
223,0.001,-0.003,0.003
224,0.001,-0.003,0.003
225,0.001,-0.003,0.006
226,0.006,-0.003,0.013
227,0.008,-0.004,0.017
228,0.006,-0.005,0.017
229,-0.003,-0.006,0.009
230,-0.011,-0.008,0.0
231,-0.016,-0.009,-0.005
232,-0.018,-0.011,-0.008
233,-0.019,-0.013,-0.009
234,-0.02,-0.014,-0.009
235,-0.021,-0.016,-0.009
236,-0.02,-0.018,-0.009
237,-0.02,-0.019,-0.009
238,-0.021,-0.02,-0.01
239,-0.022,-0.021,-0.011
240,-0.024,-0.022,-0.013
241,-0.022,-0.022,-0.009
242,-0.019,-0.023,-0.006
243,-0.018,-0.023,-0.005
244,-0.024,-0.023,-0.012
245,-0.027,-0.022,-0.018
246,-0.023,-0.022,-0.017
247,-0.022,-0.021,-0.018
248,-0.02,-0.021,-0.018
249,-0.019,-0.02,-0.02
250,-0.02,-0.019,-0.022
251,-0.018,-0.018,-0.021
252,-0.015,-0.018,-0.018
253,-0.012,-0.018,-0.013
254,-0.012,-0.018,-0.012
255,-0.018,-0.019,-0.018
256,-0.021,-0.019,-0.021
257,-0.02,-0.02,-0.02
258,-0.021,-0.02,-0.021
259,-0.021,-0.021,-0.021
260,-0.022,-0.021,-0.022
261,-0.023,-0.022,-0.022
262,-0.023,-0.022,-0.021
263,-0.023,-0.023,-0.018
264,-0.023,-0.023,-0.017
265,-0.023,-0.024,-0.017
266,-0.025,-0.024,-0.018
267,-0.026,-0.024,-0.018
268,-0.025,-0.025,-0.018
269,-0.026,-0.025,-0.018
270,-0.027,-0.025,-0.019
271,-0.028,-0.025,-0.02
272,-0.027,-0.025,-0.021
273,-0.025,-0.024,-0.018
274,-0.024,-0.024,-0.021
275,-0.022,-0.023,-0.023
276,-0.022,-0.023,-0.025
277,-0.021,-0.022,-0.026
278,-0.02,-0.021,-0.026
279,-0.019,-0.021,-0.026
280,-0.019,-0.021,-0.026
281,-0.019,-0.02,-0.027
282,-0.02,-0.02,-0.027
283,-0.02,-0.02,-0.028
284,-0.019,-0.02,-0.025
285,-0.019,-0.02,-0.026
286,-0.019,-0.02,-0.026
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.021,-0.021,-0.023
292,-0.021,-0.021,-0.023
293,-0.021,-0.021,-0.021
294,-0.021,-0.021,-0.02
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.021,-0.021,-0.018
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.017
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.021
309,-0.015,-0.017,-0.02
310,-0.013,-0.017,-0.018
311,-0.015,-0.016,-0.019
312,-0.016,-0.016,-0.02
313,-0.016,-0.017,-0.019
314,-0.015,-0.017,-0.016
315,-0.013,-0.016,-0.015
316,-0.015,-0.014,-0.014
317,-0.015,-0.013,-0.015
318,-0.014,-0.013,-0.015
319,-0.013,-0.013,-0.013
320,-0.008,-0.012,-0.008
321,-0.009,-0.01,-0.006
322,-0.013,-0.008,-0.009
323,-0.013,-0.008,-0.008
324,-0.011,-0.008,-0.005
325,-0.006,-0.007,0.001
326,0.003,-0.005,0.009
327,-0.008,-0.001,-0.003
328,-0.009,0.001,-0.004
329,-0.003,0.002,0.0
330,0.011,0.005,0.014
331,0.026,0.008,0.027
332,0.014,0.016,0.015
333,0.01,0.022,0.011
334,0.017,0.024,0.017
335,0.029,0.024,0.027
336,0.037,0.025,0.034
337,0.02,0.027,0.016
338,0.011,0.03,0.006
339,0.013,0.031,0.008
340,0.028,0.032,0.024
341,0.065,0.034,0.061
342,0.06,0.038,0.057
343,0.042,0.044,0.04
344,0.033,0.047,0.032
345,0.034,0.047,0.032
346,0.075,0.043,0.073
347,0.093,0.04,0.091
348,0.035,0.039,0.035
349,0.02,0.038,0.021
350,0.013,0.037,0.015
351,0.025,0.037,0.028
352,0.078,0.038,0.081
353,0.027,0.042,0.032
354,0.002,0.046,0.007
355,-0.002,0.049,0.003
356,0.002,0.052,0.006
357,0.15,0.056,0.152
358,0.145,0.061,0.145
359,0.083,0.068,0.082
360,0.042,0.072,0.04
361,0.011,0.074,0.008
362,0.049,0.075,0.046
363,0.083,0.077,0.079
364,0.024,0.082,0.019
365,0.007,0.084,0.001
366,0.041,0.086,0.034
367,0.118,0.085,0.109
368,0.215,0.085,0.204
369,0.206,0.085,0.196
370,0.155,0.084,0.145
371,0.083,0.083,0.074
372,0.05,0.079,0.042
373,0.102,0.074,0.095
374,0.054,0.07,0.048
375,0.02,0.067,0.015
376,0.017,0.062,0.012
377,0.023,0.057,0.019
378,0.058,0.052,0.054
379,0.05,0.048,0.047
380,0.012,0.043,0.011
381,0.006,0.039,0.006
382,0.008,0.036,0.01
383,0.044,0.033,0.046
384,0.101,0.03,0.103
385,0.055,0.029,0.056
386,0.024,0.027,0.025
387,0.015,0.026,0.014
388,0.02,0.026,0.018
389,0.066,0.026,0.061
390,0.045,0.026,0.04
391,0.025,0.027,0.019
392,0.013,0.027,0.008
393,0.009,0.027,0.003
394,0.037,0.026,0.029
395,0.029,0.024,0.02
396,0.006,0.02,-0.003
397,-0.005,0.015,-0.014
398,-0.007,0.007,-0.016
399,0.0,-0.003,-0.009
400,0.003,-0.018,-0.006
