lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.683,0.724,0.68
2,0.485,0.618,0.479
3,0.44,0.53,0.43
4,0.429,0.458,0.416
5,0.459,0.399,0.442
6,0.391,0.352,0.371
7,0.318,0.315,0.295
8,0.283,0.287,0.258
9,0.265,0.265,0.238
10,0.292,0.248,0.263
11,0.321,0.236,0.291
12,0.237,0.227,0.205
13,0.196,0.221,0.163
14,0.176,0.216,0.142
15,0.211,0.213,0.178
16,0.272,0.209,0.239
17,0.186,0.206,0.154
18,0.164,0.202,0.133
19,0.162,0.198,0.133
20,0.186,0.193,0.159
21,0.235,0.186,0.21
22,0.189,0.179,0.167
23,0.157,0.171,0.136
24,0.135,0.162,0.116
25,0.124,0.152,0.107
26,0.13,0.135,0.116
27,0.124,0.123,0.112
28,0.102,0.116,0.092
29,0.086,0.109,0.078
30,0.083,0.101,0.074
31,0.091,0.09,0.083
32,0.106,0.08,0.096
33,0.077,0.071,0.065
34,0.058,0.063,0.045
35,0.049,0.056,0.034
36,0.051,0.048,0.035
37,0.06,0.037,0.043
38,0.038,0.03,0.021
39,0.019,0.024,0.001
40,0.009,0.019,-0.01
41,0.005,0.015,-0.015
42,0.007,0.008,-0.015
43,0.001,0.003,-0.021
44,-0.007,0.001,-0.029
45,-0.01,-0.001,-0.032
46,-0.011,-0.003,-0.032
47,-0.009,-0.007,-0.029
48,-0.006,-0.011,-0.025
49,-0.012,-0.013,-0.029
50,-0.016,-0.015,-0.031
51,-0.018,-0.017,-0.029
52,-0.016,-0.018,-0.026
53,-0.012,-0.02,-0.019
54,-0.014,-0.02,-0.019
55,-0.016,-0.02,-0.018
56,-0.017,-0.02,-0.018
57,-0.018,-0.02,-0.016
58,-0.018,-0.021,-0.015
59,-0.019,-0.022,-0.016
60,-0.023,-0.022,-0.019
61,-0.024,-0.022,-0.022
62,-0.026,-0.022,-0.025
63,-0.026,-0.024,-0.028
64,-0.026,-0.025,-0.03
65,-0.028,-0.026,-0.034
66,-0.028,-0.027,-0.035
67,-0.03,-0.027,-0.036
68,-0.031,-0.028,-0.036
69,-0.03,-0.029,-0.039
70,-0.03,-0.029,-0.039
71,-0.029,-0.03,-0.039
72,-0.028,-0.03,-0.039
73,-0.028,-0.031,-0.039
74,-0.03,-0.031,-0.041
75,-0.031,-0.032,-0.042
76,-0.031,-0.032,-0.042
77,-0.032,-0.033,-0.041
78,-0.033,-0.033,-0.038
79,-0.035,-0.034,-0.037
80,-0.036,-0.035,-0.038
81,-0.036,-0.035,-0.037
82,-0.035,-0.036,-0.034
83,-0.035,-0.036,-0.032
84,-0.036,-0.036,-0.03
85,-0.037,-0.037,-0.031
86,-0.038,-0.037,-0.03
87,-0.038,-0.038,-0.029
88,-0.039,-0.038,-0.028
89,-0.04,-0.039,-0.029
90,-0.041,-0.039,-0.029
91,-0.042,-0.039,-0.031
92,-0.041,-0.04,-0.031
93,-0.041,-0.04,-0.031
94,-0.041,-0.04,-0.031
95,-0.042,-0.04,-0.031
96,-0.042,-0.041,-0.03
97,-0.039,-0.041,-0.026
98,-0.036,-0.041,-0.023
99,-0.035,-0.042,-0.022
100,-0.036,-0.042,-0.022
101,-0.042,-0.042,-0.031
102,-0.044,-0.043,-0.034
103,-0.043,-0.043,-0.033
104,-0.043,-0.043,-0.032
105,-0.044,-0.043,-0.032
106,-0.045,-0.043,-0.032
107,-0.047,-0.043,-0.034
108,-0.045,-0.043,-0.03
109,-0.041,-0.042,-0.026
110,-0.04,-0.042,-0.023
111,-0.039,-0.041,-0.02
112,-0.043,-0.04,-0.025
113,-0.043,-0.039,-0.026
114,-0.039,-0.037,-0.024
115,-0.036,-0.036,-0.022
116,-0.037,-0.034,-0.022
117,-0.036,-0.033,-0.021
118,-0.034,-0.031,-0.02
119,-0.03,-0.03,-0.018
120,-0.026,-0.028,-0.015
121,-0.025,-0.027,-0.015
122,-0.024,-0.025,-0.016
123,-0.021,-0.023,-0.016
124,-0.017,-0.022,-0.014
125,-0.014,-0.021,-0.01
126,-0.02,-0.02,-0.014
127,-0.022,-0.019,-0.018
128,-0.02,-0.019,-0.018
129,-0.018,-0.019,-0.019
130,-0.014,-0.018,-0.02
131,-0.016,-0.018,-0.024
132,-0.019,-0.019,-0.028
133,-0.023,-0.019,-0.033
134,-0.024,-0.02,-0.033
135,-0.022,-0.021,-0.031
136,-0.02,-0.022,-0.028
137,-0.021,-0.022,-0.027
138,-0.021,-0.022,-0.026
139,-0.019,-0.022,-0.023
140,-0.018,-0.021,-0.021
141,-0.016,-0.02,-0.019
142,-0.019,-0.018,-0.021
143,-0.02,-0.016,-0.02
144,-0.02,-0.015,-0.02
145,-0.019,-0.013,-0.019
146,-0.017,-0.011,-0.017
147,-0.017,-0.009,-0.016
148,-0.016,-0.007,-0.014
149,-0.013,-0.006,-0.01
150,-0.008,-0.004,-0.005
151,-0.002,-0.003,0.001
152,0.001,-0.002,0.004
153,0.005,-0.001,0.008
154,0.008,-0.0,0.014
155,0.014,0.0,0.021
156,0.022,0.001,0.032
157,0.021,0.002,0.027
158,0.013,0.002,0.015
159,0.003,0.003,-0.001
160,-0.001,0.003,-0.008
161,-0.006,0.004,-0.016
162,-0.009,0.004,-0.022
163,-0.01,0.004,-0.024
164,-0.009,0.005,-0.022
165,-0.008,0.005,-0.02
166,-0.005,0.005,-0.014
167,0.002,0.005,-0.005
168,0.005,0.004,0.0
169,0.007,0.004,0.004
170,0.005,0.004,0.005
171,0.004,0.003,0.006
172,0.007,0.003,0.013
173,0.012,0.002,0.019
174,0.015,0.002,0.025
175,0.013,0.002,0.024
176,0.009,0.002,0.022
177,0.005,0.002,0.018
178,0.003,0.002,0.015
179,-0.0,0.002,0.013
180,-0.003,0.001,0.01
181,-0.004,0.001,0.007
182,-0.005,-0.001,0.003
183,-0.006,-0.003,0.001
184,-0.009,-0.005,-0.003
185,-0.011,-0.006,-0.007
186,-0.013,-0.008,-0.011
187,-0.013,-0.01,-0.013
188,-0.012,-0.012,-0.013
189,-0.012,-0.013,-0.014
190,-0.012,-0.015,-0.014
191,-0.013,-0.015,-0.015
192,-0.013,-0.016,-0.015
193,-0.015,-0.017,-0.017
194,-0.015,-0.018,-0.016
195,-0.015,-0.018,-0.015
196,-0.016,-0.019,-0.014
197,-0.018,-0.019,-0.016
198,-0.02,-0.019,-0.017
199,-0.021,-0.019,-0.018
200,-0.021,-0.019,-0.017
201,-0.022,-0.02,-0.016
202,-0.023,-0.02,-0.016
203,-0.023,-0.02,-0.014
204,-0.022,-0.02,-0.011
205,-0.02,-0.021,-0.009
206,-0.019,-0.021,-0.007
207,-0.021,-0.022,-0.008
208,-0.022,-0.022,-0.008
209,-0.021,-0.022,-0.007
210,-0.021,-0.023,-0.008
211,-0.021,-0.023,-0.008
212,-0.022,-0.024,-0.008
213,-0.023,-0.024,-0.009
214,-0.027,-0.024,-0.014
215,-0.024,-0.024,-0.01
216,-0.023,-0.025,-0.011
217,-0.024,-0.025,-0.014
218,-0.028,-0.025,-0.019
219,-0.03,-0.026,-0.024
220,-0.03,-0.027,-0.024
221,-0.028,-0.028,-0.024
222,-0.027,-0.029,-0.022
223,-0.029,-0.03,-0.022
224,-0.033,-0.031,-0.024
225,-0.038,-0.033,-0.028
226,-0.035,-0.034,-0.021
227,-0.031,-0.035,-0.016
228,-0.032,-0.037,-0.017
229,-0.036,-0.038,-0.019
230,-0.038,-0.04,-0.02
231,-0.039,-0.042,-0.02
232,-0.04,-0.044,-0.021
233,-0.043,-0.046,-0.022
234,-0.048,-0.048,-0.023
235,-0.051,-0.049,-0.024
236,-0.054,-0.051,-0.024
237,-0.056,-0.052,-0.023
238,-0.057,-0.054,-0.023
239,-0.058,-0.055,-0.022
240,-0.059,-0.056,-0.022
241,-0.058,-0.057,-0.02
242,-0.055,-0.058,-0.016
243,-0.054,-0.058,-0.015
244,-0.06,-0.059,-0.021
245,-0.064,-0.059,-0.027
246,-0.063,-0.059,-0.027
247,-0.061,-0.059,-0.027
248,-0.059,-0.059,-0.026
249,-0.057,-0.059,-0.027
250,-0.058,-0.059,-0.03
251,-0.057,-0.058,-0.03
252,-0.054,-0.057,-0.027
253,-0.051,-0.057,-0.023
254,-0.05,-0.056,-0.022
255,-0.056,-0.056,-0.027
256,-0.059,-0.055,-0.03
257,-0.058,-0.055,-0.029
258,-0.057,-0.055,-0.028
259,-0.055,-0.055,-0.026
260,-0.053,-0.055,-0.025
261,-0.054,-0.054,-0.025
262,-0.054,-0.054,-0.024
263,-0.054,-0.054,-0.023
264,-0.053,-0.054,-0.021
265,-0.053,-0.053,-0.021
266,-0.054,-0.053,-0.022
267,-0.054,-0.053,-0.023
268,-0.053,-0.052,-0.022
269,-0.052,-0.052,-0.023
270,-0.051,-0.052,-0.023
271,-0.052,-0.051,-0.026
272,-0.052,-0.051,-0.027
273,-0.051,-0.05,-0.028
274,-0.049,-0.049,-0.03
275,-0.048,-0.049,-0.032
276,-0.047,-0.048,-0.034
277,-0.047,-0.047,-0.037
278,-0.046,-0.046,-0.037
279,-0.045,-0.046,-0.038
280,-0.044,-0.045,-0.038
281,-0.044,-0.045,-0.038
282,-0.044,-0.044,-0.039
283,-0.044,-0.044,-0.039
284,-0.044,-0.043,-0.037
285,-0.043,-0.043,-0.037
286,-0.043,-0.043,-0.037
287,-0.043,-0.042,-0.037
288,-0.042,-0.042,-0.036
289,-0.042,-0.042,-0.036
290,-0.041,-0.042,-0.035
291,-0.041,-0.041,-0.034
292,-0.041,-0.041,-0.033
293,-0.041,-0.041,-0.032
294,-0.04,-0.04,-0.03
295,-0.04,-0.04,-0.029
296,-0.04,-0.039,-0.028
297,-0.04,-0.039,-0.028
298,-0.039,-0.038,-0.029
299,-0.039,-0.038,-0.029
300,-0.039,-0.038,-0.03
301,-0.039,-0.037,-0.032
302,-0.039,-0.037,-0.033
303,-0.038,-0.037,-0.034
304,-0.035,-0.037,-0.035
305,-0.033,-0.037,-0.035
306,-0.032,-0.036,-0.037
307,-0.03,-0.036,-0.039
308,-0.028,-0.035,-0.038
309,-0.026,-0.034,-0.037
310,-0.024,-0.031,-0.036
311,-0.024,-0.027,-0.036
312,-0.024,-0.023,-0.035
313,-0.023,-0.019,-0.032
314,-0.02,-0.013,-0.029
315,-0.015,-0.007,-0.025
316,-0.014,-0.0,-0.022
317,-0.01,0.006,-0.017
318,-0.003,0.013,-0.009
319,0.007,0.02,0.001
320,0.019,0.027,0.015
321,0.026,0.034,0.024
322,0.033,0.041,0.033
323,0.043,0.046,0.045
324,0.056,0.049,0.06
325,0.068,0.051,0.072
326,0.078,0.054,0.083
327,0.078,0.058,0.082
328,0.08,0.059,0.083
329,0.083,0.059,0.085
330,0.089,0.059,0.088
331,0.101,0.061,0.098
332,0.071,0.063,0.066
333,0.054,0.065,0.048
334,0.055,0.068,0.046
335,0.06,0.072,0.049
336,0.073,0.077,0.059
337,0.055,0.082,0.042
338,0.048,0.088,0.033
339,0.058,0.093,0.043
340,0.071,0.098,0.056
341,0.086,0.104,0.07
342,0.086,0.111,0.07
343,0.091,0.121,0.077
344,0.106,0.129,0.092
345,0.128,0.137,0.116
346,0.176,0.144,0.165
347,0.227,0.153,0.217
348,0.19,0.163,0.181
349,0.175,0.17,0.168
350,0.184,0.176,0.178
351,0.203,0.18,0.199
352,0.27,0.184,0.268
353,0.206,0.187,0.206
354,0.163,0.188,0.163
355,0.157,0.187,0.157
356,0.156,0.183,0.155
357,0.161,0.176,0.158
358,0.152,0.171,0.148
359,0.139,0.167,0.133
360,0.14,0.156,0.132
361,0.148,0.142,0.139
362,0.163,0.128,0.152
363,0.155,0.115,0.143
364,0.103,0.104,0.089
365,0.075,0.093,0.059
366,0.069,0.082,0.05
367,0.07,0.073,0.049
368,0.132,0.066,0.111
369,0.066,0.062,0.045
370,0.029,0.059,0.008
371,0.025,0.057,0.005
372,0.037,0.054,0.017
373,0.078,0.051,0.059
374,0.039,0.051,0.021
375,0.017,0.052,-0.0
376,0.014,0.053,-0.002
377,0.026,0.054,0.011
378,0.052,0.056,0.039
379,0.053,0.057,0.043
380,0.037,0.059,0.03
381,0.032,0.06,0.027
382,0.037,0.06,0.034
383,0.1,0.061,0.098
384,0.213,0.06,0.213
385,0.112,0.06,0.111
386,0.04,0.058,0.037
387,0.028,0.056,0.024
388,0.034,0.052,0.028
389,0.063,0.049,0.055
390,0.038,0.044,0.029
391,0.014,0.039,0.004
392,0.01,0.034,-0.001
393,0.016,0.029,0.003
394,0.035,0.024,0.02
395,0.025,0.019,0.009
396,0.011,0.015,-0.007
397,0.004,0.012,-0.014
398,0.003,0.01,-0.016
399,0.01,0.011,-0.009
400,0.032,0.015,0.014
