lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.523,0.628,0.521
2,0.356,0.514,0.351
3,0.319,0.424,0.312
4,0.321,0.352,0.312
5,0.365,0.297,0.353
6,0.283,0.257,0.268
7,0.204,0.227,0.187
8,0.181,0.208,0.162
9,0.167,0.195,0.147
10,0.258,0.189,0.237
11,0.376,0.187,0.354
12,0.19,0.187,0.166
13,0.188,0.19,0.163
14,0.193,0.193,0.169
15,0.203,0.197,0.179
16,0.217,0.2,0.192
17,0.198,0.202,0.175
18,0.183,0.202,0.16
19,0.173,0.2,0.152
20,0.173,0.197,0.153
21,0.178,0.192,0.16
22,0.16,0.185,0.144
23,0.14,0.176,0.126
24,0.133,0.165,0.121
25,0.129,0.153,0.119
26,0.139,0.131,0.132
27,0.126,0.119,0.12
28,0.103,0.111,0.098
29,0.086,0.103,0.082
30,0.075,0.094,0.071
31,0.078,0.081,0.073
32,0.086,0.071,0.08
33,0.068,0.063,0.061
34,0.054,0.057,0.044
35,0.047,0.052,0.035
36,0.046,0.046,0.033
37,0.059,0.034,0.045
38,0.041,0.027,0.026
39,0.019,0.022,0.004
40,0.008,0.017,-0.008
41,0.0,0.012,-0.017
42,0.006,0.007,-0.011
43,-0.002,0.002,-0.019
44,-0.008,-0.001,-0.025
45,-0.01,-0.004,-0.027
46,-0.011,-0.006,-0.027
47,-0.009,-0.009,-0.025
48,-0.01,-0.011,-0.025
49,-0.013,-0.012,-0.026
50,-0.014,-0.013,-0.026
51,-0.015,-0.014,-0.024
52,-0.015,-0.015,-0.022
53,-0.012,-0.016,-0.017
54,-0.013,-0.016,-0.016
55,-0.014,-0.016,-0.015
56,-0.013,-0.016,-0.012
57,-0.012,-0.015,-0.01
58,-0.01,-0.015,-0.008
59,-0.012,-0.015,-0.009
60,-0.013,-0.015,-0.011
61,-0.014,-0.014,-0.013
62,-0.015,-0.014,-0.016
63,-0.017,-0.015,-0.019
64,-0.017,-0.016,-0.021
65,-0.019,-0.017,-0.025
66,-0.019,-0.017,-0.026
67,-0.02,-0.017,-0.026
68,-0.02,-0.018,-0.026
69,-0.019,-0.018,-0.029
70,-0.019,-0.019,-0.029
71,-0.018,-0.019,-0.028
72,-0.019,-0.02,-0.03
73,-0.02,-0.02,-0.031
74,-0.02,-0.02,-0.031
75,-0.021,-0.021,-0.033
76,-0.022,-0.021,-0.034
77,-0.022,-0.021,-0.032
78,-0.021,-0.022,-0.029
79,-0.022,-0.022,-0.027
80,-0.022,-0.023,-0.028
81,-0.022,-0.023,-0.027
82,-0.02,-0.024,-0.023
83,-0.02,-0.024,-0.021
84,-0.022,-0.024,-0.022
85,-0.025,-0.025,-0.023
86,-0.026,-0.025,-0.023
87,-0.027,-0.025,-0.021
88,-0.027,-0.025,-0.02
89,-0.027,-0.025,-0.02
90,-0.028,-0.026,-0.021
91,-0.028,-0.026,-0.022
92,-0.027,-0.026,-0.023
93,-0.027,-0.027,-0.023
94,-0.028,-0.027,-0.025
95,-0.03,-0.027,-0.026
96,-0.031,-0.027,-0.027
97,-0.029,-0.028,-0.023
98,-0.025,-0.028,-0.019
99,-0.023,-0.028,-0.018
100,-0.025,-0.028,-0.02
101,-0.026,-0.028,-0.023
102,-0.026,-0.029,-0.022
103,-0.024,-0.029,-0.02
104,-0.025,-0.029,-0.021
105,-0.029,-0.03,-0.023
106,-0.031,-0.03,-0.025
107,-0.034,-0.03,-0.026
108,-0.034,-0.03,-0.024
109,-0.033,-0.031,-0.022
110,-0.032,-0.031,-0.02
111,-0.033,-0.031,-0.02
112,-0.031,-0.031,-0.017
113,-0.028,-0.03,-0.013
114,-0.025,-0.03,-0.008
115,-0.029,-0.029,-0.011
116,-0.03,-0.028,-0.011
117,-0.031,-0.027,-0.012
118,-0.031,-0.027,-0.013
119,-0.029,-0.026,-0.011
120,-0.026,-0.025,-0.009
121,-0.029,-0.024,-0.013
122,-0.028,-0.023,-0.014
123,-0.021,-0.022,-0.007
124,-0.015,-0.022,-0.0
125,-0.012,-0.021,0.003
126,-0.02,-0.021,-0.005
127,-0.021,-0.02,-0.009
128,-0.017,-0.02,-0.006
129,-0.015,-0.021,-0.008
130,-0.014,-0.021,-0.009
131,-0.019,-0.021,-0.016
132,-0.021,-0.021,-0.02
133,-0.023,-0.022,-0.022
134,-0.024,-0.022,-0.022
135,-0.024,-0.023,-0.021
136,-0.024,-0.023,-0.02
137,-0.026,-0.023,-0.02
138,-0.027,-0.023,-0.019
139,-0.027,-0.022,-0.016
140,-0.025,-0.022,-0.015
141,-0.021,-0.021,-0.013
142,-0.021,-0.02,-0.013
143,-0.02,-0.018,-0.012
144,-0.019,-0.016,-0.011
145,-0.017,-0.015,-0.008
146,-0.015,-0.013,-0.006
147,-0.013,-0.011,-0.004
148,-0.012,-0.009,-0.002
149,-0.011,-0.008,-0.001
150,-0.008,-0.006,0.002
151,0.0,-0.006,0.009
152,0.003,-0.004,0.01
153,0.0,-0.003,0.006
154,-0.001,-0.002,0.004
155,-0.0,-0.002,0.005
156,0.012,-0.001,0.018
157,0.014,-0.001,0.016
158,0.007,-0.0,0.006
159,-0.001,-0.0,-0.004
160,-0.005,-0.0,-0.01
161,-0.006,-0.0,-0.012
162,-0.008,-0.0,-0.015
163,-0.01,-0.0,-0.017
164,-0.01,0.0,-0.017
165,-0.009,0.0,-0.015
166,-0.009,0.001,-0.013
167,-0.004,0.001,-0.006
168,0.001,0.001,-0.001
169,0.003,0.002,0.003
170,0.006,0.002,0.007
171,0.007,0.002,0.01
172,0.009,0.002,0.014
173,0.009,0.003,0.014
174,0.007,0.003,0.014
175,0.007,0.003,0.015
176,0.002,0.003,0.009
177,0.003,0.003,0.012
178,0.006,0.002,0.015
179,0.003,0.002,0.013
180,0.001,0.001,0.011
181,0.001,0.001,0.011
182,0.002,-0.0,0.012
183,0.002,-0.002,0.011
184,-0.004,-0.003,0.005
185,-0.008,-0.005,-0.001
186,-0.011,-0.006,-0.007
187,-0.014,-0.008,-0.014
188,-0.012,-0.01,-0.012
189,-0.012,-0.012,-0.013
190,-0.015,-0.013,-0.017
191,-0.016,-0.014,-0.019
192,-0.019,-0.014,-0.021
193,-0.016,-0.015,-0.018
194,-0.014,-0.016,-0.015
195,-0.013,-0.016,-0.012
196,-0.014,-0.017,-0.011
197,-0.02,-0.017,-0.016
198,-0.016,-0.018,-0.011
199,-0.012,-0.018,-0.004
200,-0.009,-0.019,0.001
201,-0.015,-0.019,-0.005
202,-0.026,-0.02,-0.015
203,-0.028,-0.02,-0.014
204,-0.025,-0.021,-0.011
205,-0.022,-0.021,-0.008
206,-0.021,-0.022,-0.006
207,-0.024,-0.023,-0.009
208,-0.026,-0.023,-0.011
209,-0.023,-0.024,-0.007
210,-0.02,-0.025,-0.003
211,-0.018,-0.026,-0.0
212,-0.025,-0.027,-0.008
213,-0.033,-0.027,-0.016
214,-0.033,-0.028,-0.016
215,-0.029,-0.029,-0.013
216,-0.027,-0.029,-0.011
217,-0.028,-0.03,-0.013
218,-0.033,-0.03,-0.02
219,-0.035,-0.03,-0.022
220,-0.035,-0.031,-0.023
221,-0.033,-0.032,-0.021
222,-0.03,-0.032,-0.017
223,-0.031,-0.032,-0.018
224,-0.032,-0.033,-0.018
225,-0.034,-0.034,-0.019
226,-0.031,-0.035,-0.015
227,-0.028,-0.036,-0.01
228,-0.031,-0.036,-0.013
229,-0.037,-0.037,-0.016
230,-0.041,-0.038,-0.018
231,-0.042,-0.039,-0.017
232,-0.041,-0.04,-0.015
233,-0.04,-0.04,-0.013
234,-0.042,-0.041,-0.013
235,-0.043,-0.042,-0.013
236,-0.044,-0.043,-0.012
237,-0.043,-0.044,-0.011
238,-0.044,-0.045,-0.012
239,-0.046,-0.045,-0.014
240,-0.047,-0.045,-0.015
241,-0.046,-0.046,-0.013
242,-0.044,-0.046,-0.011
243,-0.043,-0.047,-0.011
244,-0.048,-0.047,-0.018
245,-0.051,-0.047,-0.023
246,-0.049,-0.047,-0.024
247,-0.048,-0.047,-0.024
248,-0.046,-0.047,-0.025
249,-0.047,-0.046,-0.027
250,-0.048,-0.046,-0.028
251,-0.048,-0.046,-0.029
252,-0.045,-0.046,-0.026
253,-0.041,-0.045,-0.021
254,-0.039,-0.045,-0.019
255,-0.043,-0.045,-0.023
256,-0.046,-0.045,-0.026
257,-0.045,-0.045,-0.026
258,-0.045,-0.044,-0.025
259,-0.044,-0.044,-0.024
260,-0.044,-0.044,-0.024
261,-0.045,-0.044,-0.024
262,-0.045,-0.044,-0.022
263,-0.045,-0.044,-0.02
264,-0.043,-0.043,-0.017
265,-0.043,-0.043,-0.017
266,-0.044,-0.043,-0.019
267,-0.044,-0.043,-0.019
268,-0.043,-0.042,-0.019
269,-0.042,-0.042,-0.019
270,-0.041,-0.042,-0.02
271,-0.041,-0.041,-0.021
272,-0.041,-0.041,-0.022
273,-0.041,-0.04,-0.021
274,-0.039,-0.04,-0.022
275,-0.039,-0.039,-0.025
276,-0.039,-0.038,-0.028
277,-0.038,-0.038,-0.03
278,-0.038,-0.037,-0.03
279,-0.037,-0.036,-0.031
280,-0.035,-0.035,-0.031
281,-0.034,-0.035,-0.03
282,-0.034,-0.034,-0.03
283,-0.033,-0.033,-0.029
284,-0.032,-0.032,-0.027
285,-0.031,-0.032,-0.026
286,-0.029,-0.031,-0.025
287,-0.031,-0.031,-0.027
288,-0.032,-0.03,-0.028
289,-0.031,-0.029,-0.026
290,-0.029,-0.029,-0.024
291,-0.028,-0.028,-0.022
292,-0.029,-0.028,-0.021
293,-0.028,-0.027,-0.019
294,-0.027,-0.027,-0.016
295,-0.025,-0.026,-0.014
296,-0.024,-0.026,-0.013
297,-0.024,-0.025,-0.013
298,-0.023,-0.025,-0.013
299,-0.023,-0.024,-0.014
300,-0.025,-0.024,-0.017
301,-0.025,-0.023,-0.019
302,-0.026,-0.023,-0.02
303,-0.025,-0.022,-0.021
304,-0.023,-0.022,-0.021
305,-0.023,-0.021,-0.021
306,-0.022,-0.021,-0.023
307,-0.021,-0.022,-0.024
308,-0.02,-0.022,-0.024
309,-0.017,-0.022,-0.023
310,-0.016,-0.022,-0.021
311,-0.017,-0.022,-0.024
312,-0.017,-0.022,-0.023
313,-0.017,-0.021,-0.022
314,-0.016,-0.019,-0.02
315,-0.015,-0.016,-0.019
316,-0.015,-0.013,-0.017
317,-0.015,-0.01,-0.016
318,-0.013,-0.006,-0.015
319,-0.01,-0.002,-0.011
320,-0.008,0.001,-0.007
321,-0.008,0.005,-0.005
322,-0.006,0.01,-0.002
323,-0.002,0.012,0.004
324,0.004,0.014,0.012
325,0.013,0.016,0.021
326,0.022,0.018,0.03
327,0.025,0.021,0.032
328,0.032,0.021,0.037
329,0.039,0.022,0.043
330,0.048,0.022,0.05
331,0.055,0.022,0.054
332,0.043,0.023,0.041
333,0.037,0.022,0.034
334,0.032,0.021,0.027
335,0.03,0.02,0.023
336,0.024,0.02,0.016
337,0.007,0.023,-0.002
338,0.002,0.026,-0.007
339,0.004,0.029,-0.006
340,0.01,0.033,-0.0
341,0.019,0.038,0.008
342,0.023,0.043,0.013
343,0.026,0.05,0.017
344,0.034,0.056,0.025
345,0.046,0.061,0.039
346,0.065,0.065,0.058
347,0.097,0.07,0.091
348,0.074,0.076,0.068
349,0.07,0.081,0.066
350,0.083,0.085,0.08
351,0.101,0.089,0.101
352,0.156,0.092,0.158
353,0.122,0.097,0.124
354,0.118,0.102,0.121
355,0.127,0.105,0.13
356,0.141,0.107,0.144
357,0.164,0.107,0.165
358,0.118,0.106,0.118
359,0.065,0.108,0.062
360,0.05,0.106,0.045
361,0.058,0.102,0.051
362,0.089,0.098,0.081
363,0.086,0.096,0.078
364,0.064,0.096,0.054
365,0.065,0.095,0.052
366,0.069,0.093,0.055
367,0.078,0.093,0.064
368,0.152,0.094,0.138
369,0.135,0.097,0.121
370,0.107,0.1,0.093
371,0.103,0.103,0.088
372,0.108,0.107,0.094
373,0.155,0.111,0.141
374,0.124,0.116,0.111
375,0.102,0.122,0.09
376,0.094,0.127,0.083
377,0.093,0.132,0.083
378,0.12,0.136,0.111
379,0.155,0.14,0.148
380,0.144,0.142,0.139
381,0.133,0.144,0.129
382,0.126,0.144,0.123
383,0.135,0.143,0.133
384,0.206,0.141,0.204
385,0.149,0.137,0.147
386,0.11,0.132,0.107
387,0.1,0.126,0.095
388,0.104,0.118,0.097
389,0.156,0.109,0.147
390,0.096,0.099,0.086
391,0.074,0.089,0.062
392,0.064,0.077,0.053
393,0.06,0.066,0.047
394,0.073,0.055,0.058
395,0.055,0.044,0.04
396,0.036,0.035,0.021
397,0.026,0.028,0.01
398,0.019,0.023,0.003
399,0.021,0.022,0.004
400,0.023,0.025,0.006
