lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.366,0.501,0.369
2,0.094,0.37,0.096
3,0.075,0.265,0.076
4,0.136,0.183,0.134
5,0.279,0.122,0.275
6,0.126,0.077,0.122
7,0.042,0.046,0.036
8,0.028,0.026,0.021
9,0.041,0.016,0.033
10,0.122,0.013,0.112
11,0.191,0.015,0.181
12,0.027,0.022,0.017
13,0.005,0.03,-0.006
14,0.008,0.04,-0.003
15,0.025,0.05,0.014
16,0.058,0.06,0.046
17,0.029,0.069,0.018
18,0.021,0.077,0.01
19,0.036,0.082,0.026
20,0.071,0.085,0.061
21,0.114,0.087,0.105
22,0.068,0.086,0.06
23,0.049,0.083,0.042
24,0.055,0.078,0.049
25,0.072,0.072,0.068
26,0.084,0.05,0.081
27,0.074,0.042,0.072
28,0.042,0.042,0.041
29,0.022,0.043,0.021
30,0.014,0.042,0.013
31,0.032,0.034,0.03
32,0.047,0.029,0.045
33,0.011,0.026,0.007
34,-0.004,0.024,-0.01
35,-0.008,0.022,-0.014
36,0.001,0.018,-0.006
37,0.025,0.009,0.016
38,0.007,0.004,-0.0
39,-0.005,0.001,-0.012
40,-0.007,-0.001,-0.015
41,-0.004,-0.004,-0.012
42,0.015,-0.006,0.006
43,0.005,-0.008,-0.005
44,-0.005,-0.007,-0.014
45,-0.007,-0.007,-0.016
46,-0.005,-0.006,-0.013
47,-0.003,-0.008,-0.011
48,-0.005,-0.008,-0.013
49,-0.01,-0.007,-0.016
50,-0.012,-0.007,-0.017
51,-0.014,-0.007,-0.017
52,-0.012,-0.008,-0.014
53,-0.011,-0.009,-0.012
54,-0.01,-0.01,-0.011
55,-0.008,-0.01,-0.008
56,-0.009,-0.01,-0.008
57,-0.01,-0.011,-0.008
58,-0.012,-0.013,-0.009
59,-0.012,-0.014,-0.009
60,-0.012,-0.014,-0.01
61,-0.014,-0.014,-0.012
62,-0.014,-0.015,-0.013
63,-0.015,-0.016,-0.015
64,-0.012,-0.017,-0.013
65,-0.017,-0.017,-0.018
66,-0.018,-0.017,-0.018
67,-0.02,-0.018,-0.018
68,-0.023,-0.019,-0.019
69,-0.023,-0.02,-0.021
70,-0.023,-0.02,-0.023
71,-0.019,-0.021,-0.019
72,-0.02,-0.021,-0.021
73,-0.022,-0.022,-0.023
74,-0.022,-0.023,-0.023
75,-0.023,-0.023,-0.025
76,-0.024,-0.023,-0.025
77,-0.023,-0.024,-0.022
78,-0.024,-0.024,-0.02
79,-0.028,-0.024,-0.021
80,-0.028,-0.025,-0.023
81,-0.028,-0.025,-0.022
82,-0.02,-0.026,-0.014
83,-0.019,-0.026,-0.013
84,-0.023,-0.026,-0.017
85,-0.027,-0.026,-0.02
86,-0.028,-0.026,-0.02
87,-0.027,-0.026,-0.018
88,-0.025,-0.026,-0.015
89,-0.027,-0.026,-0.017
90,-0.029,-0.027,-0.019
91,-0.027,-0.027,-0.018
92,-0.028,-0.027,-0.02
93,-0.028,-0.027,-0.02
94,-0.028,-0.027,-0.021
95,-0.031,-0.027,-0.023
96,-0.032,-0.027,-0.022
97,-0.03,-0.027,-0.018
98,-0.026,-0.027,-0.014
99,-0.024,-0.027,-0.015
100,-0.025,-0.027,-0.016
101,-0.023,-0.028,-0.017
102,-0.024,-0.028,-0.018
103,-0.023,-0.028,-0.016
104,-0.025,-0.028,-0.017
105,-0.026,-0.028,-0.017
106,-0.028,-0.028,-0.019
107,-0.031,-0.027,-0.019
108,-0.031,-0.027,-0.017
109,-0.029,-0.027,-0.015
110,-0.027,-0.026,-0.013
111,-0.026,-0.026,-0.013
112,-0.027,-0.025,-0.014
113,-0.028,-0.024,-0.016
114,-0.026,-0.022,-0.014
115,-0.024,-0.021,-0.012
116,-0.022,-0.02,-0.009
117,-0.02,-0.019,-0.008
118,-0.017,-0.018,-0.006
119,-0.014,-0.017,-0.003
120,-0.014,-0.016,-0.002
121,-0.015,-0.015,-0.003
122,-0.016,-0.014,-0.005
123,-0.014,-0.013,-0.002
124,-0.007,-0.012,0.005
125,0.0,-0.012,0.014
126,-0.004,-0.011,0.013
127,-0.016,-0.01,0.001
128,-0.01,-0.01,0.005
129,-0.007,-0.01,0.007
130,-0.006,-0.009,0.006
131,-0.008,-0.009,0.003
132,-0.011,-0.009,-0.002
133,-0.014,-0.009,-0.007
134,-0.016,-0.009,-0.009
135,-0.013,-0.008,-0.007
136,-0.011,-0.008,-0.003
137,-0.011,-0.008,-0.003
138,-0.013,-0.008,-0.004
139,-0.005,-0.007,0.005
140,-0.005,-0.007,0.004
141,-0.004,-0.006,0.004
142,-0.003,-0.005,0.004
143,-0.004,-0.005,0.003
144,-0.003,-0.004,0.004
145,-0.0,-0.003,0.008
146,0.001,-0.002,0.01
147,0.003,-0.001,0.014
148,0.001,-0.0,0.012
149,-0.002,0.001,0.01
150,-0.003,0.002,0.01
151,0.001,0.002,0.013
152,0.006,0.003,0.016
153,0.005,0.004,0.014
154,0.003,0.005,0.011
155,0.0,0.005,0.01
156,0.003,0.006,0.013
157,0.008,0.006,0.016
158,0.011,0.007,0.018
159,0.009,0.008,0.014
160,0.008,0.008,0.012
161,0.008,0.009,0.011
162,0.009,0.01,0.011
163,0.009,0.01,0.011
164,0.01,0.011,0.013
165,0.013,0.012,0.017
166,0.013,0.013,0.017
167,0.016,0.014,0.021
168,0.017,0.015,0.021
169,0.016,0.016,0.02
170,0.017,0.018,0.021
171,0.016,0.019,0.021
172,0.019,0.02,0.024
173,0.021,0.021,0.026
174,0.02,0.022,0.026
175,0.02,0.023,0.027
176,0.021,0.024,0.028
177,0.025,0.024,0.033
178,0.029,0.024,0.037
179,0.028,0.024,0.036
180,0.021,0.024,0.03
181,0.018,0.025,0.026
182,0.025,0.025,0.033
183,0.031,0.025,0.04
184,0.035,0.025,0.044
185,0.031,0.025,0.041
186,0.027,0.025,0.035
187,0.025,0.025,0.03
188,0.023,0.024,0.026
189,0.021,0.024,0.021
190,0.019,0.024,0.017
191,0.016,0.023,0.014
192,0.015,0.023,0.012
193,0.015,0.022,0.012
194,0.018,0.022,0.015
195,0.023,0.021,0.021
196,0.023,0.02,0.025
197,0.023,0.019,0.026
198,0.023,0.018,0.026
199,0.024,0.017,0.027
200,0.025,0.016,0.029
201,0.023,0.015,0.028
202,0.013,0.015,0.021
203,0.008,0.014,0.017
204,0.009,0.013,0.02
205,0.012,0.013,0.024
206,0.014,0.013,0.026
207,0.013,0.013,0.025
208,0.01,0.013,0.02
209,0.008,0.013,0.018
210,0.009,0.012,0.018
211,0.011,0.012,0.02
212,0.007,0.012,0.016
213,0.004,0.011,0.012
214,0.003,0.01,0.01
215,0.008,0.01,0.012
216,0.013,0.009,0.014
217,0.012,0.009,0.012
218,0.014,0.008,0.012
219,0.018,0.008,0.015
220,0.014,0.007,0.011
221,0.01,0.006,0.008
222,0.011,0.005,0.01
223,0.005,0.004,0.004
224,0.003,0.003,0.001
225,-0.002,0.002,-0.005
226,-0.003,0.0,-0.003
227,-0.003,-0.002,-0.003
228,-0.007,-0.004,-0.007
229,-0.009,-0.005,-0.01
230,-0.011,-0.007,-0.012
231,-0.012,-0.009,-0.012
232,-0.012,-0.011,-0.012
233,-0.013,-0.013,-0.011
234,-0.014,-0.014,-0.011
235,-0.016,-0.016,-0.013
236,-0.015,-0.017,-0.011
237,-0.015,-0.018,-0.011
238,-0.016,-0.019,-0.011
239,-0.018,-0.02,-0.014
240,-0.021,-0.02,-0.017
241,-0.02,-0.021,-0.016
242,-0.019,-0.021,-0.014
243,-0.02,-0.021,-0.014
244,-0.025,-0.021,-0.019
245,-0.026,-0.022,-0.023
246,-0.025,-0.022,-0.023
247,-0.023,-0.022,-0.024
248,-0.022,-0.022,-0.025
249,-0.022,-0.022,-0.027
250,-0.023,-0.022,-0.029
251,-0.02,-0.022,-0.027
252,-0.018,-0.022,-0.024
253,-0.018,-0.022,-0.022
254,-0.019,-0.021,-0.021
255,-0.021,-0.021,-0.022
256,-0.022,-0.021,-0.022
257,-0.023,-0.021,-0.023
258,-0.022,-0.021,-0.024
259,-0.023,-0.021,-0.025
260,-0.023,-0.021,-0.026
261,-0.023,-0.021,-0.024
262,-0.021,-0.021,-0.021
263,-0.019,-0.021,-0.018
264,-0.018,-0.021,-0.015
265,-0.018,-0.021,-0.014
266,-0.019,-0.022,-0.015
267,-0.022,-0.022,-0.017
268,-0.023,-0.022,-0.018
269,-0.024,-0.023,-0.018
270,-0.024,-0.023,-0.019
271,-0.026,-0.023,-0.021
272,-0.025,-0.023,-0.02
273,-0.026,-0.023,-0.018
274,-0.024,-0.023,-0.017
275,-0.022,-0.023,-0.018
276,-0.022,-0.023,-0.021
277,-0.021,-0.023,-0.022
278,-0.023,-0.023,-0.024
279,-0.023,-0.024,-0.025
280,-0.023,-0.024,-0.026
281,-0.023,-0.024,-0.027
282,-0.023,-0.024,-0.026
283,-0.024,-0.024,-0.027
284,-0.025,-0.023,-0.026
285,-0.024,-0.023,-0.026
286,-0.024,-0.023,-0.026
287,-0.024,-0.023,-0.026
288,-0.024,-0.023,-0.024
289,-0.022,-0.022,-0.023
290,-0.021,-0.022,-0.021
291,-0.021,-0.022,-0.02
292,-0.021,-0.022,-0.018
293,-0.021,-0.022,-0.017
294,-0.022,-0.022,-0.016
295,-0.02,-0.022,-0.014
296,-0.021,-0.022,-0.014
297,-0.024,-0.022,-0.017
298,-0.024,-0.021,-0.017
299,-0.022,-0.021,-0.016
300,-0.018,-0.021,-0.012
301,-0.017,-0.02,-0.011
302,-0.021,-0.02,-0.016
303,-0.022,-0.019,-0.018
304,-0.021,-0.019,-0.018
305,-0.019,-0.018,-0.017
306,-0.018,-0.017,-0.017
307,-0.018,-0.017,-0.019
308,-0.018,-0.017,-0.021
309,-0.016,-0.016,-0.018
310,-0.013,-0.016,-0.015
311,-0.013,-0.014,-0.016
312,-0.015,-0.014,-0.017
313,-0.014,-0.013,-0.016
314,-0.011,-0.012,-0.012
315,-0.009,-0.011,-0.01
316,-0.008,-0.01,-0.009
317,-0.008,-0.008,-0.008
318,-0.009,-0.007,-0.009
319,-0.01,-0.007,-0.009
320,-0.006,-0.006,-0.004
321,-0.002,-0.005,0.001
322,-0.004,-0.002,0.001
323,-0.007,-0.002,0.0
324,-0.006,-0.003,0.002
325,-0.002,-0.003,0.006
326,0.005,-0.003,0.013
327,-0.002,0.0,0.006
328,-0.004,0.0,0.003
329,-0.005,-0.001,0.002
330,0.002,-0.002,0.007
331,0.025,-0.002,0.029
332,0.006,-0.0,0.011
333,-0.008,0.001,-0.004
334,-0.006,0.002,-0.003
335,-0.002,0.002,-0.001
336,0.013,0.003,0.013
337,0.006,0.006,0.005
338,-0.0,0.008,-0.001
339,-0.002,0.009,-0.003
340,-0.002,0.009,-0.003
341,0.011,0.01,0.01
342,0.023,0.012,0.021
343,0.005,0.014,0.005
344,-0.001,0.016,-0.001
345,0.003,0.017,0.003
346,0.032,0.019,0.032
347,0.073,0.021,0.072
348,0.021,0.025,0.021
349,0.004,0.027,0.005
350,0.003,0.027,0.004
351,0.015,0.027,0.017
352,0.106,0.028,0.109
353,0.054,0.03,0.057
354,0.004,0.031,0.009
355,0.001,0.03,0.005
356,0.01,0.03,0.014
357,0.043,0.029,0.045
358,0.047,0.03,0.049
359,0.019,0.035,0.02
360,0.006,0.033,0.007
361,0.008,0.029,0.008
362,0.058,0.025,0.058
363,0.076,0.025,0.075
364,0.025,0.028,0.024
365,0.006,0.025,0.004
366,0.006,0.021,0.003
367,0.034,0.019,0.031
368,0.026,0.018,0.023
369,0.02,0.021,0.016
370,0.004,0.023,-0.001
371,0.002,0.025,-0.003
372,0.015,0.026,0.011
373,0.108,0.027,0.104
374,0.043,0.03,0.04
375,0.002,0.034,-0.001
376,0.002,0.037,-0.001
377,0.02,0.041,0.017
378,0.087,0.044,0.085
379,0.031,0.047,0.03
380,0.003,0.05,0.003
381,-0.004,0.053,-0.002
382,0.002,0.055,0.004
383,0.083,0.056,0.086
384,0.218,0.058,0.22
385,0.075,0.058,0.078
386,-0.003,0.058,-0.0
387,-0.003,0.057,-0.002
388,0.078,0.055,0.078
389,0.205,0.053,0.204
390,0.035,0.049,0.034
391,-0.006,0.046,-0.006
392,-0.008,0.041,-0.009
393,0.005,0.036,0.004
394,0.083,0.03,0.08
395,0.022,0.024,0.019
396,-0.002,0.017,-0.005
397,-0.009,0.01,-0.013
398,0.0,0.004,-0.004
399,0.012,-0.002,0.008
400,0.002,-0.008,-0.003
