lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.402,0.5,0.403
2,0.119,0.36,0.119
3,0.073,0.25,0.072
4,0.077,0.165,0.074
5,0.17,0.101,0.165
6,0.075,0.055,0.069
7,0.017,0.024,0.01
8,0.011,0.005,0.003
9,0.019,-0.004,0.01
10,0.114,-0.006,0.103
11,0.206,-0.002,0.196
12,0.053,0.005,0.041
13,0.015,0.015,0.003
14,0.009,0.026,-0.004
15,0.024,0.037,0.011
16,0.055,0.048,0.042
17,0.024,0.057,0.012
18,0.002,0.065,-0.009
19,0.008,0.07,-0.002
20,0.037,0.073,0.028
21,0.117,0.074,0.108
22,0.068,0.073,0.06
23,0.031,0.069,0.024
24,0.016,0.063,0.009
25,0.013,0.056,0.007
26,0.049,0.035,0.044
27,0.023,0.026,0.018
28,0.005,0.025,0.001
29,-0.003,0.024,-0.006
30,0.002,0.024,-0.001
31,0.028,0.019,0.024
32,0.057,0.017,0.052
33,0.018,0.017,0.012
34,-0.001,0.018,-0.007
35,-0.0,0.02,-0.008
36,0.013,0.018,0.005
37,0.039,0.011,0.03
38,0.026,0.008,0.017
39,0.007,0.007,-0.001
40,0.001,0.005,-0.008
41,0.001,0.004,-0.01
42,0.015,0.002,0.003
43,0.002,0.0,-0.01
44,-0.005,0.001,-0.017
45,-0.007,0.001,-0.019
46,-0.007,0.002,-0.018
47,-0.003,-0.002,-0.014
48,-0.002,-0.004,-0.012
49,-0.006,-0.006,-0.014
50,-0.01,-0.007,-0.017
51,-0.012,-0.007,-0.017
52,-0.01,-0.009,-0.015
53,-0.005,-0.011,-0.009
54,-0.009,-0.011,-0.012
55,-0.011,-0.011,-0.013
56,-0.011,-0.011,-0.012
57,-0.009,-0.011,-0.011
58,-0.009,-0.013,-0.009
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.013
61,-0.014,-0.012,-0.015
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.017
64,-0.012,-0.013,-0.016
65,-0.013,-0.013,-0.018
66,-0.014,-0.013,-0.018
67,-0.014,-0.013,-0.018
68,-0.016,-0.014,-0.019
69,-0.016,-0.014,-0.022
70,-0.016,-0.014,-0.021
71,-0.015,-0.014,-0.021
72,-0.015,-0.014,-0.022
73,-0.014,-0.014,-0.021
74,-0.013,-0.015,-0.022
75,-0.014,-0.015,-0.022
76,-0.014,-0.015,-0.021
77,-0.014,-0.015,-0.02
78,-0.014,-0.015,-0.018
79,-0.015,-0.016,-0.018
80,-0.016,-0.016,-0.02
81,-0.017,-0.016,-0.02
82,-0.016,-0.016,-0.019
83,-0.016,-0.016,-0.018
84,-0.016,-0.017,-0.017
85,-0.017,-0.017,-0.017
86,-0.017,-0.017,-0.017
87,-0.017,-0.017,-0.017
88,-0.017,-0.016,-0.016
89,-0.017,-0.016,-0.016
90,-0.018,-0.016,-0.017
91,-0.018,-0.016,-0.018
92,-0.017,-0.016,-0.018
93,-0.017,-0.016,-0.019
94,-0.017,-0.016,-0.019
95,-0.018,-0.015,-0.019
96,-0.017,-0.015,-0.017
97,-0.014,-0.015,-0.012
98,-0.012,-0.015,-0.009
99,-0.011,-0.015,-0.01
100,-0.012,-0.015,-0.012
101,-0.013,-0.015,-0.016
102,-0.014,-0.016,-0.017
103,-0.014,-0.016,-0.017
104,-0.014,-0.016,-0.017
105,-0.016,-0.017,-0.017
106,-0.017,-0.017,-0.017
107,-0.019,-0.017,-0.018
108,-0.017,-0.017,-0.015
109,-0.017,-0.017,-0.015
110,-0.017,-0.017,-0.015
111,-0.018,-0.017,-0.015
112,-0.019,-0.017,-0.016
113,-0.019,-0.016,-0.016
114,-0.018,-0.016,-0.016
115,-0.017,-0.015,-0.015
116,-0.017,-0.014,-0.014
117,-0.017,-0.014,-0.013
118,-0.016,-0.013,-0.012
119,-0.014,-0.012,-0.01
120,-0.012,-0.012,-0.008
121,-0.012,-0.011,-0.007
122,-0.011,-0.01,-0.006
123,-0.006,-0.01,-0.0
124,-0.001,-0.009,0.005
125,0.001,-0.009,0.008
126,-0.005,-0.009,0.005
127,-0.008,-0.009,0.002
128,-0.007,-0.009,0.004
129,-0.007,-0.009,0.002
130,-0.009,-0.01,-0.002
131,-0.013,-0.01,-0.009
132,-0.015,-0.011,-0.012
133,-0.015,-0.012,-0.012
134,-0.014,-0.012,-0.012
135,-0.014,-0.013,-0.01
136,-0.014,-0.013,-0.009
137,-0.015,-0.014,-0.009
138,-0.016,-0.013,-0.009
139,-0.015,-0.013,-0.009
140,-0.014,-0.012,-0.01
141,-0.012,-0.011,-0.009
142,-0.01,-0.01,-0.008
143,-0.009,-0.009,-0.007
144,-0.008,-0.007,-0.006
145,-0.006,-0.005,-0.005
146,-0.006,-0.004,-0.005
147,-0.007,-0.002,-0.005
148,-0.005,0.0,-0.002
149,-0.002,0.002,0.003
150,0.004,0.003,0.009
151,0.01,0.004,0.016
152,0.011,0.006,0.018
153,0.01,0.007,0.017
154,0.01,0.008,0.019
155,0.013,0.008,0.023
156,0.019,0.008,0.032
157,0.016,0.009,0.027
158,0.01,0.009,0.018
159,0.004,0.008,0.011
160,0.003,0.008,0.009
161,0.004,0.006,0.007
162,0.0,0.005,0.001
163,-0.002,0.004,-0.003
164,-0.001,0.003,-0.002
165,0.0,0.001,0.0
166,0.002,0.0,0.003
167,0.004,-0.001,0.005
168,0.002,-0.002,0.002
169,-0.0,-0.002,-0.0
170,-0.001,-0.002,-0.001
171,-0.001,-0.002,-0.002
172,-0.002,-0.002,-0.003
173,-0.003,-0.002,-0.005
174,-0.005,-0.001,-0.007
175,-0.005,0.0,-0.007
176,-0.005,0.001,-0.006
177,-0.003,0.002,-0.004
178,-0.001,0.003,-0.002
179,0.001,0.005,-0.0
180,0.003,0.006,0.003
181,0.007,0.008,0.008
182,0.015,0.009,0.017
183,0.023,0.009,0.025
184,0.021,0.01,0.024
185,0.016,0.011,0.02
186,0.014,0.012,0.017
187,0.014,0.013,0.016
188,0.017,0.014,0.018
189,0.015,0.014,0.015
190,0.009,0.015,0.008
191,0.008,0.015,0.007
192,0.007,0.015,0.005
193,0.007,0.015,0.004
194,0.008,0.014,0.006
195,0.015,0.013,0.014
196,0.018,0.012,0.019
197,0.016,0.011,0.017
198,0.012,0.009,0.012
199,0.009,0.008,0.01
200,0.009,0.006,0.01
201,0.009,0.005,0.01
202,0.005,0.003,0.006
203,0.002,0.002,0.003
204,0.0,0.001,0.002
205,0.0,0.0,0.001
206,0.001,-0.001,0.001
207,-0.002,-0.002,-0.001
208,-0.005,-0.002,-0.004
209,-0.007,-0.004,-0.006
210,-0.008,-0.005,-0.007
211,-0.008,-0.006,-0.006
212,-0.008,-0.006,-0.005
213,-0.011,-0.007,-0.007
214,-0.012,-0.008,-0.007
215,-0.008,-0.008,-0.003
216,-0.004,-0.009,0.001
217,-0.003,-0.009,0.001
218,-0.007,-0.009,-0.003
219,-0.009,-0.009,-0.007
220,-0.01,-0.009,-0.009
221,-0.01,-0.008,-0.009
222,-0.008,-0.009,-0.005
223,-0.007,-0.009,-0.002
224,-0.01,-0.009,-0.004
225,-0.012,-0.009,-0.005
226,-0.009,-0.009,-0.001
227,-0.006,-0.009,0.003
228,-0.006,-0.01,0.002
229,-0.009,-0.01,-0.0
230,-0.01,-0.011,-0.001
231,-0.011,-0.011,-0.002
232,-0.012,-0.012,-0.003
233,-0.012,-0.013,-0.004
234,-0.014,-0.013,-0.006
235,-0.015,-0.014,-0.007
236,-0.015,-0.014,-0.008
237,-0.015,-0.014,-0.009
238,-0.016,-0.015,-0.01
239,-0.017,-0.015,-0.01
240,-0.017,-0.015,-0.01
241,-0.015,-0.015,-0.007
242,-0.013,-0.015,-0.004
243,-0.012,-0.016,-0.002
244,-0.017,-0.016,-0.007
245,-0.02,-0.016,-0.011
246,-0.018,-0.016,-0.012
247,-0.017,-0.016,-0.012
248,-0.015,-0.016,-0.012
249,-0.014,-0.016,-0.014
250,-0.014,-0.016,-0.015
251,-0.014,-0.015,-0.016
252,-0.014,-0.015,-0.014
253,-0.012,-0.015,-0.011
254,-0.013,-0.015,-0.01
255,-0.016,-0.015,-0.012
256,-0.018,-0.016,-0.014
257,-0.018,-0.016,-0.014
258,-0.017,-0.016,-0.014
259,-0.016,-0.016,-0.015
260,-0.016,-0.016,-0.014
261,-0.016,-0.016,-0.014
262,-0.016,-0.017,-0.014
263,-0.016,-0.017,-0.013
264,-0.016,-0.017,-0.013
265,-0.016,-0.017,-0.013
266,-0.017,-0.017,-0.014
267,-0.018,-0.017,-0.014
268,-0.018,-0.017,-0.014
269,-0.018,-0.018,-0.014
270,-0.018,-0.018,-0.014
271,-0.017,-0.017,-0.013
272,-0.019,-0.017,-0.014
273,-0.018,-0.017,-0.012
274,-0.017,-0.017,-0.012
275,-0.017,-0.017,-0.014
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.018
278,-0.016,-0.016,-0.019
279,-0.016,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.018
283,-0.015,-0.015,-0.019
284,-0.016,-0.015,-0.017
285,-0.014,-0.015,-0.016
286,-0.014,-0.015,-0.016
287,-0.014,-0.015,-0.016
288,-0.014,-0.015,-0.016
289,-0.014,-0.015,-0.017
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.014,-0.013
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.014
299,-0.015,-0.015,-0.014
300,-0.014,-0.015,-0.013
301,-0.015,-0.014,-0.014
302,-0.016,-0.014,-0.014
303,-0.015,-0.014,-0.014
304,-0.014,-0.014,-0.014
305,-0.013,-0.013,-0.013
306,-0.012,-0.012,-0.014
307,-0.012,-0.012,-0.016
308,-0.011,-0.012,-0.016
309,-0.01,-0.012,-0.016
310,-0.008,-0.011,-0.014
311,-0.01,-0.01,-0.016
312,-0.011,-0.01,-0.017
313,-0.012,-0.01,-0.016
314,-0.011,-0.01,-0.015
315,-0.007,-0.009,-0.012
316,-0.009,-0.008,-0.013
317,-0.01,-0.007,-0.014
318,-0.008,-0.007,-0.012
319,-0.003,-0.007,-0.007
320,0.001,-0.006,-0.002
321,-0.001,-0.004,-0.004
322,-0.007,-0.001,-0.008
323,-0.008,-0.001,-0.008
324,-0.007,-0.002,-0.006
325,-0.002,-0.002,-0.002
326,0.006,-0.001,0.007
327,-0.002,0.003,-0.002
328,-0.005,0.003,-0.006
329,-0.005,0.001,-0.006
330,0.005,0.0,0.003
331,0.025,0.0,0.023
332,0.005,0.004,0.003
333,-0.002,0.006,-0.005
334,0.005,0.006,0.001
335,0.018,0.006,0.012
336,0.026,0.008,0.019
337,0.006,0.012,-0.001
338,0.0,0.017,-0.008
339,0.008,0.017,-0.001
340,0.019,0.018,0.011
341,0.034,0.019,0.025
342,0.018,0.022,0.01
343,0.0,0.027,-0.007
344,-0.003,0.031,-0.009
345,0.003,0.032,-0.002
346,0.057,0.033,0.052
347,0.092,0.034,0.087
348,0.036,0.039,0.031
349,0.015,0.041,0.011
350,0.014,0.041,0.011
351,0.042,0.042,0.041
352,0.159,0.042,0.159
353,0.07,0.045,0.071
354,0.012,0.046,0.014
355,0.006,0.047,0.008
356,0.009,0.048,0.01
357,0.103,0.047,0.102
358,0.067,0.051,0.065
359,0.018,0.058,0.015
360,0.006,0.059,0.003
361,0.008,0.054,0.004
362,0.079,0.047,0.074
363,0.135,0.042,0.129
364,0.029,0.042,0.023
365,0.006,0.038,-0.002
366,0.004,0.034,-0.005
367,0.019,0.031,0.01
368,0.097,0.029,0.087
369,0.084,0.032,0.074
370,0.042,0.035,0.032
371,0.01,0.04,-0.0
372,0.022,0.042,0.013
373,0.113,0.044,0.105
374,0.057,0.049,0.049
375,0.025,0.055,0.018
376,0.01,0.06,0.004
377,0.011,0.064,0.005
378,0.057,0.069,0.052
379,0.039,0.074,0.035
380,0.016,0.078,0.013
381,0.005,0.081,0.002
382,0.003,0.084,0.001
383,0.106,0.086,0.104
384,0.3,0.087,0.298
385,0.204,0.087,0.203
386,0.119,0.086,0.117
387,0.049,0.084,0.047
388,0.062,0.081,0.059
389,0.157,0.077,0.152
390,0.052,0.072,0.047
391,0.025,0.066,0.02
392,0.012,0.058,0.007
393,0.008,0.05,0.003
394,0.057,0.042,0.049
395,0.035,0.033,0.028
396,0.015,0.024,0.007
397,0.002,0.015,-0.007
398,-0.002,0.006,-0.012
399,0.011,-0.002,0.001
400,0.012,-0.008,0.002
