lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.418,0.518,0.422
2,0.154,0.375,0.157
3,0.095,0.263,0.096
4,0.088,0.176,0.086
5,0.178,0.112,0.172
6,0.105,0.066,0.097
7,0.049,0.036,0.039
8,0.034,0.019,0.022
9,0.036,0.012,0.023
10,0.11,0.012,0.094
11,0.218,0.018,0.2
12,0.063,0.028,0.046
13,0.022,0.041,0.004
14,0.012,0.055,-0.006
15,0.069,0.068,0.05
16,0.135,0.081,0.115
17,0.034,0.093,0.016
18,0.02,0.102,0.003
19,0.031,0.109,0.015
20,0.067,0.114,0.052
21,0.167,0.115,0.153
22,0.105,0.114,0.093
23,0.076,0.111,0.067
24,0.069,0.105,0.062
25,0.075,0.097,0.071
26,0.113,0.075,0.11
27,0.108,0.065,0.107
28,0.064,0.06,0.065
29,0.038,0.057,0.04
30,0.023,0.054,0.025
31,0.032,0.046,0.033
32,0.044,0.04,0.043
33,0.019,0.035,0.017
34,0.006,0.031,0.002
35,0.005,0.029,-0.002
36,0.015,0.024,0.007
37,0.041,0.013,0.031
38,0.023,0.007,0.012
39,0.004,0.003,-0.008
40,-0.006,0.001,-0.018
41,-0.007,-0.002,-0.021
42,0.006,-0.008,-0.009
43,-0.004,-0.01,-0.019
44,-0.011,-0.01,-0.027
45,-0.014,-0.008,-0.03
46,-0.014,-0.007,-0.029
47,-0.008,-0.009,-0.022
48,-0.008,-0.01,-0.021
49,-0.01,-0.009,-0.021
50,-0.014,-0.009,-0.022
51,-0.015,-0.008,-0.021
52,-0.012,-0.009,-0.015
53,-0.003,-0.011,-0.005
54,-0.004,-0.012,-0.004
55,-0.007,-0.013,-0.005
56,-0.009,-0.013,-0.005
57,-0.01,-0.014,-0.005
58,-0.01,-0.015,-0.004
59,-0.013,-0.016,-0.006
60,-0.016,-0.016,-0.009
61,-0.018,-0.016,-0.012
62,-0.019,-0.016,-0.015
63,-0.021,-0.018,-0.018
64,-0.02,-0.019,-0.021
65,-0.024,-0.021,-0.025
66,-0.025,-0.021,-0.026
67,-0.026,-0.022,-0.027
68,-0.027,-0.023,-0.028
69,-0.026,-0.024,-0.03
70,-0.024,-0.025,-0.029
71,-0.023,-0.025,-0.028
72,-0.024,-0.026,-0.03
73,-0.026,-0.026,-0.033
74,-0.027,-0.026,-0.034
75,-0.027,-0.027,-0.034
76,-0.027,-0.027,-0.033
77,-0.026,-0.027,-0.031
78,-0.026,-0.027,-0.028
79,-0.027,-0.027,-0.026
80,-0.027,-0.028,-0.026
81,-0.026,-0.028,-0.024
82,-0.024,-0.029,-0.02
83,-0.025,-0.029,-0.019
84,-0.028,-0.029,-0.02
85,-0.029,-0.029,-0.02
86,-0.03,-0.029,-0.02
87,-0.03,-0.029,-0.018
88,-0.031,-0.029,-0.018
89,-0.032,-0.029,-0.019
90,-0.033,-0.029,-0.02
91,-0.032,-0.029,-0.022
92,-0.032,-0.029,-0.022
93,-0.031,-0.029,-0.023
94,-0.031,-0.029,-0.025
95,-0.032,-0.029,-0.026
96,-0.031,-0.029,-0.025
97,-0.027,-0.028,-0.019
98,-0.023,-0.028,-0.016
99,-0.02,-0.028,-0.015
100,-0.022,-0.028,-0.019
101,-0.026,-0.028,-0.023
102,-0.026,-0.028,-0.025
103,-0.026,-0.029,-0.024
104,-0.027,-0.029,-0.025
105,-0.03,-0.029,-0.028
106,-0.033,-0.029,-0.029
107,-0.034,-0.03,-0.028
108,-0.03,-0.029,-0.022
109,-0.028,-0.029,-0.019
110,-0.028,-0.028,-0.018
111,-0.028,-0.027,-0.018
112,-0.027,-0.026,-0.015
113,-0.024,-0.025,-0.011
114,-0.023,-0.023,-0.01
115,-0.023,-0.022,-0.01
116,-0.027,-0.02,-0.014
117,-0.028,-0.018,-0.014
118,-0.025,-0.017,-0.012
119,-0.021,-0.015,-0.009
120,-0.016,-0.014,-0.005
121,-0.017,-0.013,-0.006
122,-0.014,-0.012,-0.005
123,-0.002,-0.011,0.007
124,0.007,-0.01,0.016
125,0.011,-0.009,0.02
126,0.002,-0.008,0.011
127,-0.008,-0.008,0.002
128,-0.001,-0.007,0.007
129,-0.001,-0.008,0.005
130,-0.004,-0.008,-0.001
131,-0.012,-0.009,-0.012
132,-0.018,-0.009,-0.02
133,-0.02,-0.009,-0.023
134,-0.019,-0.01,-0.022
135,-0.017,-0.01,-0.02
136,-0.015,-0.01,-0.016
137,-0.017,-0.01,-0.015
138,-0.018,-0.01,-0.015
139,-0.01,-0.009,-0.006
140,-0.003,-0.008,0.002
141,0.007,-0.007,0.01
142,0.002,-0.005,0.005
143,-0.002,-0.003,0.001
144,-0.001,-0.0,0.002
145,0.0,0.002,0.003
146,-0.0,0.005,0.004
147,-0.001,0.007,0.003
148,0.001,0.01,0.005
149,0.003,0.012,0.008
150,0.013,0.014,0.017
151,0.022,0.014,0.025
152,0.028,0.015,0.03
153,0.024,0.016,0.025
154,0.02,0.016,0.02
155,0.02,0.015,0.02
156,0.026,0.014,0.026
157,0.025,0.014,0.023
158,0.019,0.013,0.015
159,0.012,0.013,0.007
160,0.008,0.012,0.001
161,0.006,0.011,-0.002
162,0.002,0.01,-0.006
163,-0.001,0.009,-0.01
164,-0.002,0.009,-0.011
165,-0.003,0.008,-0.011
166,-0.003,0.007,-0.01
167,0.003,0.006,-0.004
168,0.006,0.005,0.0
169,0.007,0.005,0.002
170,0.007,0.004,0.002
171,0.008,0.004,0.004
172,0.009,0.004,0.006
173,0.011,0.004,0.01
174,0.011,0.004,0.011
175,0.009,0.005,0.01
176,0.007,0.006,0.009
177,0.007,0.006,0.009
178,0.007,0.006,0.008
179,0.005,0.006,0.006
180,0.001,0.006,0.003
181,0.002,0.006,0.004
182,0.004,0.006,0.007
183,0.007,0.005,0.01
184,0.006,0.004,0.008
185,0.004,0.003,0.006
186,0.002,0.003,0.001
187,0.0,0.002,-0.004
188,0.004,0.001,-0.002
189,0.004,0.0,-0.004
190,-0.002,-0.0,-0.011
191,-0.004,-0.0,-0.013
192,-0.005,-0.0,-0.014
193,-0.005,-0.001,-0.014
194,-0.0,-0.002,-0.009
195,-0.001,-0.002,-0.009
196,-0.003,-0.003,-0.01
197,-0.003,-0.003,-0.009
198,-0.002,-0.002,-0.007
199,-0.001,-0.003,-0.006
200,0.002,-0.003,-0.001
201,0.005,-0.003,0.003
202,-0.003,-0.002,-0.002
203,-0.008,-0.003,-0.004
204,-0.008,-0.003,-0.004
205,-0.005,-0.003,-0.0
206,-0.002,-0.003,0.003
207,-0.002,-0.003,0.004
208,-0.004,-0.003,0.001
209,-0.006,-0.003,-0.0
210,-0.006,-0.004,-0.001
211,-0.006,-0.004,-0.001
212,-0.004,-0.004,0.001
213,-0.003,-0.005,0.001
214,-0.01,-0.005,-0.008
215,-0.001,-0.006,-0.001
216,0.006,-0.007,0.004
217,0.002,-0.007,-0.002
218,-0.009,-0.008,-0.013
219,-0.018,-0.009,-0.024
220,-0.016,-0.01,-0.022
221,-0.014,-0.011,-0.019
222,-0.013,-0.012,-0.018
223,-0.012,-0.013,-0.016
224,-0.014,-0.013,-0.017
225,-0.017,-0.014,-0.018
226,-0.012,-0.015,-0.012
227,-0.009,-0.016,-0.007
228,-0.012,-0.016,-0.009
229,-0.018,-0.017,-0.015
230,-0.022,-0.017,-0.017
231,-0.021,-0.018,-0.016
232,-0.019,-0.018,-0.013
233,-0.019,-0.019,-0.011
234,-0.02,-0.019,-0.01
235,-0.023,-0.019,-0.013
236,-0.022,-0.02,-0.011
237,-0.021,-0.02,-0.009
238,-0.021,-0.02,-0.009
239,-0.021,-0.02,-0.009
240,-0.021,-0.019,-0.009
241,-0.016,-0.019,-0.003
242,-0.01,-0.02,0.002
243,-0.007,-0.021,0.005
244,-0.018,-0.021,-0.008
245,-0.027,-0.021,-0.02
246,-0.026,-0.022,-0.022
247,-0.025,-0.022,-0.023
248,-0.024,-0.022,-0.023
249,-0.024,-0.023,-0.025
250,-0.026,-0.023,-0.029
251,-0.026,-0.023,-0.03
252,-0.024,-0.024,-0.026
253,-0.02,-0.024,-0.022
254,-0.02,-0.025,-0.02
255,-0.025,-0.026,-0.024
256,-0.028,-0.026,-0.025
257,-0.028,-0.027,-0.025
258,-0.028,-0.027,-0.024
259,-0.027,-0.028,-0.024
260,-0.028,-0.028,-0.023
261,-0.028,-0.028,-0.023
262,-0.029,-0.029,-0.021
263,-0.029,-0.029,-0.019
264,-0.028,-0.029,-0.017
265,-0.028,-0.029,-0.016
266,-0.029,-0.028,-0.018
267,-0.03,-0.028,-0.019
268,-0.029,-0.029,-0.018
269,-0.028,-0.029,-0.018
270,-0.028,-0.029,-0.019
271,-0.03,-0.029,-0.022
272,-0.031,-0.03,-0.024
273,-0.03,-0.03,-0.022
274,-0.029,-0.03,-0.024
275,-0.029,-0.03,-0.027
276,-0.029,-0.03,-0.031
277,-0.03,-0.03,-0.033
278,-0.029,-0.029,-0.034
279,-0.028,-0.029,-0.034
280,-0.028,-0.029,-0.034
281,-0.028,-0.029,-0.033
282,-0.029,-0.029,-0.035
283,-0.029,-0.028,-0.034
284,-0.029,-0.028,-0.033
285,-0.029,-0.028,-0.033
286,-0.029,-0.027,-0.032
287,-0.029,-0.027,-0.032
288,-0.029,-0.027,-0.031
289,-0.028,-0.027,-0.029
290,-0.027,-0.026,-0.028
291,-0.026,-0.026,-0.025
292,-0.026,-0.026,-0.022
293,-0.024,-0.025,-0.019
294,-0.023,-0.025,-0.015
295,-0.022,-0.024,-0.013
296,-0.022,-0.024,-0.013
297,-0.022,-0.024,-0.013
298,-0.023,-0.024,-0.015
299,-0.023,-0.024,-0.017
300,-0.024,-0.024,-0.018
301,-0.025,-0.023,-0.02
302,-0.026,-0.024,-0.023
303,-0.026,-0.024,-0.024
304,-0.025,-0.023,-0.025
305,-0.023,-0.023,-0.025
306,-0.024,-0.021,-0.027
307,-0.023,-0.022,-0.029
308,-0.02,-0.022,-0.027
309,-0.021,-0.022,-0.028
310,-0.018,-0.022,-0.026
311,-0.021,-0.022,-0.028
312,-0.022,-0.023,-0.029
313,-0.022,-0.023,-0.028
314,-0.02,-0.022,-0.024
315,-0.016,-0.02,-0.021
316,-0.017,-0.017,-0.02
317,-0.017,-0.015,-0.02
318,-0.015,-0.013,-0.018
319,-0.009,-0.01,-0.011
320,-0.004,-0.007,-0.004
321,-0.004,-0.003,-0.002
322,-0.008,0.001,-0.005
323,-0.006,0.002,-0.001
324,-0.002,0.004,0.004
325,0.005,0.005,0.011
326,0.013,0.009,0.019
327,-0.002,0.013,0.003
328,0.003,0.016,0.007
329,0.012,0.019,0.015
330,0.033,0.022,0.035
331,0.066,0.026,0.065
332,0.044,0.034,0.043
333,0.04,0.038,0.038
334,0.056,0.039,0.052
335,0.056,0.04,0.051
336,0.047,0.042,0.04
337,0.02,0.045,0.012
338,0.012,0.049,0.004
339,0.025,0.05,0.017
340,0.043,0.05,0.035
341,0.063,0.05,0.055
342,0.054,0.052,0.047
343,0.042,0.057,0.036
344,0.041,0.059,0.035
345,0.061,0.057,0.056
346,0.096,0.054,0.091
347,0.13,0.051,0.124
348,0.05,0.051,0.046
349,0.025,0.05,0.023
350,0.025,0.049,0.024
351,0.039,0.047,0.04
352,0.08,0.047,0.082
353,0.033,0.048,0.038
354,0.016,0.05,0.022
355,0.013,0.051,0.018
356,0.012,0.052,0.017
357,0.15,0.052,0.153
358,0.098,0.053,0.099
359,0.022,0.057,0.021
360,0.008,0.056,0.006
361,0.01,0.054,0.006
362,0.068,0.05,0.063
363,0.108,0.047,0.101
364,0.026,0.048,0.019
365,0.003,0.047,-0.005
366,0.002,0.047,-0.007
367,0.024,0.045,0.014
368,0.169,0.045,0.158
369,0.136,0.047,0.125
370,0.073,0.049,0.062
371,0.019,0.049,0.009
372,0.008,0.049,-0.001
373,0.065,0.045,0.056
374,0.052,0.045,0.043
375,0.019,0.046,0.012
376,0.009,0.046,0.002
377,0.006,0.046,0.001
378,0.043,0.046,0.038
379,0.039,0.046,0.036
380,0.022,0.046,0.02
381,0.01,0.046,0.01
382,0.009,0.046,0.011
383,0.057,0.045,0.06
384,0.141,0.045,0.144
385,0.108,0.044,0.111
386,0.063,0.043,0.065
387,0.029,0.042,0.03
388,0.016,0.04,0.014
389,0.062,0.039,0.058
390,0.04,0.037,0.035
391,0.023,0.034,0.018
392,0.009,0.031,0.003
393,0.003,0.028,-0.003
394,0.04,0.025,0.032
395,0.03,0.021,0.022
396,0.011,0.017,0.002
397,-0.002,0.012,-0.011
398,-0.006,0.007,-0.015
399,0.004,0.002,-0.006
400,0.016,-0.004,0.006
