lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.539,0.584,0.541
2,0.284,0.416,0.287
3,0.136,0.284,0.138
4,0.063,0.183,0.063
5,0.146,0.107,0.143
6,0.082,0.053,0.077
7,0.034,0.018,0.027
8,0.035,-0.003,0.025
9,0.042,-0.011,0.031
10,0.107,-0.01,0.094
11,0.125,-0.002,0.11
12,0.019,0.011,0.004
13,0.003,0.027,-0.013
14,0.008,0.044,-0.008
15,0.053,0.062,0.036
16,0.114,0.079,0.097
17,0.034,0.095,0.019
18,0.032,0.108,0.017
19,0.048,0.119,0.034
20,0.087,0.126,0.075
21,0.191,0.13,0.179
22,0.124,0.132,0.114
23,0.107,0.13,0.099
24,0.107,0.125,0.1
25,0.116,0.117,0.11
26,0.156,0.1,0.151
27,0.135,0.089,0.131
28,0.092,0.08,0.089
29,0.059,0.074,0.056
30,0.034,0.07,0.031
31,0.032,0.062,0.029
32,0.033,0.054,0.028
33,0.004,0.048,-0.001
34,-0.002,0.042,-0.009
35,0.001,0.035,-0.007
36,0.017,0.027,0.007
37,0.042,0.016,0.03
38,0.025,0.009,0.013
39,0.006,0.004,-0.007
40,-0.003,0.001,-0.016
41,-0.004,-0.003,-0.017
42,0.008,-0.009,-0.006
43,0.001,-0.01,-0.013
44,-0.005,-0.01,-0.02
45,-0.006,-0.008,-0.02
46,-0.005,-0.006,-0.019
47,-0.0,-0.008,-0.013
48,-0.001,-0.007,-0.014
49,-0.007,-0.006,-0.017
50,-0.009,-0.005,-0.019
51,-0.01,-0.004,-0.017
52,-0.009,-0.005,-0.013
53,-0.007,-0.007,-0.011
54,-0.009,-0.009,-0.012
55,-0.011,-0.01,-0.013
56,-0.011,-0.011,-0.012
57,-0.01,-0.012,-0.011
58,-0.009,-0.013,-0.01
59,-0.011,-0.013,-0.012
60,-0.013,-0.013,-0.014
61,-0.013,-0.012,-0.014
62,-0.014,-0.012,-0.015
63,-0.013,-0.013,-0.015
64,-0.013,-0.014,-0.016
65,-0.014,-0.015,-0.017
66,-0.016,-0.015,-0.019
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.021
69,-0.018,-0.016,-0.023
70,-0.018,-0.017,-0.023
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.024
73,-0.017,-0.017,-0.025
74,-0.017,-0.018,-0.025
75,-0.017,-0.018,-0.025
76,-0.017,-0.019,-0.025
77,-0.018,-0.019,-0.024
78,-0.019,-0.019,-0.024
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.022
82,-0.02,-0.021,-0.022
83,-0.02,-0.021,-0.021
84,-0.021,-0.021,-0.02
85,-0.022,-0.022,-0.021
86,-0.022,-0.022,-0.019
87,-0.021,-0.022,-0.018
88,-0.021,-0.022,-0.017
89,-0.023,-0.022,-0.017
90,-0.024,-0.023,-0.018
91,-0.024,-0.023,-0.019
92,-0.024,-0.023,-0.019
93,-0.024,-0.023,-0.019
94,-0.023,-0.023,-0.019
95,-0.024,-0.023,-0.02
96,-0.024,-0.023,-0.021
97,-0.023,-0.022,-0.019
98,-0.022,-0.022,-0.018
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.019
101,-0.022,-0.022,-0.022
102,-0.022,-0.022,-0.022
103,-0.021,-0.023,-0.021
104,-0.02,-0.023,-0.02
105,-0.021,-0.023,-0.021
106,-0.023,-0.023,-0.022
107,-0.023,-0.023,-0.022
108,-0.021,-0.023,-0.018
109,-0.021,-0.023,-0.017
110,-0.022,-0.023,-0.017
111,-0.022,-0.022,-0.018
112,-0.023,-0.022,-0.018
113,-0.024,-0.022,-0.019
114,-0.023,-0.021,-0.017
115,-0.022,-0.02,-0.015
116,-0.022,-0.019,-0.015
117,-0.023,-0.019,-0.015
118,-0.023,-0.018,-0.013
119,-0.021,-0.017,-0.011
120,-0.019,-0.016,-0.008
121,-0.019,-0.016,-0.007
122,-0.017,-0.015,-0.005
123,-0.011,-0.015,0.002
124,-0.007,-0.014,0.008
125,-0.004,-0.013,0.011
126,-0.005,-0.013,0.011
127,-0.01,-0.013,0.005
128,-0.01,-0.013,0.002
129,-0.009,-0.013,0.001
130,-0.01,-0.013,-0.001
131,-0.013,-0.013,-0.007
132,-0.015,-0.013,-0.011
133,-0.017,-0.013,-0.013
134,-0.016,-0.013,-0.012
135,-0.016,-0.014,-0.011
136,-0.016,-0.013,-0.01
137,-0.017,-0.013,-0.01
138,-0.018,-0.013,-0.011
139,-0.015,-0.013,-0.006
140,-0.013,-0.012,-0.003
141,-0.01,-0.011,0.001
142,-0.01,-0.01,0.001
143,-0.011,-0.009,-0.0
144,-0.007,-0.008,0.004
145,-0.005,-0.007,0.006
146,-0.006,-0.006,0.007
147,-0.007,-0.004,0.007
148,-0.005,-0.003,0.01
149,-0.005,-0.001,0.011
150,0.002,-0.0,0.018
151,0.008,0.0,0.023
152,0.007,0.0,0.02
153,0.005,0.001,0.017
154,0.004,0.001,0.015
155,0.004,0.001,0.014
156,0.005,0.001,0.014
157,0.002,0.001,0.01
158,-0.0,0.001,0.006
159,-0.003,0.0,0.002
160,-0.001,-0.0,0.003
161,-0.002,-0.001,0.002
162,-0.004,-0.001,-0.001
163,-0.005,-0.001,-0.002
164,-0.004,-0.001,-0.002
165,-0.003,-0.001,-0.001
166,-0.002,-0.001,0.0
167,-0.002,-0.001,0.001
168,-0.004,-0.0,-0.003
169,-0.003,0.0,-0.002
170,-0.0,0.001,0.001
171,0.004,0.001,0.006
172,0.008,0.002,0.01
173,0.006,0.003,0.008
174,0.006,0.004,0.009
175,0.005,0.005,0.009
176,0.004,0.005,0.008
177,0.002,0.005,0.006
178,0.001,0.005,0.005
179,0.004,0.004,0.008
180,0.008,0.004,0.012
181,0.015,0.004,0.019
182,0.017,0.004,0.021
183,0.013,0.005,0.017
184,0.004,0.005,0.007
185,-0.0,0.006,0.001
186,0.001,0.006,-0.0
187,0.001,0.007,-0.004
188,0.004,0.007,-0.001
189,0.005,0.008,-0.0
190,0.003,0.008,-0.002
191,0.002,0.009,-0.002
192,0.003,0.01,-0.002
193,0.003,0.01,-0.002
194,0.003,0.011,-0.002
195,0.005,0.011,0.003
196,0.011,0.011,0.011
197,0.017,0.011,0.017
198,0.021,0.011,0.023
199,0.026,0.011,0.031
200,0.033,0.01,0.039
201,0.029,0.009,0.037
202,0.016,0.009,0.024
203,0.005,0.008,0.014
204,-0.002,0.007,0.007
205,-0.003,0.007,0.005
206,-0.001,0.006,0.007
207,-0.001,0.005,0.006
208,-0.003,0.003,0.004
209,-0.003,0.002,0.003
210,-0.004,0.001,0.002
211,-0.005,-0.0,0.002
212,-0.004,-0.002,0.004
213,-0.003,-0.002,0.005
214,-0.009,-0.003,-0.003
215,-0.004,-0.004,0.001
216,-0.003,-0.005,-0.001
217,-0.002,-0.006,-0.002
218,-0.002,-0.006,-0.003
219,-0.005,-0.006,-0.008
220,-0.003,-0.006,-0.007
221,-0.002,-0.006,-0.007
222,-0.0,-0.005,-0.005
223,-0.0,-0.005,-0.004
224,-0.004,-0.005,-0.006
225,-0.01,-0.006,-0.012
226,-0.008,-0.006,-0.008
227,-0.007,-0.008,-0.008
228,-0.009,-0.009,-0.01
229,-0.012,-0.01,-0.012
230,-0.013,-0.011,-0.012
231,-0.013,-0.011,-0.011
232,-0.013,-0.012,-0.01
233,-0.013,-0.013,-0.009
234,-0.014,-0.014,-0.009
235,-0.016,-0.014,-0.012
236,-0.015,-0.015,-0.011
237,-0.014,-0.015,-0.011
238,-0.015,-0.016,-0.012
239,-0.016,-0.016,-0.012
240,-0.018,-0.016,-0.013
241,-0.017,-0.016,-0.011
242,-0.016,-0.015,-0.009
243,-0.013,-0.015,-0.007
244,-0.015,-0.015,-0.011
245,-0.017,-0.015,-0.015
246,-0.014,-0.014,-0.015
247,-0.013,-0.014,-0.016
248,-0.012,-0.014,-0.017
249,-0.013,-0.014,-0.02
250,-0.014,-0.014,-0.022
251,-0.014,-0.013,-0.023
252,-0.013,-0.014,-0.021
253,-0.011,-0.014,-0.018
254,-0.011,-0.014,-0.018
255,-0.014,-0.014,-0.02
256,-0.016,-0.015,-0.022
257,-0.015,-0.015,-0.021
258,-0.015,-0.015,-0.021
259,-0.016,-0.016,-0.022
260,-0.017,-0.016,-0.022
261,-0.018,-0.017,-0.021
262,-0.018,-0.017,-0.02
263,-0.018,-0.017,-0.018
264,-0.017,-0.018,-0.017
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.017
267,-0.019,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.021,-0.018,-0.017
272,-0.02,-0.018,-0.017
273,-0.019,-0.018,-0.015
274,-0.018,-0.018,-0.018
275,-0.016,-0.017,-0.019
276,-0.016,-0.017,-0.021
277,-0.016,-0.016,-0.023
278,-0.015,-0.016,-0.023
279,-0.015,-0.016,-0.024
280,-0.015,-0.016,-0.024
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.015,-0.025
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.024
286,-0.015,-0.016,-0.024
287,-0.015,-0.016,-0.024
288,-0.015,-0.016,-0.023
289,-0.016,-0.016,-0.023
290,-0.016,-0.016,-0.022
291,-0.017,-0.017,-0.021
292,-0.017,-0.017,-0.02
293,-0.017,-0.017,-0.019
294,-0.018,-0.017,-0.017
295,-0.018,-0.017,-0.017
296,-0.018,-0.017,-0.016
297,-0.019,-0.017,-0.016
298,-0.019,-0.017,-0.016
299,-0.018,-0.017,-0.015
300,-0.016,-0.017,-0.014
301,-0.015,-0.016,-0.013
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.016
305,-0.015,-0.015,-0.015
306,-0.015,-0.014,-0.016
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.012,-0.014,-0.016
310,-0.011,-0.014,-0.014
311,-0.012,-0.013,-0.015
312,-0.013,-0.013,-0.016
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.015
315,-0.009,-0.012,-0.013
316,-0.011,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.012,-0.009,-0.014
319,-0.011,-0.009,-0.012
320,-0.007,-0.009,-0.007
321,-0.007,-0.008,-0.005
322,-0.011,-0.005,-0.007
323,-0.011,-0.005,-0.006
324,-0.01,-0.006,-0.004
325,-0.004,-0.006,0.002
326,0.005,-0.006,0.01
327,-0.006,-0.003,-0.001
328,-0.009,-0.003,-0.005
329,-0.009,-0.004,-0.006
330,0.002,-0.003,0.004
331,0.025,-0.003,0.025
332,0.005,-0.001,0.006
333,-0.007,0.001,-0.007
334,-0.007,0.002,-0.008
335,-0.003,0.002,-0.005
336,0.014,0.003,0.01
337,0.005,0.005,0.001
338,-0.003,0.008,-0.007
339,-0.004,0.008,-0.009
340,-0.002,0.008,-0.008
341,0.015,0.008,0.009
342,0.021,0.009,0.016
343,0.003,0.013,-0.001
344,-0.005,0.015,-0.009
345,-0.003,0.015,-0.006
346,0.021,0.016,0.018
347,0.093,0.017,0.091
348,0.022,0.021,0.021
349,0.001,0.023,0.002
350,-0.0,0.023,0.001
351,0.01,0.024,0.013
352,0.077,0.024,0.08
353,0.032,0.027,0.037
354,0.008,0.028,0.013
355,0.004,0.029,0.009
356,0.007,0.029,0.012
357,0.048,0.029,0.051
358,0.058,0.031,0.06
359,0.026,0.034,0.027
360,0.012,0.034,0.011
361,0.008,0.034,0.006
362,0.055,0.032,0.052
363,0.093,0.032,0.089
364,0.021,0.033,0.016
365,0.003,0.034,-0.002
366,0.0,0.033,-0.006
367,0.013,0.033,0.006
368,0.101,0.032,0.092
369,0.043,0.033,0.035
370,0.018,0.035,0.01
371,0.005,0.036,-0.003
372,0.006,0.036,-0.002
373,0.104,0.034,0.096
374,0.057,0.034,0.05
375,0.02,0.035,0.013
376,0.011,0.035,0.005
377,0.015,0.035,0.009
378,0.063,0.035,0.058
379,0.043,0.035,0.039
380,0.01,0.035,0.008
381,0.006,0.035,0.004
382,0.008,0.034,0.007
383,0.043,0.034,0.043
384,0.09,0.033,0.089
385,0.045,0.032,0.044
386,0.022,0.03,0.021
387,0.009,0.029,0.007
388,0.009,0.027,0.005
389,0.062,0.025,0.057
390,0.037,0.023,0.032
391,0.012,0.021,0.006
392,0.001,0.018,-0.004
393,-0.003,0.015,-0.009
394,0.039,0.012,0.032
395,0.018,0.009,0.011
396,-0.001,0.006,-0.009
397,-0.007,0.003,-0.015
398,-0.008,0.0,-0.017
399,0.0,-0.002,-0.008
400,0.003,-0.005,-0.005
