gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2643,37,1.16151773929596,48.4097328186035,39.5879821777344,3670144,2646,14,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-04-02 22:02:11.041794,267.95464371921673,69.74426217507667,56.20200562679172,0.024351194042439912,1.0,-69.66,3.5496478698597698,-69.89,0.291,0.8678,1.6762,0.4061,0.4352,0.4717,-0.03633675578107731,0
101127,npp,1822,2458,0.500548154115677,48.406421661377,39.5800895690918,3670144,1821,1991,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-04-02 23:43:04.112104,-72.38609766095885,23.80609250823497,20.95010079072304,0.006228041824530233,17.0,23.74,1.1367971201176101,23.14,0.2801,0.4774,1.1992,0.7382,0.3728,0.3695,0.23956492749847222,0
101251,npp,1118,2014,0.580232173204422,48.4060592651367,39.5870742797852,3670144,1117,1581,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-04-03 23:24:15.542973,71.50937919852866,1.4303920666674723,1.2670304676585162,0.01924070256956053,14.0,-1.19,1.0,-1.9,0.2088,0.3524,0.7074,1.0,0.5802,0.5802,0.17878296495227036,0
135717,npp,2385,781,2.64819645881653,48.4065551757812,39.5813903808594,3670144,2388,565,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-02 22:32:38.117764,93.96775437140697,54.71255256756544,46.31146386816059,0.08516944644191413,6.0,-54.69,2.0682789409984763,-54.69,0.217,0.5118,1.3797,0.6886,1.3854,1.8236,0.04671755281447254,0
135906,npp,1574,325,2.51476979255676,48.4071044921875,39.5787925720215,3670144,1575,176,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-03 22:13:37.126058,90.14960714518658,64.8440344181853,53.30696630138808,0.06530295682577,3.0,-64.78,2.8345692104261015,-64.78,0.3757,0.8374,2.1583,0.4209,0.9442,1.0584,-0.30400967366345166,0
136295,npp,2323,1851,1.0913195610046391,48.4069023132324,39.5800971984863,3670144,2323,1426,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-05 23:16:44.228106,102.26988005268447,10.589794275706089,9.369764228652919,0.040724092572703124,13.0,-10.62,1.0,-10.67,0.2263,0.3864,0.7568,0.912,1.0573,0.9953,0.1456769451014831,0
136480,npp,1563,1397,1.12586736679077,48.408748626709,39.5810165405273,3670144,1563,1050,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-06 22:57:50.352205,97.76916267908817,33.81621897154596,29.539179412387977,0.026674268405110082,10.0,-33.81,1.2937979144666532,-33.86,0.2834,0.477,1.0972,0.7388,0.8539,0.8318,0.27529715419507206,0
136672,npp,791,934,0.1250000006633885,48.4078788757324,39.5825996398926,3670144,791,693,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-07 22:38:54.696089,94.61420152959587,50.46282925716835,43.09393213007569,0.015107247525111457,7.0,-50.44,1.7549928774784245,-50.47,0.1528,0.4107,0.6056,0.8582,0.1897,0.1073,-0.20788113682898152,0
137047,npp,2229,22,-0.028750732541084012,48.406852722168,39.5795631408691,3670144,2231,7,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-09 22:00:52.712735,267.6136164460153,69.98001437599292,56.34007713882516,0.0017860471284810529,1.0,-69.89,3.5496478698597698,-69.89,0.291,0.8678,1.6762,0.4061,0.0999,-0.0117,-0.04896213947637316,0
137251,npp,705,2001,0.1250000002131185,48.4045448303223,39.5805435180664,3670144,704,1569,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-10 23:22:59.039468,111.70336676406382,1.8712269419446763,1.6576392978740606,0.001616464054870977,14.0,-1.93,1.0,-1.9,0.2088,0.3524,0.7074,1.0,0.125,0.125,0.09127585682894535,0
137442,npp,3042,1549,0.23738969117403,48.4082107543945,39.5824394226074,3670176,3042,1162,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-11 23:04:06.921604,99.15432214095343,26.777201545282715,23.522481438443318,0.00011421340171650849,11.0,-26.78,1.1367971201176101,-26.78,0.251,0.5084,1.5695,0.6933,0.1141,0.1646,0.1646,0
137631,npp,2279,1088,0.351605206727982,48.4055824279785,39.5879287719727,3670176,2279,799,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.96970123975382,45.59707298312313,39.264533844260185,1.750906662511514e-09,8.0,-45.59,1.5732132722552272,-45.575,0.2295,0.5095,1.2841,0.6917,0.2521,0.2432,0.2432,0
137822,npp,1470,628,0.764164626598358,48.4057579040527,39.5863227844238,3670176,1468,411,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-13 22:26:12.062506,92.23794463636068,58.51783304708571,49.06646712697739,1.0686648820449986e-15,5.0,-58.48,2.253202848596432,-58.44,0.4211,1.4752,2.1734,0.2389,0.0369,0.1826,0.1826,0
138010,npp,647,173,-0.04631273448467299,48.4104309082031,39.5829315185547,3670176,648,84,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.92115840367325,67.54773361779216,54.956352538152466,2.1756754220440706e-21,2.0,-67.48,3.1865100272627664,-67.46,0.4327,0.916,2.0289,0.3848,0.0504,-0.0178,-0.0178,0
138022,npp,2850,2593,0.242251515388489,48.4116554260254,39.5847282409668,3670176,2851,2095,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-14 23:48:00.593791,-72.2938810790744,30.310701431313884,26.558325687920263,1.4630037856413179e-16,18.0,30.26,1.184412938166907,30.36,0.2898,0.7368,1.7999,0.4783,-0.0652,0.1159,0.1159,0
138212,npp,2153,2151,0.26595813035965,48.4054908752441,39.5826416015625,3670176,2153,1713,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-15 23:29:12.062599,-74.12670343117017,6.841373071610193,6.057587800484737,1.44930709522899e-23,15.0,6.78,1.0,6.93,0.2303,0.5163,1.4549,0.6827,0.1021,0.1816,0.1816,0
138408,npp,1427,1699,0.231209486722946,48.4082183837891,39.5786094665527,3670176,1427,1287,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-16 23:10:21.750194,100.172789447692,19.061754257341523,16.817038539264832,1.648258834549148e-26,12.0,-19.08,1.0442604737599883,-18.97,0.2532,0.5168,1.4475,0.682,0.079,0.1577,0.1577,0
138603,npp,672,1241,0.1250000001020744,48.4101142883301,39.5847702026367,3670176,675,924,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-17 22:51:26.097089,96.55046256285232,40.130586789685935,34.81807759567062,6.565616495212685e-28,9.0,-40.13,1.4276677814245327,-40.02,0.2719,0.3901,1.5285,0.9034,0.1667,0.1129,0.1129,0
138796,npp,2962,779,0.397397547960281,48.4063529968262,39.5831680297852,3670176,2964,563,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.80774095702739,54.76509322271076,46.34959148959515,8.935600364475885e-28,6.0,-54.74,2.0682789409984763,-54.69,0.217,0.5118,1.3797,0.6886,0.2971,0.2737,0.2737,0
138809,npp,1888,3172,0.401933282613754,48.4099960327148,39.5831871032715,3670176,1892,2531,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-19 00:12:55.050729,-67.00246503529937,51.48756264346408,43.88555409062359,2.9533101598511137e-28,22.0,51.41,1.847645286154319,51.41,0.3259,0.7481,3.1126,0.4711,0.1651,0.1893,0.1893,0
138994,npp,2149,323,0.571875214576721,48.4076385498047,39.5793304443359,3670176,2151,174,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-19 22:13:29.460419,90.07116453565271,64.8841246413315,53.33130924561682,6.394329589962481e-26,3.0,-64.82,2.8345692104261015,-64.78,0.3757,0.8374,2.1583,0.4209,0.2588,0.2407,0.2407,0
139009,npp,1228,2738,0.370411545038223,48.4100875854492,39.5862617492676,3670176,1228,2196,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-19 23:54:11.858328,-70.09359799801571,36.629015596868534,31.90836131403419,1.5830706931909628e-28,19.0,36.58,1.357151599901897,36.58,0.2991,0.5326,1.6965,0.6618,0.233,0.2451,0.2451,0
139783,npp,1359,932,0.41067498922348,48.4050140380859,39.5884780883789,3670176,1363,691,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-23 22:38:45.282240,94.35970154339218,50.52484374626821,43.14062709351289,1.3287812265112846e-12,7.0,-50.5,1.7549928774784245,-50.47,0.1528,0.4107,0.6056,0.8582,0.3524,0.3524,0.3524,0
139797,npp,235,3312,0.634248316287994,48.4096870422363,39.585823059082,3670176,234,2659,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-24 00:19:06.328748,-65.96070702300328,55.271277155483055,46.72813959081215,1.7829134613479576e-19,23.0,55.19,2.0682789409984763,55.19,0.4471,0.7201,3.1031,0.4894,0.3109,0.3104,0.3104,0
140551,npp,531,1546,0.12500000126120525,48.4077682495117,39.5822334289551,3670144,531,1160,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-27 23:03:57.563001,99.43036187610284,26.910868724581093,23.636821628601957,0.03176828874202514,11.0,-26.93,1.1367971201176101,-26.78,0.251,0.5084,1.5695,0.6933,0.0152,0.0867,-0.5760789307204688,0
140565,npp,2277,3851,0.957195341587067,48.408260345459,39.5803489685059,3670144,2279,3089,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-28 00:43:55.479146,-61.22208365751808,66.6397623177068,54.421868634705504,0.004612414561510111,27.0,66.52,3.1865100272627664,66.5,0.6545,2.5491,9.7054,0.1383,-0.1471,0.1323,0.03607161275693205,0
140750,npp,1663,3447,2.41386461257935,48.4087371826172,39.5834007263184,3670144,1668,2793,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-29 00:25:15.850132,-64.40213977475088,58.59038788896104,49.12228818042215,0.04053065550052476,24.0,58.5,2.253202848596432,58.54,0.4248,0.8015,3.339,0.4397,1.068,1.0614,0.21581260521843726,0
140920,npp,2027,625,3.36363911628723,48.4055480957031,39.5830459594727,3670144,2026,409,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-29 22:26:02.722194,92.09338416403743,58.596827888463615,49.11999640393373,0.1629755946158478,5.0,-58.55,2.253202848596432,-58.44,0.4211,1.4752,2.1734,0.2389,1.1906,0.8036,-2.596545069511806,0
140934,npp,1021,3026,3.91009664535522,48.4078750610352,39.5841331481934,3670144,1020,2435,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-09-30 00:06:34.445177,-68.13177727926016,47.09797419788573,40.46206019604019,0.11799617674272027,21.0,47.02,1.646109783506203,47.12,0.3678,0.9957,2.4612,0.3539,2.1229,1.384,-1.0777435482821103,0
141315,npp,2706,2148,2.64169192314148,48.4043922424316,39.5854873657227,3670144,2706,1710,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-01 23:29:02.744514,-74.4948483391137,6.6578462155345575,5.895061361243813,0.11245126032792027,15.0,6.61,1.0,6.93,0.2303,0.5163,1.4549,0.6827,2.4779,1.8034,-0.5426604593320303,0
141507,npp,1977,1696,2.0219923257827803,48.4081954956055,39.5865020751953,3670144,1977,1284,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-02 23:10:10.666689,99.36399910349408,19.235398356780813,16.968235670825933,0.0926674500467442,12.0,-19.25,1.0442604737599883,-18.97,0.2532,0.5168,1.4475,0.682,1.7938,1.379,-0.5543126172869941,0
141522,npp,600,3980,2.64911341667175,48.4129600524902,39.5820350646973,3670144,600,3158,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-03 00:50:03.245992,-59.924348284489504,68.77423177550482,55.67414334663711,0.08342636074862342,28.0,68.64,3.3985290935932855,68.64,0.8116,1.6481,7.56,0.2138,0.647,0.5665,-1.174016608240445,0
141699,npp,1220,1238,1.52850580215454,48.4103546142578,39.5850410461426,3670144,1221,921,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-03 22:51:16.814419,96.92864419878006,40.25649227947516,34.91988386678299,0.07156331537249594,9.0,-40.25,1.4276677814245327,-40.02,0.2719,0.3901,1.5285,0.9034,1.1498,1.3809,-0.11211896701317148,0
142099,npp,1771,2733,0.970361292362213,48.4120674133301,39.5805969238281,3670144,1771,2192,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-05 23:54:00.837927,-70.19179023307342,36.428463178345275,31.73851109817777,0.041798903955758,19.0,36.38,1.357151599901897,36.58,0.2991,0.5326,1.6965,0.6618,0.675,0.6422,-0.22984674743581546,0
142293,npp,1080,2294,0.618669599294662,48.4080924987793,39.5843658447266,3670144,1080,1847,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-06 23:35:14.104846,-74.18223916730433,14.991327503434016,13.246622124046125,0.027045976335909636,16.0,14.95,1.0442604737599883,15.28,0.2941,0.461,1.1132,0.7646,0.5035,0.473,-0.09125775469902098,0
142483,npp,344,1844,0.12500000049694887,48.4100685119629,39.5796165466309,3670144,344,1420,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-07 23:16:23.815602,99.2127981412067,11.019327735093384,9.748105802824954,0.014889326241782462,13.0,-11.01,1.015504800579495,-10.67,0.2263,0.3864,0.7568,0.912,0.095,0.114,-0.1966346648323657,0
142871,npp,1895,928,0.440528452396393,48.41162109375,39.5827713012695,3670144,1896,689,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-09 22:38:34.348949,94.93402366308656,50.6515960262704,43.23573595711469,0.0012867065382783695,7.0,-50.62,1.847645286154319,-50.47,0.1528,0.4107,0.6056,0.8582,0.3686,0.3781,0.35125555803095454,0
143082,npp,135,2879,0.617898106575012,48.4121589660645,39.5798072814941,3670144,136,2322,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-11 00:00:14.004503,-70.94931345018146,42.04873083590793,36.39184942974095,0.0009904382214902206,20.0,41.98,1.4867838833500562,42.16,0.331,0.6282,1.9605,0.561,0.3455,0.3466,0.3466,0
144246,npp,1830,171,0.885374784469604,48.4079551696777,39.5833778381348,3670176,1831,82,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.73242177975544,67.59876469000271,54.97891976119774,7.841385347062192e-30,2.0,-67.51,3.1865100272627664,-67.46,0.4327,0.916,2.0289,0.3848,0.3428,0.3407,0.3407,0
144263,npp,963,2589,0.409443557262421,48.4056510925293,39.5838279724121,3670176,963,2092,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-16 23:47:49.350437,-72.44287314189981,30.129804328022622,26.401010110937538,8.419001264969277e-29,18.0,30.07,1.184412938166907,30.36,0.2898,0.7368,1.7999,0.4783,0.076,0.1958,0.1958,0
144455,npp,276,2148,0.2172173634171486,48.4041366577148,39.5848159790039,3670176,276,1710,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-17 23:29:02.624111,-74.16867141897924,6.655054234610078,5.89223457518263,1.1423974496350624e-29,15.0,6.61,1.0,6.93,0.2303,0.5163,1.4549,0.6827,0.0534,0.1483,0.1483,0
144659,npp,2632,1697,0.259064376354218,48.4089813232422,39.5873031616211,3670176,2632,1285,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-18 23:10:12.335297,100.01578489050198,19.17319744591679,16.912813885610973,1.088266084252512e-28,12.0,-19.19,1.0442604737599883,-18.97,0.2532,0.5168,1.4475,0.682,0.1056,0.1767,0.1767,0
144673,npp,1256,3980,0.724955081939697,48.4091987609863,39.5844688415527,3670176,1256,3158,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-19 00:50:04.914517,-59.73959470435833,68.77793418229453,55.67240084768251,2.5398256971709604e-29,28.0,68.64,3.3985290935932855,68.64,0.8116,1.6481,7.56,0.2138,0.0808,0.155,0.155,0
144859,npp,1888,1239,0.382689565420151,48.4097633361816,39.5817108154297,3670176,1891,922,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-19 22:51:18.493850,96.26579741824067,40.23305526714499,34.898829373780856,8.114985892306636e-26,9.0,-40.21,1.4276677814245327,-40.02,0.2719,0.3901,1.5285,0.9034,0.3472,0.3457,0.3457,0
144874,npp,664,3582,0.347351133823395,48.4118232727051,39.5843353271484,3670176,665,2907,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-20 00:31:28.866200,-63.47947875914992,61.552985814480024,51.16106352957448,1.3097529114702474e-28,25.0,61.45,2.5331140255951103,61.49,0.5643,1.3682,6.6544,0.2576,-0.0506,0.0895,0.0895,0
145054,npp,1116,778,0.30073314905166604,48.4066505432129,39.5839805603027,3670176,1115,562,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-20 22:32:22.877161,93.14469649714987,54.815552820484825,46.381323251135754,3.0693406621875236e-21,6.0,-54.77,2.0682789409984763,-54.69,0.217,0.5118,1.3797,0.6886,0.2504,0.2071,0.2071,0
145068,npp,43,3169,0.384087592363358,48.4130744934082,39.5826110839844,3670176,43,2529,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-21 00:12:49.263276,-67.18150551205368,51.402639451069476,43.815131083942035,5.510302662803077e-26,22.0,51.32,1.847645286154319,51.41,0.3259,0.7481,3.1126,0.4711,0.1554,0.1809,0.1809,0
145266,npp,2466,2736,0.333236560225487,48.4075927734375,39.5831565856934,3670176,2467,2194,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.92882499391192,36.54367597469318,31.833322896716986,1.0437340889043843e-21,19.0,36.5,1.357151599901897,36.58,0.2991,0.5326,1.6965,0.6618,0.2056,0.2205,0.2205,0
145460,npp,1787,2297,0.261851489543915,48.4084129333496,39.5879707336426,3670176,1787,1850,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-22 23:35:21.164628,-73.33970290715881,15.162677701106219,13.396634606550156,4.820006807041311e-16,16.0,15.11,1.0442604737599883,15.28,0.2941,0.461,1.1132,0.7646,0.1618,0.2002,0.2002,0
145844,npp,329,1395,0.12500000048595683,48.4082260131836,39.5839004516602,3670144,329,1049,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-24 22:57:40.600960,97.74845513064128,33.90088516805368,29.60687597230825,0.0009165395967279834,10.0,-33.9,1.2937979144666532,-33.86,0.2834,0.477,1.0972,0.7388,0.0803,0.0924,0.0924,0
145856,npp,2142,3717,0.756777763366699,48.4071617126465,39.5803642272949,3670176,2139,3004,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-25 00:37:43.855805,-62.03458171874794,64.2312075330216,52.917997671069614,2.1833047157908889e-10,26.0,64.11,2.7445598364131496,64.13,0.6341,1.9103,7.3186,0.1845,-0.0678,0.1396,0.1396,0
146029,npp,2637,933,3.7845733165741,48.4068489074707,39.5862350463867,3670144,2636,692,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-25 22:38:44.986109,94.13343036973183,50.51569906784337,43.128123592513774,0.014094362673989539,7.0,-50.47,1.7549928774784245,-50.47,0.1528,0.4107,0.6056,0.8582,2.2749,3.2479,2.953850588081384,0
146044,npp,1514,3311,0.543159544467926,48.405891418457,39.5849380493164,3670176,1513,2658,196611,3866787,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-26 00:19:06.034474,-66.10418367543224,55.25174023147641,46.70747213695147,0.0004866815862636514,23.0,55.16,2.0682789409984763,55.19,0.4471,0.7201,3.1031,0.4894,0.2669,0.2658,0.2658,0
146218,npp,1844,477,7.54569005966187,48.4068260192871,39.5863571166992,3670144,1846,284,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-26 22:19:47.597699,91.25556148139266,61.86904213625033,51.36357294738235,0.042206556291896034,4.0,-61.8,2.5331140255951103,-61.8,0.2614,0.574,2.1613,0.614,3.1047,4.6331,3.7525484387970565,0
146230,npp,873,2883,1.10532683134079,48.4059677124023,39.5804901123047,3670144,873,2325,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-27 00:00:24.660197,-69.38344392594684,42.19140530301009,36.50698311973204,0.014568829614183963,20.0,42.13,1.4867838833500562,42.16,0.331,0.6282,1.9605,0.561,0.6733,0.6201,0.31615182728133284,0
146411,npp,1019,23,3.35902500152588,48.4076805114746,39.5876617431641,3670144,1018,7,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-27 22:00:44.870156,267.4004505582502,69.97841868248818,56.327602960198014,0.08450383359660425,1.0,-69.87,3.5496478698597698,-69.89,0.291,0.8678,1.6762,0.4061,1.0543,1.3642,-0.3987958266794409,0
146424,npp,203,2444,1.83534181118011,48.4043464660645,39.5853576660156,3670144,203,1979,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-27 23:41:39.725492,-72.04768099874438,23.085625622769292,20.32374209314252,0.05181138585181753,17.0,23.03,1.0837787002826917,23.14,0.2801,0.4774,1.1992,0.7382,1.6054,1.3549,0.2739637496130931,0
146813,npp,523,3850,17.3880290985107,48.4109802246094,39.5819206237793,3670144,522,3088,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-30 00:43:58.877285,-60.889973970616026,66.63456135038261,54.41120478172461,0.1506434733396425,27.0,66.51,3.1865100272627664,66.5,0.6545,2.5491,9.7054,0.1383,5.0092,2.4041,-0.7387611402661585,0
147003,npp,2992,3447,6.35934829711914,48.4082946777344,39.5793724060059,3670144,2996,2794,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-31 00:25:21.062344,-64.61528350384671,58.60310083993449,49.12455111233089,0.12933145002384966,24.0,58.5,2.253202848596432,58.54,0.4248,0.8015,3.339,0.4397,2.8191,2.7963,0.09806967190740412,0
147184,npp,311,629,0.12500000249061283,48.4053382873535,39.5834808349609,3670144,311,412,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-10-31 22:26:09.745676,92.26636413461108,58.514049013668334,49.05514741084119,0.12088416755596545,5.0,-58.46,2.253202848596432,-58.44,0.4211,1.4752,2.1734,0.2389,-0.2468,0.0299,-2.4920954390489265,0
147195,npp,2360,3028,2.13945937156677,48.4083290100098,39.5869560241699,3670144,2360,2436,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-11-01 00:06:41.470094,-68.39752182735117,47.15905279368205,40.50521955112572,0.11155398925397268,21.0,47.09,1.646109783506203,47.12,0.3678,0.9957,2.4612,0.3539,1.0472,0.7572,-1.5701407741835287,0
147368,npp,2552,175,1.97106301784515,48.4085807800293,39.5823287963867,3670144,2552,85,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-11-01 22:07:08.796828,268.71205782884766,67.53688342911599,54.93905066128154,0.08869969225777212,2.0,-67.44,3.1865100272627664,-67.46,0.4327,0.916,2.0289,0.3848,0.6835,0.7584,-1.0921336459017987,0
147382,npp,1699,2592,1.65522110462189,48.4098854064941,39.5860862731934,3670144,1700,2094,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-11-01 23:47:58.313467,-72.45693185636672,30.269940668497494,26.519609076699965,0.09161878497320057,18.0,30.21,1.184412938166907,30.36,0.2898,0.7368,1.7999,0.4783,1.1278,0.7917,-1.1197344128369155,0
147774,npp,1987,3982,4.54763221740723,48.4061241149902,39.5824851989746,3670144,1990,3159,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-11-04 00:50:13.901467,-59.870425670765194,68.81359088471841,55.68829607118429,0.053976718919874406,28.0,68.68,3.3985290935932855,68.64,0.8116,1.6481,7.56,0.2138,1.2056,0.9725,-0.15361139806812008,0
147947,npp,2602,1243,4.77968454360962,48.4067993164062,39.5856399536133,3670144,2602,925,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-11-04 22:51:27.492282,96.74694747825,40.073540151769414,34.76532012544258,0.030784340436288797,9.0,-40.06,1.4276677814245327,-40.02,0.2719,0.3901,1.5285,0.9034,3.4271,4.3181,3.675849093664347,0
147962,npp,1376,3584,5.04662752151489,48.4094924926758,39.5845146179199,3670144,1380,2908,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-11-05 00:31:36.085697,-63.40096248246864,61.60129688168319,51.19052566950763,0.03832353353567632,25.0,61.49,2.5331140255951103,61.49,0.5643,1.3682,6.6544,0.2576,1.8046,1.3,0.5004595908685261,0
148149,npp,1827,782,2.37981128692627,48.4088668823242,39.5866394042969,3670144,1829,566,196611,3866755,3559,ukr_luhansk_59_36,48.40833333,39.58333333,59,36,ukr_luhansk,2012-11-05 22:32:31.880074,93.56934080041945,54.71256842019264,46.302700367837396,0.015865282203498633,6.0,-54.66,2.0682789409984763,-54.69,0.217,0.5118,1.3797,0.6886,1.2556,1.6388,1.3078040543322325,0
