gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1523,11.0049810409546,48.5643119812012,39.3650665283203,3670176,3021,1142,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.19624980101854,28.035243185662452,24.606137819435364,0.00011176891886742241,11.0,-28.04,1.184412938166907,-27.99,4.3753,5.763,7.45,1.0471,10.4603,11.5235,0
137631,npp,2257,1064,9.12172222137451,48.5667724609375,39.3652687072754,3670176,2259,781,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-12 22:45:09.486085,96.01734094024,46.42496771212285,39.925679778130714,1.6646455711666106e-09,8.0,-46.41,1.646109783506203,-46.41,5.0304,6.9404,9.1217,0.8695,7.3597,7.9311,0
137822,npp,1447,606,18.8825092315674,48.564769744873,39.3705520629883,3670176,1447,391,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.26414788681984,59.03471876352104,49.43024952070906,1.0680675181457168e-15,5.0,-58.99,2.253202848596432,-58.97,5.0255,7.0073,9.273,0.8612,11.3049,16.2611,0
138010,npp,622,152,27.8739795684814,48.5640830993652,39.370361328125,3670176,619,72,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.3733593343365,67.90527533161143,55.16638613346975,2.276221270687066e-21,2.0,-67.83,3.3166247903554,-67.81,5.86,7.861,10.5027,0.7677,12.0687,21.3975,0
138022,npp,2834,2565,8.74510383605957,48.5695266723633,39.3662338256836,3670176,2835,2074,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-14 23:47:58.814555,-72.24504178608045,28.993583139857613,25.430227150253536,1.225268384301225e-16,18.0,28.94,1.184412938166907,28.89,4.7915,6.0759,8.1908,0.9932,8.2881,8.6855,0
138408,npp,1407,1673,8.14248371124268,48.5679626464844,39.3646965026855,3670176,1407,1265,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-16 23:10:18.191677,98.91331694885938,20.45478187218307,18.034367015583268,1.7465989891416862e-26,12.0,-20.47,1.0837787002826917,-20.47,4.4052,6.1929,7.566,0.9744,7.8334,7.9342,0
138615,npp,2508,3556,8.85781955718994,48.563850402832,39.3642425537109,3670176,2506,2886,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-18 00:31:34.688399,-63.53645671333361,61.00394427576313,50.7965784549335,3.4746667684754887e-26,25.0,60.91,2.5331140255951103,60.87,6.3081,9.3234,15.1939,0.6472,5.8507,5.7332,0
138796,npp,2939,755,14.2383413314819,48.5636177062988,39.3655967712402,3670176,2938,538,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.0265320947225,55.38816353479141,46.80961008784363,1.0136420714536243e-27,6.0,-55.35,2.0682789409984763,-55.27,5.8311,7.1193,9.004,0.8476,9.4765,12.0688,0
138809,npp,1875,3143,10.6983203887939,48.5647163391113,39.3673095703125,3670176,1877,2513,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-19 00:12:55.050729,-67.8219971975257,50.66531330386381,43.253871366349586,3.15670825838619e-28,22.0,50.59,1.847645286154319,50.59,6.1679,8.341,12.3656,0.7235,7.3104,7.74,0
138994,npp,2124,302,21.9011573791504,48.5651054382324,39.3661804199219,3670176,2122,161,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.4970786982968,65.28981831780435,53.58596140185181,7.378455388551092e-26,3.0,-65.21,2.898275349237888,-65.19,4.6495,7.452,9.4414,0.8098,11.0199,17.7351,0
139009,npp,1213,2710,16.8256683349609,48.5636749267578,39.3708915710449,3670176,1212,2176,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-19 23:54:10.079046,-70.70180745667331,35.469944797772065,30.935532685877508,1.7533694238920532e-28,19.0,35.41,1.2937979144666532,35.41,5.4306,6.6729,8.5282,0.9043,13.8818,15.216,0
139602,npp,862,3690,6.94298219680786,48.5676651000977,39.3661460876465,3670176,860,2986,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-23 00:37:44.180698,-62.39446965885694,63.6987318727752,52.58363465420832,3.581043917686074e-24,26.0,63.59,2.7445598364131496,63.57,7.5042,9.3307,24.8761,0.6467,5.1645,4.4903,0
139783,npp,1337,907,8.018527507781979,48.5646591186523,39.3619194030762,3670176,1337,676,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.39363170852431,51.245449509281805,43.69520085581467,1.515398949704767e-12,7.0,-51.21,1.847645286154319,-51.16,5.1583,6.4192,8.3097,0.9401,6.9001,7.538,0
139797,npp,222,3282,11.481782913208,48.5667991638184,39.3708152770996,3670176,220,2628,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-09-24 00:19:04.549467,-65.8829701630949,54.515651026701256,46.16951908617054,2.076803167836099e-19,23.0,54.43,2.0682789409984763,54.43,6.9261,9.9068,15.9603,0.6091,6.796,6.9939,0
144246,npp,1804,150,14.7007246017456,48.5682029724121,39.3647308349609,3670176,1802,71,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.4798751939142,67.95714242308485,55.188986048279496,8.630537769383793e-30,2.0,-67.86,3.3166247903554,-67.81,5.86,7.861,10.5027,0.7677,8.0968,11.285,0
144263,npp,947,2561,6.72742319107056,48.5635795593262,39.3648719787598,3670176,947,2071,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-16 23:47:47.571154,-72.40053806802088,28.80759065330545,25.268129271625245,8.652895709951596e-29,18.0,28.75,1.184412938166907,28.89,4.7915,6.0759,8.1908,0.9932,6.5846,6.6816,0
144659,npp,2613,1671,9.01648616790771,48.565185546875,39.3655891418457,3670176,2613,1263,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-18 23:10:10.556017,100.0532345319786,20.566608271052417,18.130122292438976,1.218010214873533e-28,12.0,-20.58,1.0837787002826917,-20.47,4.4052,6.1929,7.566,0.9744,8.6398,8.7859,0
144673,npp,1246,3950,19.7981586456299,48.5646934509277,39.3692436218262,3670176,1243,3142,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-19 00:50:03.135281,-59.90538522958241,68.30258751049192,55.40024493036091,2.692295309408724e-29,28.0,68.16,3.3166247903554,68.16,6.3614,9.2177,19.7982,0.6547,9.2246,12.9611,0
144859,npp,1867,1215,12.3923349380493,48.567684173584,39.3700141906738,3670176,1867,901,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.33041161431122,41.14548523844046,35.649590741240424,9.312380888323258e-26,9.0,-41.12,1.4276677814245327,-40.96,4.7064,5.9062,7.8956,1.0217,10.5777,12.6616,0
144874,npp,652,3552,16.7867202758789,48.5687446594238,39.3694915771484,3670176,651,2883,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-20 00:31:27.086918,-63.728868367021136,60.93916761239389,50.74591209896652,1.4528367943697635e-28,25.0,60.83,2.4157378735459294,60.87,6.3081,9.3234,15.1939,0.6472,9.124,10.8651,0
145054,npp,1093,755,16.0269804000854,48.5671806335449,39.369701385498,3670176,1094,538,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.58719131891054,55.395389085441984,46.80898818453463,3.572726877034171e-21,6.0,-55.35,2.0682789409984763,-55.27,5.8311,7.1193,9.004,0.8476,10.3413,13.5849,0
145068,npp,30,3139,7.3899998664856,48.5668296813965,39.3637008666992,3670176,28,2511,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.0780085030752,50.55531685272377,43.163876127575264,6.329383964593733e-26,22.0,50.48,1.847645286154319,50.59,6.1679,8.341,12.3656,0.7235,5.5198,5.3465,0
145266,npp,2451,2708,13.6332778930664,48.5623550415039,39.3672981262207,3670176,2451,2175,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-21 23:54:06.103973,-71.5853027788651,35.38264629476156,30.85866880265395,1.225007453606475e-21,19.0,35.32,1.2937979144666532,35.41,5.4306,6.6729,8.5282,0.9043,11.4143,12.329,0
145460,npp,1770,2269,6.60128927230835,48.5666275024414,39.3615608215332,3670176,1770,1825,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-22 23:35:19.385353,-73.11202414430846,13.592058248137846,12.01515881639264,5.735093006575783e-16,16.0,13.55,1.015504800579495,13.72,4.9487,6.9264,8.2896,0.8712,5.7143,5.7512,0
145856,npp,2131,3688,5.21630048751831,48.5669631958008,39.3652267456055,3670176,2133,2984,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-10-25 00:37:43.855805,-62.569836630926304,63.67157002754822,52.55842429817417,2.611057525315521e-10,26.0,63.55,2.7445598364131496,63.57,7.5042,9.3307,24.8761,0.6467,4.5354,3.3736,0
148978,npp,1026,1372,8.00968313217163,48.5687446594238,39.3627319335938,3670176,1027,1034,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-09 22:57:46.078597,98.63154028536754,34.863689352940405,30.418668687603013,8.981718510128383e-09,10.0,-34.87,1.2937979144666532,-34.85,4.5262,6.3467,8.4647,0.9508,7.3199,7.6157,0
149370,npp,2518,458,22.2211246490479,48.5643310546875,39.3721389770508,3670176,2519,269,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.12884841669539,62.263615600146906,51.62439189070848,1.839757015402772e-22,4.0,-62.2,2.5331140255951103,-62.2,5.3329,7.6438,8.9925,0.7895,11.7892,17.5428,0
149385,npp,1571,2856,12.7667007446289,48.5646743774414,39.366756439209,3670176,1572,2302,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-12 00:00:30.150973,-70.30321803505612,41.23556833265848,35.72317048058636,3.085131555103053e-16,20.0,41.15,1.4276677814245327,41.23,5.7107,7.5068,11.3183,0.8039,9.7188,10.2628,0
149944,npp,2521,1524,6.98544263839722,48.5674247741699,39.3647003173828,3670176,2521,1143,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-14 23:04:04.685881,98.52967176860945,27.979913280497946,24.55471344868507,1.512113940785776e-30,11.0,-27.99,1.184412938166907,-27.99,4.3753,5.763,7.45,1.0471,7.0666,7.3146,0
149958,npp,1204,3822,22.2567195892334,48.5629730224609,39.3684997558594,3670176,1206,3071,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-15 00:44:04.384079,-61.3900865666547,66.15776216668013,54.12083364929229,1.5009124726987246e-27,27.0,66.02,3.0,66.01,7.0188,9.4849,16.6862,0.6362,10.2918,14.1603,0
150144,npp,596,3420,4.3865122795105,48.5695991516113,39.3677291870117,3670176,598,2768,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-16 00:25:26.578447,-65.06157382784993,57.9634148758176,48.67115805251365,2.659409095028165e-29,24.0,57.86,2.2013981571160284,57.84,5.3204,8.9844,12.4122,0.6717,3.9459,2.9463,0
150700,npp,1674,2125,9.7494945526123,48.5661468505859,39.3683624267578,3670176,1674,1688,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-18 23:29:13.582045,-70.22684317969792,5.347185125042196,4.73496895338509,1.0535106382390127e-23,15.0,5.28,1.0,5.34,4.6581,5.5863,7.4871,1.0802,10.1977,10.5317,0
151244,npp,2479,758,11.0571146011353,48.563777923584,39.3622703552246,3670176,2476,541,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-21 22:32:32.108805,93.14159353040009,55.320877428664446,46.75246885663246,1.05167980473154e-05,6.0,-55.27,2.0682789409984763,-55.27,5.8311,7.1193,9.004,0.8476,7.9384,9.3723,0
151257,npp,1430,3143,12.3655700683594,48.5658950805664,39.3674201965332,3670176,1431,2513,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-11-22 00:13:00.274916,-67.53660806719765,50.67048935902309,43.25070744834832,5.026277277280324e-13,22.0,50.59,1.847645286154319,50.59,6.1679,8.341,12.3656,0.7235,8.2127,8.9462,0
154446,npp,703,2270,7.93863868713379,48.5684394836426,39.3632659912109,3670176,703,1826,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-09 23:35:28.800794,-71.07392681316917,13.70418567163803,12.114122102479891,3.6068730091010245e-12,16.0,13.6,1.015504800579495,13.72,4.9487,6.9264,8.2896,0.8712,7.0313,6.9164,0
155595,npp,1472,1971,28.9516220092773,48.5668296813965,39.3684539794922,3670176,1472,1541,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-15 23:22:54.987935,86.97812109782242,3.798151944868192,3.364035955337259,2.1942770082781826e-28,14.0,-3.66,1.0,-3.43,4.6301,6.0345,8.0063,1.0,28.9516,28.9516,0
155777,npp,722,1521,0.12500003736673904,48.5684471130371,39.3681869506836,3670176,723,1141,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-16 23:04:04.654460,99.3440489929688,28.099030084386452,24.65962233927363,1.7233131555614004e-25,11.0,-28.13,1.184412938166907,-27.99,4.3753,5.763,7.45,1.0471,1.2744,0.1309,0
155789,npp,2493,3818,27.4033241271973,48.5642242431641,39.364128112793,3670176,2491,3069,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-17 00:44:02.567672,-61.050323145149825,66.11956368854291,54.10402582989691,6.270386730134087e-27,27.0,65.95,3.0,66.01,7.0188,9.4849,16.6862,0.6362,12.0073,17.4347,0
155959,npp,3032,1061,27.5162220001221,48.5648612976074,39.3657035827637,3670176,3032,779,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.33066616722544,46.502418500937274,39.98486763222835,5.1658840780150426e-21,8.0,-46.51,1.646109783506203,-46.41,5.0304,6.9404,9.1217,0.8695,18.5342,23.9247,0
155971,npp,1866,3417,33.3919486999512,48.5664863586426,39.3702545166016,3670176,1865,2764,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-18 00:25:24.697851,-64.79724244551802,57.92535534545001,48.64857237116239,1.6040901658658104e-24,24.0,57.79,2.2013981571160284,57.84,5.3204,8.9844,12.4122,0.6717,17.1218,22.4282,0
156137,npp,2240,602,27.8864402770996,48.5646781921387,39.3633308410645,3670176,2244,389,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-18 22:26:09.736362,91.72650659570482,59.105048282943784,49.475990860729326,2.6101071712576232e-15,5.0,-59.09,2.253202848596432,-58.97,5.0255,7.0073,9.273,0.8612,15.3009,24.015,0
156693,npp,2208,1671,5.30175924301147,48.5657691955566,39.3713912963867,3670176,2208,1262,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2012-12-21 23:10:19.347756,98.7021513431484,20.546760777111935,18.113941776715603,0.0004513037339094085,12.0,-20.58,1.0837787002826917,-20.47,4.4052,6.1929,7.566,0.9744,5.2122,5.1661,0
169477,npp,180,3135,36.5266990661621,48.5688591003418,39.3692092895508,3670176,182,2508,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-01-09 00:12:50.193507,-67.73858158172082,50.47558916734396,43.1073170442378,4.526635588297753e-15,22.0,50.36,1.7549928774784245,50.59,6.1679,8.341,12.3656,0.7235,22.0948,26.4263,0
169835,npp,1900,2263,17.7031955718994,48.5685005187988,39.3642120361328,3670176,1900,1819,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-01-10 23:35:18.466948,-72.43320508076282,13.305963087640656,11.764591994022048,1.8140635046456684e-26,16.0,13.21,1.015504800579495,13.72,4.9487,6.9264,8.2896,0.8712,16.6467,15.4236,0
180192,npp,2048,1980,8.32200527191162,48.5673942565918,39.3663063049316,3670176,2048,1549,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-05 23:23:43.477444,89.67727891722909,3.2354391581663235,2.8656248526924264,1.5318733514845695e-07,14.0,-3.14,1.0,-3.43,4.6301,6.0345,8.0063,1.0,8.322,8.322,0
180389,npp,1312,1531,12.6786804199219,48.5653038024902,39.3701782226562,3670176,1311,1148,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-06 23:04:53.096234,98.38458728792365,27.657586264980083,24.27828269556264,9.300180790025299e-13,11.0,-27.66,1.184412938166907,-27.99,4.3753,5.763,7.45,1.0471,11.8734,13.276,0
180404,npp,8,3825,12.2671546936035,48.5649108886719,39.3646583557129,3670176,8,3073,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-07 00:44:52.785865,-61.04415832174972,66.24654347338836,54.177934564184824,1.623870556026613e-05,27.0,66.07,3.0,66.01,7.0188,9.4849,16.6862,0.6362,6.962,7.8047,0
180585,npp,564,1072,10.1870040893555,48.563907623291,39.3654479980469,3670176,565,787,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-07 22:46:00.934868,95.63908282533326,46.16015902907511,39.709253970034965,1.6081972224695383e-17,8.0,-46.14,1.5732132722552272,-46.41,5.0304,6.9404,9.1217,0.8695,8.0982,8.8574,0
180596,npp,2467,3425,10.7461376190186,48.5661430358887,39.3653678894043,3670176,2469,2772,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-08 00:26:16.637564,-64.98759898496208,58.11094796317674,48.77743068251458,2.9198934338503725e-10,24.0,57.98,2.2013981571160284,57.84,5.3204,8.9844,12.4122,0.6717,6.8348,7.2178,0
181387,npp,2864,1683,2.23560619354248,48.5653190612793,39.3682594299316,3670176,2864,1273,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-11 23:11:16.474572,98.567388141078,19.95031425837208,17.591833543698773,9.691425937430569e-25,12.0,-19.95,1.0837787002826917,-20.47,4.4052,6.1929,7.566,0.9744,2.3831,2.1784,0
181591,npp,2108,1227,14.5221605300903,48.5685157775879,39.3702850341797,3670176,2108,911,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-12 22:52:24.321871,96.58440084003935,40.66677820285173,35.25531919255813,5.421228165890135e-23,9.0,-40.66,1.4276677814245327,-40.96,4.7064,5.9062,7.8956,1.0217,12.0695,14.8377,0
182790,npp,2888,921,11.0061264038086,48.5676689147949,39.3676300048828,3670176,2888,684,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-18 22:39:53.777377,94.93120514754888,50.82909499742694,43.36859532850907,4.792133243956292e-05,7.0,-50.82,1.847645286154319,-51.16,5.1583,6.4192,8.3097,0.9401,8.5171,10.3466,0
182805,npp,1785,3290,11.3493404388428,48.567008972168,39.3634452819824,3670176,1785,2637,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-19 00:20:14.818634,-65.83888740385137,54.7617695508287,46.345685280993635,9.566534749432463e-11,23.0,54.63,2.0682789409984763,54.43,6.9261,9.9068,15.9603,0.6091,6.732,6.9132,0
183194,npp,467,2428,9.31843185424805,48.5702972412109,39.3654670715332,3670176,468,1966,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-03-20 23:42:50.038487,-74.06721656675289,22.25808358743634,19.60425823339698,0.00046108432351501296,17.0,22.19,1.0837787002826917,21.82,5.0011,5.7968,8.7676,1.041,9.284,9.7006,0
225210,npp,1614,609,13.8083801269531,48.5654983520508,39.3716087341309,3719328,1612,394,196611,3915939,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-08-31 22:28:43.214934,92.03464377812037,58.95523107329506,49.374383559123316,2.1364963144211247e-05,5.0,-58.92,2.253202848596432,-58.97,5.0255,7.0073,9.273,0.8612,9.0529,11.8914,0
225416,npp,3015,2568,7.56609773635864,48.5646209716797,39.3636932373047,3719328,3015,2077,196611,3915939,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-01 23:50:33.481280,-71.93670160401413,29.150146671584995,25.564419852653128,3.464709423678303e-05,18.0,29.08,1.184412938166907,28.89,4.7915,6.0759,8.1908,0.9932,7.2927,7.5145,0
225998,npp,861,1221,10.4392099380493,48.5673980712891,39.3691368103027,3670176,860,906,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-04 22:54:04.185070,96.57542690734348,40.88722576567079,35.44188693475712,8.498805929895117e-22,9.0,-40.89,1.4276677814245327,-40.96,4.7064,5.9062,7.8956,1.0217,9.2096,10.666,0
226985,npp,2412,1375,13.039213180542,48.5691223144531,39.3663902282715,3670176,2412,1036,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-09 23:00:27.666159,97.35398998136147,34.750920987915414,30.329453653037024,3.488961551037374e-26,10.0,-34.75,1.2937979144666532,-34.85,4.5262,6.3467,8.4647,0.9508,11.2073,12.3979,0
227000,npp,1143,3693,14.1555032730103,48.5665512084961,39.3688316345215,3719328,1144,2988,196611,3915939,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-10 00:40:32.695804,-62.356212829217206,63.80314108486373,52.653066797987265,6.523497673103247e-28,26.0,63.65,2.7445598364131496,63.57,7.5042,9.3307,24.8761,0.6467,7.7925,9.1549,0
227181,npp,1636,914,13.0426416397095,48.5689888000488,39.3715705871582,3670176,1638,680,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-10 22:41:33.753690,94.6009308043059,51.032342407747336,43.53369393130445,1.3383710142624316e-23,7.0,-51.02,1.847645286154319,-51.16,5.1583,6.4192,8.3097,0.9401,9.6193,12.2611,0
227196,npp,518,3286,12.8444404602051,48.5702247619629,39.3649597167969,3719328,519,2632,196611,3915939,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-11 00:21:54.797223,-66.0109244548943,54.6479297982228,46.26972775464536,2.885812619197028e-27,23.0,54.53,2.0682789409984763,54.43,6.9261,9.9068,15.9603,0.6091,7.4548,7.8239,0
227378,npp,846,458,16.18284034729,48.5675926208496,39.3679161071777,3670176,844,269,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-11 22:22:34.504075,90.79780672742223,62.23996812803276,51.62182559363315,1.5695600678840767e-19,4.0,-62.2,2.5331140255951103,-62.2,5.3329,7.6438,8.9925,0.7895,9.4055,12.7758,0
227390,npp,2953,2860,8.37320041656494,48.5670623779297,39.3669509887695,3670176,2953,2306,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-12 00:03:13.340534,-69.62485186413362,41.38589832381302,35.8539156735028,6.290460099927825e-25,20.0,41.3,1.4867838833500562,41.23,5.7107,7.5068,11.3183,0.8039,6.6173,6.731,0
227583,npp,2287,2422,5.79675436019897,48.5659332275391,39.361988067627,3670176,2287,1961,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-12 23:44:28.327504,-71.96794025217916,21.939821226861525,19.330135535949676,6.70561592833707e-21,17.0,21.87,1.0837787002826917,21.82,5.0011,5.7968,8.7676,1.041,6.0345,6.0345,0
227783,npp,1592,1978,9.06783962249756,48.5685882568359,39.3662414550781,3670176,1592,1547,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-09-13 23:25:41.535659,97.2834288539334,3.25986481341231,2.887626808007264,1.8493962158065633e-15,14.0,-3.26,1.0,-3.43,4.6301,6.0345,8.0063,1.0,9.0678,9.0678,0
231257,npp,322,3825,14.5780925750732,48.5649909973145,39.3651924133301,3670176,325,3073,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-10-01 00:47:04.247421,-61.399705743572376,66.23610705725277,54.181078865771106,0.00048030400327446216,27.0,66.07,3.0,66.01,7.0188,9.4849,16.6862,0.6362,7.7323,9.275,0
232655,npp,1624,760,11.2021255493164,48.5655059814453,39.3661270141602,3670176,1624,543,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-10-07 22:35:36.871144,93.20856074378584,55.24453891488362,46.70436131476149,2.4127961279093174e-28,6.0,-55.22,2.0682789409984763,-55.27,5.8311,7.1193,9.004,0.8476,8.0085,9.4952,0
233067,npp,2300,2276,15.1571073532104,48.564826965332,39.3699684143066,3670176,2300,1830,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-10-09 23:38:35.052485,-73.47501796761543,14.00684891802202,12.381502214787334,7.349297293857611e-27,16.0,13.94,1.015504800579495,13.72,4.9487,6.9264,8.2896,0.8712,14.1395,13.2053,0
233689,npp,2048,3285,9.94061374664307,48.5660514831543,39.367115020752,3670176,2052,2632,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-10-13 00:22:19.781473,-65.5613274978856,54.62520531108038,46.25101921247408,1.126384873529134e-18,23.0,54.51,2.0682789409984763,54.43,6.9261,9.9068,15.9603,0.6091,6.0508,6.0551,0
237655,npp,3071,1523,10.1769371032715,48.5667343139648,39.3711128234863,3670176,3070,1142,196611,3866787,1633,ukr_luhansk_33_17,48.56666667,39.36666667,33,17,ukr_luhansk,2013-11-01 23:07:21.115630,98.45255321811278,28.031914855330065,24.60087660452105,2.478232260514411e-21,11.0,-28.04,1.184412938166907,-27.99,4.3753,5.763,7.45,1.0471,9.7612,10.6564,0
