lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.441,0.517,0.443
2,0.135,0.383,0.138
3,0.098,0.277,0.1
4,0.094,0.193,0.094
5,0.162,0.129,0.159
6,0.114,0.082,0.11
7,0.056,0.049,0.051
8,0.045,0.028,0.038
9,0.059,0.016,0.049
10,0.148,0.012,0.136
11,0.231,0.014,0.217
12,0.073,0.019,0.059
13,0.01,0.028,-0.004
14,0.013,0.038,-0.002
15,0.035,0.049,0.02
16,0.051,0.06,0.036
17,0.029,0.07,0.015
18,0.017,0.079,0.004
19,0.028,0.087,0.016
20,0.069,0.092,0.058
21,0.105,0.096,0.095
22,0.063,0.097,0.054
23,0.045,0.096,0.038
24,0.047,0.094,0.041
25,0.062,0.09,0.058
26,0.09,0.07,0.087
27,0.085,0.061,0.082
28,0.059,0.06,0.058
29,0.051,0.059,0.049
30,0.062,0.059,0.06
31,0.096,0.055,0.094
32,0.113,0.051,0.109
33,0.061,0.05,0.057
34,0.032,0.048,0.026
35,0.017,0.047,0.01
36,0.013,0.042,0.006
37,0.031,0.031,0.021
38,0.02,0.023,0.009
39,0.003,0.018,-0.008
40,-0.004,0.013,-0.016
41,-0.005,0.008,-0.017
42,0.004,0.002,-0.01
43,0.001,-0.002,-0.014
44,-0.008,-0.005,-0.023
45,-0.01,-0.007,-0.025
46,-0.009,-0.01,-0.023
47,-0.004,-0.013,-0.017
48,-0.007,-0.016,-0.019
49,-0.014,-0.017,-0.024
50,-0.017,-0.017,-0.026
51,-0.018,-0.016,-0.024
52,-0.017,-0.017,-0.021
53,-0.014,-0.017,-0.018
54,-0.015,-0.017,-0.018
55,-0.015,-0.015,-0.018
56,-0.014,-0.014,-0.016
57,-0.014,-0.014,-0.015
58,-0.012,-0.015,-0.014
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.015,-0.02
63,-0.016,-0.016,-0.021
64,-0.015,-0.016,-0.021
65,-0.016,-0.016,-0.022
66,-0.016,-0.016,-0.022
67,-0.017,-0.016,-0.022
68,-0.018,-0.016,-0.023
69,-0.018,-0.017,-0.025
70,-0.018,-0.017,-0.026
71,-0.017,-0.017,-0.026
72,-0.016,-0.017,-0.026
73,-0.016,-0.017,-0.028
74,-0.017,-0.018,-0.029
75,-0.016,-0.018,-0.029
76,-0.017,-0.018,-0.028
77,-0.017,-0.019,-0.027
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.025
80,-0.021,-0.019,-0.027
81,-0.022,-0.02,-0.026
82,-0.02,-0.02,-0.024
83,-0.02,-0.021,-0.024
84,-0.021,-0.021,-0.024
85,-0.022,-0.021,-0.025
86,-0.021,-0.022,-0.024
87,-0.021,-0.022,-0.023
88,-0.021,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.022,-0.022,-0.025
92,-0.022,-0.022,-0.025
93,-0.022,-0.022,-0.025
94,-0.022,-0.022,-0.026
95,-0.023,-0.021,-0.026
96,-0.023,-0.021,-0.027
97,-0.022,-0.021,-0.024
98,-0.021,-0.021,-0.023
99,-0.02,-0.02,-0.023
100,-0.02,-0.02,-0.024
101,-0.019,-0.02,-0.027
102,-0.019,-0.02,-0.027
103,-0.017,-0.02,-0.025
104,-0.015,-0.02,-0.024
105,-0.017,-0.019,-0.026
106,-0.019,-0.019,-0.027
107,-0.02,-0.019,-0.026
108,-0.019,-0.019,-0.023
109,-0.019,-0.019,-0.022
110,-0.02,-0.019,-0.022
111,-0.02,-0.019,-0.022
112,-0.021,-0.018,-0.023
113,-0.021,-0.018,-0.023
114,-0.018,-0.018,-0.019
115,-0.016,-0.017,-0.017
116,-0.018,-0.017,-0.019
117,-0.019,-0.016,-0.019
118,-0.018,-0.016,-0.018
119,-0.014,-0.015,-0.015
120,-0.011,-0.015,-0.011
121,-0.015,-0.014,-0.015
122,-0.016,-0.013,-0.017
123,-0.014,-0.013,-0.015
124,-0.01,-0.012,-0.011
125,-0.005,-0.011,-0.004
126,-0.011,-0.01,-0.008
127,-0.017,-0.01,-0.013
128,-0.012,-0.009,-0.008
129,-0.006,-0.009,-0.004
130,-0.002,-0.009,-0.002
131,-0.004,-0.009,-0.006
132,-0.006,-0.009,-0.011
133,-0.01,-0.009,-0.016
134,-0.011,-0.01,-0.017
135,-0.008,-0.01,-0.013
136,-0.007,-0.01,-0.01
137,-0.012,-0.01,-0.013
138,-0.012,-0.01,-0.013
139,-0.01,-0.01,-0.01
140,-0.009,-0.01,-0.009
141,-0.007,-0.009,-0.007
142,-0.007,-0.008,-0.007
143,-0.009,-0.006,-0.009
144,-0.009,-0.005,-0.01
145,-0.008,-0.003,-0.009
146,-0.007,-0.002,-0.007
147,-0.005,-0.0,-0.004
148,-0.005,0.001,-0.002
149,-0.003,0.003,-0.001
150,0.004,0.004,0.006
151,0.01,0.006,0.011
152,0.012,0.007,0.013
153,0.012,0.009,0.012
154,0.011,0.01,0.011
155,0.014,0.011,0.015
156,0.021,0.012,0.023
157,0.024,0.013,0.025
158,0.02,0.013,0.02
159,0.015,0.013,0.013
160,0.015,0.013,0.013
161,0.013,0.013,0.01
162,0.01,0.012,0.006
163,0.005,0.011,0.001
164,0.003,0.01,-0.001
165,0.0,0.009,-0.003
166,0.001,0.008,0.0
167,0.006,0.007,0.007
168,0.008,0.005,0.01
169,0.007,0.004,0.009
170,0.006,0.004,0.009
171,0.006,0.003,0.007
172,0.005,0.003,0.006
173,0.005,0.002,0.005
174,0.002,0.002,0.002
175,0.0,0.002,0.001
176,-0.001,0.003,0.001
177,-0.001,0.003,0.001
178,0.0,0.003,0.003
179,-0.0,0.003,0.003
180,0.0,0.004,0.005
181,0.004,0.006,0.01
182,0.009,0.006,0.017
183,0.015,0.007,0.024
184,0.012,0.007,0.022
185,0.01,0.008,0.021
186,0.009,0.009,0.018
187,0.008,0.009,0.013
188,0.012,0.009,0.015
189,0.014,0.01,0.013
190,0.011,0.01,0.008
191,0.007,0.011,0.003
192,0.004,0.012,-0.0
193,0.003,0.012,-0.001
194,0.007,0.012,0.006
195,0.014,0.011,0.015
196,0.017,0.011,0.018
197,0.015,0.01,0.018
198,0.012,0.009,0.017
199,0.011,0.008,0.016
200,0.011,0.007,0.016
201,0.012,0.006,0.018
202,0.005,0.005,0.013
203,0.001,0.004,0.011
204,0.001,0.004,0.01
205,0.002,0.003,0.012
206,0.004,0.002,0.013
207,0.003,0.002,0.011
208,-0.0,0.001,0.007
209,-0.002,0.0,0.003
210,-0.004,-0.0,0.002
211,-0.004,-0.001,0.002
212,-0.005,-0.001,0.002
213,-0.006,-0.002,0.002
214,-0.01,-0.002,-0.002
215,-0.004,-0.003,0.004
216,0.003,-0.003,0.008
217,0.004,-0.004,0.006
218,0.002,-0.004,0.001
219,-0.003,-0.004,-0.006
220,-0.005,-0.004,-0.008
221,-0.004,-0.004,-0.009
222,-0.002,-0.005,-0.007
223,-0.002,-0.005,-0.006
224,-0.006,-0.006,-0.009
225,-0.012,-0.007,-0.015
226,-0.009,-0.008,-0.011
227,-0.004,-0.009,-0.007
228,-0.007,-0.009,-0.011
229,-0.011,-0.01,-0.015
230,-0.013,-0.011,-0.016
231,-0.014,-0.012,-0.017
232,-0.014,-0.013,-0.016
233,-0.014,-0.014,-0.015
234,-0.015,-0.015,-0.014
235,-0.017,-0.015,-0.015
236,-0.017,-0.016,-0.014
237,-0.015,-0.016,-0.012
238,-0.016,-0.016,-0.012
239,-0.017,-0.016,-0.013
240,-0.019,-0.016,-0.015
241,-0.018,-0.016,-0.013
242,-0.015,-0.016,-0.008
243,-0.01,-0.016,-0.003
244,-0.016,-0.016,-0.009
245,-0.019,-0.016,-0.015
246,-0.017,-0.016,-0.016
247,-0.015,-0.016,-0.016
248,-0.013,-0.016,-0.018
249,-0.013,-0.016,-0.021
250,-0.015,-0.016,-0.023
251,-0.016,-0.016,-0.025
252,-0.015,-0.016,-0.023
253,-0.012,-0.016,-0.018
254,-0.011,-0.016,-0.015
255,-0.018,-0.017,-0.021
256,-0.021,-0.017,-0.025
257,-0.021,-0.018,-0.024
258,-0.02,-0.018,-0.024
259,-0.02,-0.019,-0.025
260,-0.02,-0.02,-0.025
261,-0.021,-0.02,-0.025
262,-0.022,-0.021,-0.023
263,-0.022,-0.021,-0.021
264,-0.021,-0.022,-0.019
265,-0.021,-0.022,-0.019
266,-0.021,-0.022,-0.018
267,-0.021,-0.022,-0.017
268,-0.02,-0.022,-0.015
269,-0.02,-0.023,-0.015
270,-0.023,-0.023,-0.018
271,-0.024,-0.022,-0.019
272,-0.025,-0.022,-0.021
273,-0.025,-0.022,-0.018
274,-0.024,-0.022,-0.019
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.024
277,-0.02,-0.021,-0.026
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.02,-0.027
282,-0.019,-0.019,-0.028
283,-0.02,-0.019,-0.028
284,-0.02,-0.019,-0.026
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.021,-0.017
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.022,-0.017
299,-0.022,-0.022,-0.017
300,-0.022,-0.021,-0.017
301,-0.023,-0.021,-0.018
302,-0.024,-0.021,-0.02
303,-0.024,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.019
306,-0.02,-0.021,-0.021
307,-0.02,-0.021,-0.023
308,-0.019,-0.021,-0.024
309,-0.017,-0.02,-0.023
310,-0.015,-0.019,-0.021
311,-0.017,-0.018,-0.023
312,-0.018,-0.019,-0.023
313,-0.019,-0.019,-0.023
314,-0.017,-0.018,-0.021
315,-0.013,-0.017,-0.016
316,-0.016,-0.015,-0.016
317,-0.016,-0.013,-0.016
318,-0.016,-0.012,-0.017
319,-0.013,-0.011,-0.014
320,-0.008,-0.009,-0.008
321,-0.005,-0.006,-0.003
322,-0.006,-0.002,-0.002
323,-0.007,-0.001,-0.001
324,-0.003,0.001,0.003
325,0.005,0.003,0.011
326,0.018,0.006,0.023
327,0.013,0.013,0.019
328,0.008,0.017,0.013
329,0.009,0.018,0.013
330,0.019,0.02,0.022
331,0.034,0.023,0.037
332,0.022,0.03,0.025
333,0.024,0.035,0.027
334,0.049,0.036,0.049
335,0.063,0.037,0.062
336,0.056,0.038,0.053
337,0.036,0.042,0.034
338,0.033,0.046,0.03
339,0.032,0.048,0.029
340,0.037,0.049,0.033
341,0.063,0.051,0.06
342,0.077,0.053,0.073
343,0.051,0.06,0.049
344,0.036,0.063,0.035
345,0.042,0.061,0.041
346,0.077,0.059,0.076
347,0.108,0.058,0.108
348,0.043,0.059,0.044
349,0.023,0.059,0.025
350,0.017,0.057,0.021
351,0.043,0.056,0.048
352,0.141,0.054,0.147
353,0.09,0.055,0.097
354,0.031,0.055,0.039
355,0.014,0.054,0.022
356,0.011,0.054,0.019
357,0.153,0.053,0.159
358,0.117,0.055,0.122
359,0.031,0.058,0.036
360,0.006,0.058,0.009
361,0.003,0.054,0.005
362,0.047,0.05,0.047
363,0.07,0.047,0.069
364,0.026,0.047,0.024
365,0.0,0.046,-0.004
366,-0.005,0.045,-0.01
367,0.018,0.043,0.012
368,0.167,0.041,0.159
369,0.157,0.041,0.149
370,0.031,0.041,0.024
371,-0.007,0.041,-0.014
372,0.014,0.04,0.007
373,0.096,0.038,0.089
374,0.049,0.038,0.044
375,0.013,0.04,0.009
376,0.002,0.04,-0.001
377,0.01,0.041,0.006
378,0.056,0.041,0.053
379,0.039,0.042,0.037
380,0.003,0.042,0.002
381,-0.005,0.042,-0.004
382,-0.004,0.042,-0.002
383,0.059,0.041,0.061
384,0.143,0.04,0.145
385,0.081,0.039,0.083
386,0.04,0.038,0.041
387,0.012,0.036,0.012
388,0.009,0.034,0.008
389,0.062,0.031,0.059
390,0.042,0.028,0.039
391,0.014,0.025,0.01
392,0.002,0.021,-0.001
393,0.001,0.018,-0.002
394,0.032,0.014,0.026
395,0.02,0.01,0.014
396,0.0,0.006,-0.006
397,-0.01,0.002,-0.017
398,-0.012,-0.001,-0.02
399,-0.002,-0.004,-0.009
400,0.006,-0.006,-0.002
