lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.42,0.503,0.422
2,0.14,0.374,0.142
3,0.081,0.272,0.082
4,0.074,0.191,0.072
5,0.145,0.13,0.14
6,0.109,0.085,0.103
7,0.047,0.054,0.04
8,0.042,0.034,0.032
9,0.067,0.023,0.055
10,0.176,0.019,0.162
11,0.295,0.021,0.279
12,0.095,0.026,0.078
13,0.027,0.035,0.009
14,0.01,0.044,-0.008
15,0.029,0.055,0.01
16,0.061,0.065,0.043
17,0.026,0.075,0.009
18,0.012,0.083,-0.004
19,0.02,0.09,0.006
20,0.055,0.094,0.042
21,0.119,0.097,0.107
22,0.084,0.098,0.074
23,0.051,0.097,0.043
24,0.041,0.094,0.034
25,0.043,0.089,0.037
26,0.066,0.069,0.061
27,0.073,0.06,0.068
28,0.049,0.058,0.045
29,0.045,0.058,0.042
30,0.062,0.058,0.059
31,0.101,0.055,0.097
32,0.142,0.052,0.136
33,0.079,0.052,0.072
34,0.042,0.052,0.035
35,0.021,0.052,0.013
36,0.017,0.048,0.007
37,0.039,0.036,0.028
38,0.029,0.028,0.018
39,0.006,0.022,-0.005
40,0.0,0.017,-0.011
41,-0.002,0.011,-0.014
42,0.006,0.005,-0.008
43,0.001,0.0,-0.014
44,-0.009,-0.003,-0.024
45,-0.012,-0.005,-0.027
46,-0.013,-0.008,-0.027
47,-0.01,-0.012,-0.023
48,-0.01,-0.016,-0.022
49,-0.016,-0.018,-0.025
50,-0.018,-0.02,-0.026
51,-0.019,-0.02,-0.023
52,-0.017,-0.02,-0.02
53,-0.012,-0.021,-0.014
54,-0.016,-0.019,-0.017
55,-0.017,-0.017,-0.017
56,-0.016,-0.015,-0.016
57,-0.016,-0.014,-0.015
58,-0.014,-0.016,-0.012
59,-0.016,-0.017,-0.013
60,-0.018,-0.017,-0.015
61,-0.017,-0.017,-0.014
62,-0.018,-0.016,-0.015
63,-0.017,-0.017,-0.016
64,-0.017,-0.018,-0.016
65,-0.018,-0.018,-0.018
66,-0.018,-0.018,-0.017
67,-0.019,-0.018,-0.016
68,-0.019,-0.018,-0.016
69,-0.019,-0.019,-0.019
70,-0.021,-0.019,-0.021
71,-0.02,-0.02,-0.022
72,-0.02,-0.02,-0.024
73,-0.02,-0.021,-0.025
74,-0.02,-0.021,-0.026
75,-0.021,-0.022,-0.027
76,-0.022,-0.022,-0.027
77,-0.023,-0.023,-0.025
78,-0.023,-0.023,-0.022
79,-0.024,-0.024,-0.02
80,-0.025,-0.025,-0.022
81,-0.027,-0.025,-0.022
82,-0.025,-0.026,-0.02
83,-0.025,-0.026,-0.019
84,-0.025,-0.027,-0.019
85,-0.026,-0.027,-0.019
86,-0.027,-0.028,-0.02
87,-0.027,-0.028,-0.019
88,-0.028,-0.028,-0.018
89,-0.029,-0.028,-0.019
90,-0.03,-0.028,-0.02
91,-0.03,-0.028,-0.021
92,-0.029,-0.028,-0.02
93,-0.029,-0.028,-0.02
94,-0.029,-0.028,-0.02
95,-0.03,-0.028,-0.02
96,-0.032,-0.028,-0.022
97,-0.029,-0.028,-0.017
98,-0.027,-0.028,-0.014
99,-0.024,-0.028,-0.014
100,-0.024,-0.028,-0.016
101,-0.024,-0.028,-0.019
102,-0.025,-0.028,-0.021
103,-0.024,-0.028,-0.02
104,-0.025,-0.028,-0.021
105,-0.027,-0.028,-0.021
106,-0.029,-0.028,-0.022
107,-0.03,-0.028,-0.022
108,-0.029,-0.028,-0.018
109,-0.029,-0.027,-0.016
110,-0.029,-0.027,-0.016
111,-0.028,-0.026,-0.015
112,-0.028,-0.026,-0.015
113,-0.028,-0.025,-0.015
114,-0.026,-0.024,-0.013
115,-0.023,-0.023,-0.01
116,-0.023,-0.022,-0.01
117,-0.023,-0.021,-0.01
118,-0.023,-0.02,-0.01
119,-0.021,-0.019,-0.009
120,-0.017,-0.018,-0.006
121,-0.019,-0.017,-0.008
122,-0.016,-0.016,-0.005
123,-0.012,-0.015,-0.001
124,-0.009,-0.014,0.002
125,-0.007,-0.013,0.006
126,-0.01,-0.012,0.004
127,-0.012,-0.012,0.002
128,-0.008,-0.012,0.004
129,-0.008,-0.013,0.001
130,-0.01,-0.013,-0.004
131,-0.014,-0.013,-0.011
132,-0.016,-0.014,-0.016
133,-0.016,-0.015,-0.017
134,-0.015,-0.015,-0.015
135,-0.014,-0.016,-0.013
136,-0.016,-0.016,-0.013
137,-0.019,-0.016,-0.014
138,-0.019,-0.016,-0.012
139,-0.018,-0.015,-0.011
140,-0.017,-0.014,-0.011
141,-0.016,-0.013,-0.01
142,-0.015,-0.012,-0.01
143,-0.013,-0.01,-0.008
144,-0.011,-0.008,-0.007
145,-0.009,-0.007,-0.004
146,-0.008,-0.005,-0.003
147,-0.007,-0.003,-0.002
148,-0.004,-0.001,0.002
149,-0.001,0.001,0.004
150,0.005,0.003,0.01
151,0.012,0.005,0.015
152,0.012,0.006,0.014
153,0.012,0.007,0.014
154,0.012,0.008,0.014
155,0.014,0.009,0.017
156,0.02,0.009,0.023
157,0.018,0.01,0.018
158,0.008,0.01,0.007
159,0.005,0.01,0.002
160,0.007,0.009,0.002
161,0.005,0.008,-0.001
162,0.003,0.006,-0.005
163,-0.001,0.005,-0.009
164,-0.002,0.004,-0.009
165,-0.002,0.003,-0.009
166,-0.001,0.002,-0.006
167,0.002,0.001,-0.0
168,0.004,-0.0,0.001
169,0.0,-0.001,-0.0
170,-0.002,-0.002,-0.002
171,-0.003,-0.003,-0.002
172,-0.002,-0.004,-0.002
173,-0.001,-0.004,-0.001
174,-0.002,-0.004,-0.002
175,-0.003,-0.004,-0.003
176,-0.005,-0.003,-0.005
177,-0.006,-0.003,-0.007
178,-0.005,-0.003,-0.006
179,-0.005,-0.002,-0.006
180,-0.005,-0.002,-0.005
181,-0.0,-0.001,-0.0
182,0.004,-0.001,0.004
183,0.007,-0.0,0.007
184,0.002,-0.0,0.002
185,-0.001,0.0,-0.001
186,-0.003,0.001,-0.006
187,-0.005,0.001,-0.012
188,-0.002,0.001,-0.009
189,0.001,0.001,-0.007
190,0.002,0.001,-0.006
191,0.004,0.001,-0.004
192,0.004,0.002,-0.002
193,0.003,0.001,-0.004
194,0.005,0.001,-0.001
195,0.005,0.001,-0.0
196,0.004,0.0,0.0
197,-0.001,-0.0,-0.003
198,-0.005,-0.001,-0.006
199,-0.007,-0.001,-0.006
200,0.001,-0.002,0.001
201,0.002,-0.003,0.002
202,-0.005,-0.003,-0.004
203,-0.008,-0.004,-0.005
204,-0.007,-0.004,-0.004
205,-0.006,-0.004,-0.003
206,-0.003,-0.004,0.0
207,-0.004,-0.004,-0.0
208,-0.006,-0.005,-0.002
209,-0.006,-0.005,-0.001
210,-0.004,-0.005,0.001
211,-0.004,-0.005,0.002
212,-0.004,-0.005,0.004
213,-0.005,-0.005,0.004
214,-0.01,-0.005,-0.003
215,-0.005,-0.005,0.001
216,-0.004,-0.005,-0.0
217,-0.003,-0.005,-0.001
218,-0.003,-0.004,-0.002
219,-0.006,-0.005,-0.007
220,-0.006,-0.005,-0.007
221,-0.007,-0.006,-0.008
222,-0.005,-0.006,-0.005
223,-0.003,-0.007,-0.001
224,-0.004,-0.008,-0.0
225,-0.012,-0.008,-0.009
226,-0.01,-0.009,-0.004
227,-0.009,-0.011,-0.005
228,-0.009,-0.011,-0.006
229,-0.013,-0.012,-0.008
230,-0.015,-0.014,-0.008
231,-0.016,-0.015,-0.009
232,-0.016,-0.016,-0.009
233,-0.016,-0.017,-0.007
234,-0.016,-0.018,-0.006
235,-0.019,-0.019,-0.008
236,-0.021,-0.019,-0.01
237,-0.022,-0.02,-0.01
238,-0.023,-0.021,-0.011
239,-0.023,-0.021,-0.011
240,-0.024,-0.021,-0.012
241,-0.022,-0.021,-0.009
242,-0.019,-0.021,-0.004
243,-0.017,-0.021,-0.001
244,-0.02,-0.021,-0.004
245,-0.025,-0.021,-0.012
246,-0.023,-0.021,-0.013
247,-0.021,-0.021,-0.014
248,-0.02,-0.021,-0.016
249,-0.02,-0.02,-0.019
250,-0.021,-0.02,-0.022
251,-0.021,-0.02,-0.022
252,-0.018,-0.02,-0.018
253,-0.015,-0.02,-0.013
254,-0.014,-0.02,-0.011
255,-0.02,-0.02,-0.016
256,-0.024,-0.02,-0.019
257,-0.023,-0.02,-0.018
258,-0.022,-0.021,-0.018
259,-0.021,-0.021,-0.019
260,-0.021,-0.022,-0.02
261,-0.023,-0.022,-0.019
262,-0.023,-0.022,-0.018
263,-0.023,-0.023,-0.016
264,-0.023,-0.023,-0.015
265,-0.023,-0.023,-0.015
266,-0.024,-0.023,-0.016
267,-0.024,-0.023,-0.016
268,-0.023,-0.024,-0.015
269,-0.023,-0.024,-0.015
270,-0.024,-0.024,-0.015
271,-0.024,-0.023,-0.016
272,-0.024,-0.023,-0.016
273,-0.025,-0.023,-0.015
274,-0.023,-0.022,-0.016
275,-0.023,-0.022,-0.019
276,-0.022,-0.022,-0.022
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.02,-0.02,-0.026
280,-0.019,-0.02,-0.026
281,-0.019,-0.02,-0.025
282,-0.019,-0.02,-0.025
283,-0.018,-0.019,-0.025
284,-0.019,-0.019,-0.022
285,-0.018,-0.019,-0.022
286,-0.018,-0.019,-0.023
287,-0.019,-0.019,-0.024
288,-0.02,-0.02,-0.024
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.022
291,-0.02,-0.02,-0.022
292,-0.021,-0.02,-0.021
293,-0.022,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.022,-0.02,-0.018
302,-0.023,-0.02,-0.019
303,-0.023,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.019,-0.02,-0.018
306,-0.018,-0.019,-0.019
307,-0.017,-0.019,-0.022
308,-0.016,-0.018,-0.023
309,-0.015,-0.018,-0.022
310,-0.012,-0.017,-0.019
311,-0.014,-0.016,-0.022
312,-0.016,-0.016,-0.022
313,-0.016,-0.016,-0.022
314,-0.015,-0.015,-0.019
315,-0.01,-0.013,-0.015
316,-0.012,-0.01,-0.015
317,-0.012,-0.009,-0.015
318,-0.013,-0.008,-0.016
319,-0.009,-0.007,-0.012
320,-0.001,-0.005,-0.004
321,-0.002,-0.002,-0.003
322,-0.005,0.001,-0.004
323,-0.004,0.002,-0.002
324,0.001,0.004,0.003
325,0.01,0.006,0.013
326,0.021,0.009,0.023
327,0.013,0.017,0.016
328,0.01,0.02,0.013
329,0.013,0.021,0.014
330,0.027,0.022,0.028
331,0.042,0.023,0.042
332,0.027,0.031,0.027
333,0.025,0.034,0.024
334,0.036,0.035,0.033
335,0.055,0.035,0.05
336,0.054,0.036,0.048
337,0.031,0.04,0.024
338,0.027,0.045,0.02
339,0.027,0.046,0.02
340,0.038,0.047,0.031
341,0.091,0.048,0.084
342,0.073,0.051,0.067
343,0.047,0.057,0.043
344,0.033,0.061,0.029
345,0.03,0.061,0.026
346,0.084,0.059,0.08
347,0.098,0.059,0.094
348,0.033,0.061,0.03
349,0.018,0.062,0.017
350,0.012,0.061,0.012
351,0.053,0.06,0.053
352,0.183,0.06,0.184
353,0.094,0.061,0.096
354,0.039,0.063,0.042
355,0.016,0.062,0.018
356,0.01,0.062,0.011
357,0.17,0.061,0.17
358,0.126,0.062,0.125
359,0.031,0.066,0.03
360,0.006,0.065,0.004
361,0.002,0.062,-0.001
362,0.069,0.058,0.065
363,0.115,0.055,0.109
364,0.03,0.055,0.024
365,0.001,0.054,-0.007
366,-0.002,0.053,-0.011
367,0.036,0.049,0.026
368,0.147,0.047,0.136
369,0.12,0.046,0.109
370,0.056,0.046,0.046
371,0.011,0.046,0.001
372,0.018,0.045,0.009
373,0.101,0.042,0.092
374,0.063,0.043,0.056
375,0.018,0.045,0.011
376,0.005,0.046,-0.001
377,0.006,0.046,0.0
378,0.057,0.047,0.052
379,0.059,0.048,0.055
380,0.016,0.048,0.013
381,0.0,0.048,-0.001
382,-0.0,0.048,-0.001
383,0.053,0.047,0.052
384,0.163,0.046,0.162
385,0.086,0.045,0.086
386,0.037,0.043,0.036
387,0.013,0.041,0.011
388,0.013,0.038,0.01
389,0.065,0.035,0.06
390,0.05,0.032,0.045
391,0.018,0.028,0.014
392,0.005,0.024,0.001
393,0.001,0.02,-0.004
394,0.03,0.016,0.022
395,0.028,0.011,0.019
396,0.002,0.007,-0.007
397,-0.008,0.004,-0.018
398,-0.01,0.001,-0.02
399,-0.002,-0.001,-0.012
400,0.011,-0.002,0.001
