gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2614,36,2.0167977809905997,48.5928115844727,39.5720710754395,3670144,2615,14,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-04-02 22:02:07.483241,267.6848816831017,69.7750265671043,56.21934484363108,0.024301053402457466,1.0,-69.67,3.5496478698597698,-69.91,0.4338,0.7211,2.0168,0.513,0.735,1.0347,0.3894662063574654,0
101127,npp,1796,2449,0.418447941541672,48.588249206543,39.5781517028809,3670144,1796,1983,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-04-02 23:43:02.332876,-73.46159838250823,23.361726376465967,20.564355904869693,0.006236005164658809,17.0,23.3,1.1367971201176101,22.635,0.2586,0.4582,1.2262,0.8074,0.335,0.3379,0.17232358637999026,0
101251,npp,1091,2006,0.772641777992249,48.5908012390137,39.5760307312012,3670144,1091,1574,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-04-03 23:24:13.763692,95.90380555023235,1.6289547529829909,1.4429093976515415,0.019181463728671282,14.0,-1.64,1.0,-2.28,0.1709,0.3699,0.9729,1.0,0.7726,0.7726,0.2632999131150561,0
135717,npp,2357,778,2.16979932785034,48.5891342163086,39.5783309936523,3670144,2358,562,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-02 22:32:34.559208,93.56571939656745,54.80430743352518,46.37969428570104,0.08485465227950198,6.0,-54.77,2.0682789409984763,-54.77,0.248,0.5311,1.1969,0.6965,1.1622,1.5112,-0.7418335739678037,0
135906,npp,1545,324,2.44379830360413,48.5921974182129,39.5756645202637,3670144,1545,175,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-03 22:13:33.567503,269.86091915441733,64.87867236627385,53.32915712404519,0.06509596907980517,3.0,-64.8,2.8345692104261015,-64.82,0.3888,0.8139,2.254,0.4545,0.9449,1.1107,-0.6177073403975284,0
136295,npp,2296,1844,1.037798941135406,48.589714050293,39.5788383483887,3670144,2296,1419,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-05 23:16:40.669596,99.56444010741868,11.01499134811379,9.745021200399806,0.040631138175360446,13.0,-11.01,1.015504800579495,-11.07,0.188,0.3358,0.7335,1.1016,1.0612,1.1432,0.06437502106922444,0
136480,npp,1536,1391,1.20715928077698,48.5892143249512,39.5723495483398,3670144,1538,1047,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-06 22:57:46.793644,96.95595786157577,34.09443246978717,29.77458883039454,0.026626572128735992,10.0,-34.07,1.2937979144666532,-34.11,0.2423,0.4482,1.2113,0.8255,0.9566,0.9965,0.2895197772997149,0
136672,npp,763,930,0.12500000088898033,48.5907897949219,39.5738220214844,3670144,762,690,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-07 22:38:51.137529,94.61440350568685,50.58766726925945,43.190483664349465,0.015092295826382711,7.0,-50.56,1.7549928774784245,-50.56,0.1556,0.4171,0.7747,0.8869,0.2035,0.1109,-0.28982580927078405,0
137047,npp,2200,22,0.36332666873931896,48.5901298522949,39.5790519714355,3670144,2200,7,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-09 22:00:49.154218,267.6066406609695,69.98115164033351,56.34101374071264,0.001797771929637113,1.0,-69.89,3.5496478698597698,-69.91,0.4338,0.7211,2.0168,0.513,0.2692,0.1864,0.13866613500851327,0
137251,npp,678,1993,0.12500000019000504,48.5899085998535,39.5756874084473,3670144,678,1562,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-10 23:22:55.480912,97.72250312067231,2.379916556568331,2.1082257940369535,0.0016206230267108706,14.0,-2.39,1.0,-2.28,0.1709,0.3699,0.9729,1.0,0.125,0.125,0.08196973599163582,0
137442,npp,3015,1543,0.2240452319383621,48.5889625549316,39.5769081115723,3670176,3015,1157,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-11 23:04:03.363051,99.11873800518164,27.072274250976445,23.777006316533438,0.00011593722330118855,11.0,-27.08,1.1367971201176101,-27.08,0.2026,0.3836,1.3115,0.9644,0.2296,0.2161,0.2161,0
137631,npp,2251,1083,0.379702150821686,48.5902137756348,39.5756759643555,3670176,2250,795,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.44809124598935,45.78586635855926,39.41582111467678,1.9211223511544906e-09,8.0,-45.76,1.5732132722552272,-45.745,0.2954,0.4373,1.2458,0.8459,0.3333,0.3212,0.3212,0
138010,npp,618,172,0.27576148509979204,48.5949974060059,39.5777626037598,3670176,618,83,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.64900489967204,67.57290788386854,54.97158890432373,2.5044741291384568e-21,2.0,-67.49,3.1865100272627664,-67.48,0.4575,0.9512,2.5237,0.3889,0.158,0.1072,0.1072,0
138022,npp,2824,2583,0.231540478765965,48.5933647155762,39.5792198181152,3670176,2825,2088,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-14 23:47:57.035274,-72.17781443363502,29.856004147035748,26.169407285236932,1.4054944820241411e-16,18.0,29.79,1.184412938166907,29.86,0.3327,1.0135,1.8364,0.365,-0.2902,0.0845,0.0845,0
138408,npp,1400,1693,0.195525087416172,48.5892868041992,39.5792922973633,3670176,1400,1281,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-16 23:10:18.191677,100.14327264896144,19.382481805361575,17.097584165890886,1.8629431766904336e-26,12.0,-19.41,1.0442604737599883,-19.36,0.2224,0.3945,1.1645,0.9378,0.1794,0.1834,0.1834,0
138603,npp,645,1236,0.1250000001732421,48.5929107666016,39.5739974975586,3670176,646,919,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.1818285877585,40.323802736745414,34.97751216479415,7.380338700694862e-28,9.0,-40.32,1.4276677814245327,-40.23,0.2169,0.3621,1.1884,1.0217,0.2039,0.1277,0.1277,0
138796,npp,2934,775,0.1597978733479977,48.5892448425293,39.5703353881836,3670176,2935,559,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.39899662500277,54.88175822980656,46.436219559730944,9.90230931920343e-28,6.0,-54.84,2.0682789409984763,-54.77,0.248,0.5311,1.1969,0.6965,0.1904,0.1113,0.1113,0
138809,npp,1863,3160,0.478261739015579,48.5931053161621,39.575740814209,3670176,1864,2523,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-19 00:12:53.271448,-67.35141467928138,51.14669128495022,43.6243715604832,3.2717249254466562e-28,22.0,51.07,1.847645286154319,51.07,0.2531,0.5731,3.12,0.6455,0.3186,0.3087,0.3087,0
138994,npp,2120,322,0.332402542233467,48.5927124023438,39.576602935791,3670176,2120,173,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.7831103128448,64.91805161823486,53.3530494502534,6.896002494809948e-26,3.0,-64.84,2.8345692104261015,-64.82,0.3888,0.8139,2.254,0.4545,0.2001,0.1511,0.1511,0
139009,npp,1203,2727,0.2183630242943764,48.5905532836914,39.5722579956055,3670176,1204,2188,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-19 23:54:10.079046,-71.39728555668566,36.1941165193238,31.543867098525165,1.7375676932193424e-28,19.0,36.13,1.2937979144666532,36.13,0.3266,0.5105,1.7736,0.7247,0.1441,0.1582,0.1582,0
139783,npp,1331,928,0.629779040813446,48.5936660766602,39.5751571655273,3670176,1333,689,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-23 22:38:43.502958,94.85647734674009,50.650729878086274,43.237871131358304,1.3012198534446221e-12,7.0,-50.62,1.847645286154319,-50.56,0.1556,0.4171,0.7747,0.8869,0.485,0.5586,0.5586,0
139797,npp,210,3299,0.652997851371765,48.5952796936035,39.5758285522461,3670176,213,2646,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-24 00:19:04.549467,-66.27250432109065,54.945350615766046,46.48785289784428,1.8462801977688476e-19,23.0,54.86,2.0682789409984763,54.86,0.4325,0.9103,3.0175,0.4064,0.2456,0.2654,0.2654,0
140551,npp,504,1540,0.12500000121136046,48.5883827209473,39.5774726867676,3670144,504,1155,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-27 23:03:54.004483,99.39137746219497,27.201105714567678,23.887094260286585,0.03156774235057541,11.0,-27.23,1.1367971201176101,-27.08,0.2026,0.3836,1.3115,0.9644,0.1425,0.1206,-0.7175765932637341,0
140565,npp,2253,3836,1.111085772514343,48.5869674682617,39.5762596130371,3670144,2250,3079,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-28 00:43:51.920629,-60.812990748297736,66.39453109804688,54.27370893631411,0.004576064065507517,27.0,66.27,3.0,66.23,0.6292,2.5405,12.6754,0.1456,-0.1065,0.1618,0.040297811266070155,0
140737,npp,2810,1080,2.60945773124695,48.5889778137207,39.5733871459961,3670144,2809,793,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-28 22:44:58.362032,95.6744072826415,45.87618304450119,39.48567754919048,0.08035838419990607,8.0,-45.86,1.5732132722552272,-45.745,0.2954,0.4373,1.2458,0.8459,1.7506,2.2074,0.0737498972827928,0
140750,npp,1639,3434,2.11856949329376,48.5903854370117,39.5737915039062,3670144,1640,2781,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-29 00:25:14.070852,-65.00981616265014,58.298862055290336,48.91626964906917,0.040351541999309494,24.0,58.2,2.253202848596432,58.22,0.3792,1.4341,4.373,0.258,0.6737,0.5465,-0.5249012307346148,0
140920,npp,1998,622,2.81890225410461,48.5929679870605,39.5749702453613,3670144,1996,406,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-29 22:25:59.163675,92.11783295346008,58.66682509850753,49.16959059513295,0.16262483201513414,5.0,-58.62,2.253202848596432,-58.53,0.2587,0.893,2.0995,0.4143,1.2247,1.1677,-3.1502624999710367,0
140934,npp,996,3014,3.34604907035828,48.5909309387207,39.5700492858887,3670144,997,2427,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-09-30 00:06:32.665895,-68.53712628617274,46.709890513467506,40.15414648263967,0.11759669013925973,21.0,46.63,1.646109783506203,46.73,0.3356,0.7829,1.9923,0.4725,1.927,1.581,-1.5413896858186003,0
141315,npp,2679,2139,2.52833294868469,48.5909805297852,39.5756072998047,3670144,2679,1701,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-01 23:28:59.185952,-74.37772102380269,6.14753813949591,5.4436312120008745,0.1122842402291517,15.0,6.09,1.0,6.44,0.2173,0.3949,1.4589,0.9368,2.5034,2.3687,-0.6126352157811694,0
141507,npp,1950,1689,1.89113533496857,48.5905838012695,39.5754470825195,3670144,1950,1278,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-02 23:10:07.108126,99.34109700323398,19.61682250055134,17.301750657878028,0.092428022509527,12.0,-19.63,1.0442604737599883,-19.36,0.2224,0.3945,1.1645,0.9378,1.8032,1.7735,-0.6806192768486639,0
141522,npp,577,3965,1.92652487754822,48.5947875976562,39.5727119445801,3670144,581,3150,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-03 00:50:01.466763,-60.0658490028573,68.53928688666777,55.54022138087901,0.08323081506797882,28.0,68.4,3.3166247903554,68.4,0.6647,1.8325,7.221,0.2019,0.3983,0.3889,-1.8210179679528378,0
141699,npp,1193,1232,1.62354850769043,48.5896987915039,39.5704154968262,3670144,1193,916,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-03 22:51:13.255899,96.88263928142901,40.47880168689116,35.10322847052038,0.0713970718203328,9.0,-40.47,1.4276677814245327,-40.23,0.2169,0.3621,1.1884,1.0217,1.2535,1.6588,-0.2369122040208833,0
142099,npp,1746,2723,1.112281918525696,48.5909805297852,39.5735511779785,3670144,1747,2186,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-05 23:53:59.058646,-71.50033276978928,36.023358548087565,31.39877536793104,0.041653424436556306,19.0,35.96,1.2937979144666532,36.13,0.3266,0.5105,1.7736,0.7247,0.8351,0.806,-0.2999683966080251,0
142293,npp,1054,2285,0.577981024980545,48.5874671936035,39.5783576965332,3670144,1054,1839,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-06 23:35:10.546335,-71.90186777110874,14.51102382769074,12.824355199992578,0.026998057244361984,16.0,14.45,1.015504800579495,14.73,0.2597,0.4593,1.14,0.8054,0.4868,0.4655,-0.2513437766157238,0
142483,npp,317,1837,0.1250000005018146,48.592716217041,39.5786056518555,3670144,317,1413,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-07 23:16:20.257084,99.26534426821897,11.401512423407375,10.085270920597173,0.014870200708954432,13.0,-11.41,1.015504800579495,-11.07,0.188,0.3358,0.7335,1.1016,0.1623,0.1377,-0.25712881078292255,0
142871,npp,1868,924,0.421050161123276,48.5884552001953,39.5776977539062,3670144,1867,686,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-09 22:38:30.790430,94.43595781940338,50.775469200623796,43.331456627298735,0.001290899553634235,7.0,-50.73,1.847645286154319,-50.56,0.1556,0.4171,0.7747,0.8869,0.3721,0.3734,0.33912444813776504,0
144246,npp,1801,170,0.916196405887604,48.592227935791,39.5724868774414,3670176,1801,82,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.72625034257555,67.62563568740698,54.99503296097956,8.665464644637169e-30,2.0,-67.53,3.1865100272627664,-67.48,0.4575,0.9512,2.5237,0.3889,0.359,0.3563,0.3563,0
144263,npp,936,2578,0.307028606534004,48.5958557128906,39.5718307495117,3670176,936,2084,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-16 23:47:45.791918,-71.51182910399321,29.61579250981893,25.961181264876963,9.223475492667142e-29,18.0,29.55,1.184412938166907,29.86,0.3327,1.0135,1.8364,0.365,-0.2265,0.1121,0.1121,0
144455,npp,249,2139,0.336370825767517,48.5906448364258,39.5749092102051,3670176,249,1701,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-17 23:28:59.065548,-74.01899960264326,6.145075884533208,5.441123153418186,1.2468273261770914e-29,15.0,6.09,1.0,6.44,0.2173,0.3949,1.4589,0.9368,0.3114,0.3151,0.3151,0
144659,npp,2605,1690,0.2091329470276833,48.5913581848145,39.5763359069824,3670176,2605,1279,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-18 23:10:08.776734,98.52102776778564,19.590704236549666,17.27789510125764,1.1825723885408997e-28,12.0,-19.58,1.0442604737599883,-19.36,0.2224,0.3945,1.1645,0.9378,0.1924,0.1961,0.1961,0
144673,npp,1233,3965,0.26180617511272397,48.5910606384277,39.5766754150391,3670176,1237,3150,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-19 00:50:03.135281,-60.143814684291165,68.54966706549266,55.5422400460132,2.7650605495407774e-29,28.0,68.4,3.3166247903554,68.4,0.6647,1.8325,7.221,0.2019,-0.1037,0.0529,0.0529,0
144859,npp,1861,1234,0.280491262674332,48.5926895141602,39.5707778930664,3670176,1862,918,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-19 22:51:16.714569,96.89766777952221,40.42448464439105,35.05669394359385,8.678719440510946e-26,9.0,-40.4,1.4276677814245327,-40.23,0.2169,0.3621,1.1884,1.0217,0.3128,0.2866,0.2866,0
144874,npp,640,3568,0.349872291088104,48.5902214050293,39.5737266540527,3670176,644,2896,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-20 00:31:25.307644,-63.34609404765464,61.271270930969884,50.97128478103484,1.42484698343962e-28,25.0,61.16,2.5331140255951103,61.21,0.3808,1.1282,8.9583,0.3279,0.0627,0.1147,0.1147,0
145054,npp,1088,774,0.420408487319946,48.5892601013184,39.5707206726074,3670176,1092,559,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.1380588964372,54.921594171386424,46.459960573959954,3.2055104810089494e-21,6.0,-54.87,2.0682789409984763,-54.77,0.248,0.5311,1.1969,0.6965,0.3164,0.2928,0.2928,0
145068,npp,19,3157,0.386811643838882,48.5900726318359,39.572395324707,3670176,21,2522,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-21 00:12:47.484003,-67.48764347290546,51.064717965356444,43.556066242806935,5.943761322969928e-26,22.0,50.99,1.847645286154319,51.07,0.2531,0.5731,3.12,0.6455,0.2691,0.2497,0.2497,0
145266,npp,2440,2725,0.381185233592987,48.591423034668,39.577938079834,3670176,2440,2187,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-21 23:54:04.324743,-70.84228259275496,36.11260206978175,31.47205527547858,1.1072177690890982e-21,19.0,36.05,1.2937979144666532,36.13,0.3266,0.5105,1.7736,0.7247,0.27,0.2762,0.2762,0
145460,npp,1761,2288,0.393677562475204,48.5918083190918,39.5766944885254,3670176,1761,1842,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-22 23:35:19.385353,-75.13716486274244,14.656120193049853,12.951344513365784,5.001713136557436e-16,16.0,14.62,1.015504800579495,14.73,0.2597,0.4593,1.14,0.8054,0.3053,0.3171,0.3171,0
145844,npp,302,1389,0.12500000045878368,48.5885963439941,39.574821472168,3670144,301,1045,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-24 22:57:37.042397,97.71647333275017,34.154687882711166,29.821523484271104,0.0009101466828276441,10.0,-34.15,1.2937979144666532,-34.11,0.2423,0.4482,1.2113,0.8255,0.1202,0.1032,0.1032,0
145856,npp,2118,3704,0.384289562702179,48.5889015197754,39.5786247253418,3670176,2119,2995,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-25 00:37:42.076523,-62.52885602615713,63.98712861639552,52.761780686075866,2.2546365341198216e-10,26.0,63.86,2.7445598364131496,63.86,0.4269,1.511,8.1058,0.2448,-0.0406,0.0941,0.0941,0
146029,npp,2610,929,0.952637910842896,48.5896606445312,39.57373046875,3670144,2612,690,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-25 22:38:43.206871,95.04524983701381,50.62378509569043,43.21156558906475,0.01402601928427983,7.0,-50.59,1.7549928774784245,-50.56,0.1556,0.4171,0.7747,0.8869,0.6751,0.8449,0.4724856242682868,0
146044,npp,1489,3298,0.586801797151566,48.5914611816406,39.5750999450684,3670176,1492,2645,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-26 00:19:04.255193,-66.41753943641294,54.92659638306646,46.46776351424181,0.0004887310715731004,23.0,54.83,2.0682789409984763,54.86,0.4325,0.9103,3.0175,0.4064,0.2135,0.2385,0.2385,0
146218,npp,1815,474,4.16513967514038,48.593563079834,39.5719337463379,3670144,1816,282,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-26 22:19:44.039180,91.26573429003014,61.93278956155349,51.40645783845775,0.042052164061648904,4.0,-61.87,2.5331140255951103,-61.87,0.1954,0.5804,1.5621,0.6374,1.7851,2.6548,1.5382443964625796,0
146230,npp,847,2871,0.987525165081024,48.5917587280273,39.5716285705566,3670144,846,2315,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-27 00:00:21.101678,-69.30425706836701,41.77438852821308,36.16626150039297,0.014533380375793402,20.0,41.69,1.4867838833500562,41.77,0.2979,0.5349,2.0157,0.6917,0.6744,0.683,0.29711433492118333,0
146411,npp,990,22,2.78770279884338,48.59033203125,39.5698318481445,3670144,997,7,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-27 22:00:41.311598,267.38025250469,70.00470801569575,56.34230038121214,0.08424374463706003,1.0,-69.89,3.5496478698597698,-69.91,0.4338,0.7211,2.0168,0.513,0.9521,1.4302,-0.8066129497351862,0
146424,npp,176,2434,1.7550345659256,48.5930290222168,39.5757598876953,3670144,177,1971,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-27 23:41:36.166972,-72.0084196330672,22.57544589382321,19.880291749853143,0.05167933654683541,17.0,22.51,1.0837787002826917,22.635,0.2586,0.4582,1.2262,0.8074,1.5665,1.417,0.04482679331621808,0
146813,npp,500,3836,12.6753711700439,48.5884399414062,39.5769577026367,3670144,502,3079,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-30 00:43:57.098003,-61.317935017301004,66.40400940966255,54.2717028074076,0.15038754093990364,27.0,66.27,3.0,66.23,0.6292,2.5405,12.6754,0.1456,3.7482,1.8457,-2.14734186325574,0
147003,npp,2967,3434,11.5088291168213,48.5957984924316,39.573299407959,3670144,2968,2781,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-31 00:25:19.283070,-64.89694258936616,58.30414767998049,48.91343296606438,0.12907085449615385,24.0,58.2,2.253202848596432,58.22,0.3792,1.4341,4.373,0.258,4.8412,2.9687,-0.4583480261079993,0
147184,npp,282,626,0.12500000192869987,48.5929679870605,39.573127746582,3670144,282,410,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-10-31 22:26:06.187111,92.28992779307373,58.58971122477552,49.108776182903284,0.12060235624203235,5.0,-58.53,2.253202848596432,-58.53,0.2587,0.893,2.0995,0.4143,0.0291,0.0518,-3.150395170370913,0
147195,npp,2334,3015,2.25933218002319,48.5964660644531,39.5734481811523,3670144,2333,2427,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-01 00:06:37.911574,-67.813445002871,46.747434600284805,40.17890994869517,0.1113180058183672,21.0,46.66,1.646109783506203,46.73,0.3356,0.7829,1.9923,0.4725,1.2669,1.0676,-1.8880800688995367,0
147368,npp,2523,174,2.52365231513977,48.592887878418,39.5724906921387,3670144,2522,84,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-01 22:07:05.238264,268.7069476160426,67.56231161611758,54.954329529800845,0.08850879917818948,2.0,-67.46,3.1865100272627664,-67.48,0.4575,0.9512,2.5237,0.3889,0.8634,0.9815,-1.3685573131003963,0
147382,npp,1673,2581,1.61450731754303,48.5936470031738,39.5707817077637,3670144,1673,2087,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-01 23:47:54.754948,-71.42973260919332,29.756251908403343,26.080243094656037,0.09141987587579935,18.0,29.69,1.184412938166907,29.86,0.3327,1.0135,1.8364,0.365,0.8774,0.5893,-1.8380512900352914,0
147774,npp,1962,3966,4.22464847564697,48.5961456298828,39.5750617980957,3670144,1962,3151,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-04 00:50:10.342955,-59.78024435037315,68.56699508942609,55.547997007848714,0.053847233276403894,28.0,68.42,3.3166247903554,68.4,0.6647,1.8325,7.221,0.2019,1.0912,0.8528,-0.5769345069236829,0
148149,npp,1799,778,2.39548182487488,48.5916748046875,39.5736846923828,3670144,1800,562,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-05 22:32:28.321517,93.56314363938532,54.818698361353356,46.3814801425883,0.015833676488585073,6.0,-54.77,2.0682789409984763,-54.77,0.248,0.5311,1.1969,0.6965,1.2713,1.6684,1.2479892886270845,0
148163,npp,728,3159,3.35356736183167,48.5939445495605,39.5756683349609,3670144,729,2523,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-06 00:12:54.708082,-67.11454959988266,51.128156116512116,43.602493022357386,0.023804658644478265,22.0,51.04,1.847645286154319,51.07,0.2531,0.5731,3.12,0.6455,1.8748,2.1647,1.532646321125774,0
148587,npp,2466,2290,0.26286612451076496,48.5958023071289,39.5739898681641,3670144,2467,1844,196611,3866755,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-07 23:35:26.621105,-74.35202755499935,14.77311980476886,13.053735179236124,0.004338184122580944,16.0,14.73,1.0442604737599883,14.73,0.2597,0.4593,1.14,0.8054,0.1818,0.2117,0.09651392338944259,0
148978,npp,1019,1392,0.311572954058647,48.5933036804199,39.5785980224609,3670176,1019,1047,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-09 22:57:44.299323,97.82616106708707,34.024652381509355,29.71059770941418,1.0505172739796635e-08,10.0,-34.03,1.2937979144666532,-34.11,0.2423,0.4482,1.2113,0.8255,0.2644,0.2572,0.2572,0
149370,npp,2514,477,0.46550127863884,48.5891075134277,39.5744094848633,3670176,2517,284,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-11 22:19:51.308634,91.42741331194782,61.86600893350285,51.359412712035635,2.0610666423276612e-22,4.0,-61.8,2.5331140255951103,-61.87,0.1954,0.5804,1.5621,0.6374,0.3246,0.2967,0.2967,0
149385,npp,1560,2874,0.1460673809051514,48.5899391174316,39.5795021057129,3670176,1560,2317,196611,3866787,1358,ukr_luhansk_58_14,48.59166667,39.575,58,14,ukr_luhansk,2012-11-12 00:00:28.371700,-69.65651131885164,41.8866067496369,36.256560730508824,3.575239048221367e-16,20.0,41.8,1.4867838833500562,41.77,0.2979,0.5349,2.0157,0.6917,0.1084,0.101,0.101,0
