lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.324,0.492,0.323
2,0.144,0.377,0.143
3,0.109,0.285,0.107
4,0.135,0.215,0.132
5,0.275,0.162,0.27
6,0.153,0.123,0.146
7,0.072,0.098,0.064
8,0.069,0.081,0.06
9,0.082,0.073,0.072
10,0.218,0.07,0.209
11,0.322,0.072,0.312
12,0.093,0.077,0.082
13,0.051,0.083,0.04
14,0.041,0.09,0.03
15,0.095,0.096,0.083
16,0.16,0.102,0.149
17,0.065,0.106,0.054
18,0.029,0.109,0.019
19,0.029,0.11,0.019
20,0.074,0.109,0.064
21,0.163,0.105,0.154
22,0.1,0.1,0.092
23,0.043,0.093,0.035
24,0.023,0.084,0.017
25,0.032,0.075,0.026
26,0.079,0.049,0.073
27,0.059,0.04,0.054
28,0.025,0.037,0.021
29,0.016,0.035,0.011
30,0.016,0.033,0.012
31,0.036,0.026,0.031
32,0.041,0.021,0.034
33,0.024,0.02,0.017
34,0.007,0.021,-0.001
35,0.006,0.023,-0.002
36,0.014,0.02,0.005
37,0.027,0.01,0.016
38,0.015,0.007,0.005
39,0.003,0.005,-0.007
40,0.0,0.005,-0.01
41,0.003,0.004,-0.008
42,0.014,-0.001,0.002
43,0.007,-0.002,-0.005
44,-0.007,-0.002,-0.018
45,-0.009,-0.001,-0.021
46,-0.009,-0.0,-0.02
47,-0.004,-0.004,-0.015
48,-0.003,-0.007,-0.014
49,-0.009,-0.008,-0.019
50,-0.013,-0.008,-0.021
51,-0.012,-0.008,-0.019
52,-0.01,-0.011,-0.016
53,-0.007,-0.013,-0.012
54,-0.01,-0.014,-0.015
55,-0.013,-0.014,-0.016
56,-0.015,-0.015,-0.017
57,-0.014,-0.015,-0.016
58,-0.014,-0.017,-0.016
59,-0.016,-0.018,-0.018
60,-0.019,-0.018,-0.02
61,-0.02,-0.019,-0.023
62,-0.02,-0.019,-0.023
63,-0.02,-0.02,-0.023
64,-0.021,-0.021,-0.026
65,-0.023,-0.021,-0.027
66,-0.023,-0.022,-0.028
67,-0.024,-0.022,-0.028
68,-0.024,-0.023,-0.028
69,-0.024,-0.023,-0.029
70,-0.024,-0.024,-0.029
71,-0.023,-0.024,-0.029
72,-0.023,-0.024,-0.029
73,-0.022,-0.024,-0.029
74,-0.022,-0.024,-0.029
75,-0.023,-0.024,-0.031
76,-0.024,-0.024,-0.03
77,-0.024,-0.024,-0.03
78,-0.024,-0.024,-0.028
79,-0.025,-0.024,-0.028
80,-0.025,-0.024,-0.028
81,-0.025,-0.024,-0.027
82,-0.025,-0.024,-0.025
83,-0.025,-0.024,-0.024
84,-0.024,-0.025,-0.023
85,-0.024,-0.025,-0.023
86,-0.022,-0.025,-0.022
87,-0.024,-0.024,-0.022
88,-0.024,-0.024,-0.022
89,-0.025,-0.024,-0.023
90,-0.026,-0.024,-0.024
91,-0.025,-0.024,-0.025
92,-0.025,-0.024,-0.026
93,-0.025,-0.024,-0.026
94,-0.025,-0.024,-0.026
95,-0.025,-0.024,-0.025
96,-0.025,-0.023,-0.025
97,-0.023,-0.023,-0.022
98,-0.021,-0.023,-0.02
99,-0.021,-0.023,-0.02
100,-0.023,-0.023,-0.023
101,-0.024,-0.023,-0.025
102,-0.023,-0.023,-0.024
103,-0.019,-0.023,-0.02
104,-0.02,-0.023,-0.021
105,-0.022,-0.023,-0.022
106,-0.024,-0.023,-0.023
107,-0.025,-0.023,-0.024
108,-0.024,-0.023,-0.021
109,-0.024,-0.023,-0.02
110,-0.024,-0.023,-0.019
111,-0.024,-0.023,-0.019
112,-0.024,-0.023,-0.019
113,-0.024,-0.023,-0.019
114,-0.023,-0.023,-0.017
115,-0.022,-0.022,-0.015
116,-0.022,-0.022,-0.015
117,-0.023,-0.022,-0.016
118,-0.023,-0.022,-0.017
119,-0.023,-0.021,-0.015
120,-0.021,-0.021,-0.015
121,-0.022,-0.021,-0.016
122,-0.023,-0.021,-0.017
123,-0.021,-0.021,-0.016
124,-0.019,-0.021,-0.013
125,-0.017,-0.021,-0.009
126,-0.018,-0.021,-0.009
127,-0.02,-0.021,-0.011
128,-0.018,-0.021,-0.009
129,-0.017,-0.021,-0.009
130,-0.018,-0.021,-0.011
131,-0.021,-0.021,-0.016
132,-0.024,-0.021,-0.019
133,-0.023,-0.021,-0.018
134,-0.024,-0.021,-0.019
135,-0.024,-0.021,-0.018
136,-0.023,-0.021,-0.016
137,-0.024,-0.021,-0.016
138,-0.024,-0.021,-0.016
139,-0.024,-0.02,-0.016
140,-0.02,-0.02,-0.013
141,-0.017,-0.019,-0.011
142,-0.017,-0.018,-0.011
143,-0.015,-0.017,-0.01
144,-0.011,-0.016,-0.005
145,-0.011,-0.015,-0.005
146,-0.01,-0.014,-0.005
147,-0.013,-0.013,-0.007
148,-0.014,-0.011,-0.007
149,-0.013,-0.01,-0.005
150,-0.012,-0.009,-0.005
151,-0.011,-0.008,-0.004
152,-0.01,-0.008,-0.004
153,-0.008,-0.006,-0.002
154,-0.006,-0.006,0.0
155,-0.005,-0.005,0.002
156,-0.001,-0.004,0.006
157,0.001,-0.003,0.008
158,0.0,-0.003,0.006
159,-0.001,-0.002,0.004
160,0.0,-0.002,0.005
161,-0.001,-0.002,0.002
162,-0.003,-0.002,-0.002
163,-0.005,-0.002,-0.004
164,-0.005,-0.001,-0.003
165,-0.004,-0.001,-0.003
166,-0.003,-0.001,-0.002
167,-0.001,-0.001,0.001
168,-0.0,-0.0,0.002
169,-0.0,-0.0,0.002
170,0.001,-0.001,0.004
171,0.002,-0.001,0.005
172,0.003,-0.001,0.006
173,0.001,-0.002,0.003
174,-0.0,-0.002,0.001
175,-0.003,-0.002,-0.002
176,-0.007,-0.002,-0.007
177,-0.005,-0.002,-0.006
178,-0.003,-0.002,-0.004
179,-0.005,-0.002,-0.006
180,-0.004,-0.002,-0.005
181,-0.001,-0.002,-0.002
182,0.001,-0.002,-0.0
183,0.002,-0.003,0.001
184,-0.001,-0.003,-0.002
185,-0.004,-0.004,-0.005
186,-0.007,-0.004,-0.01
187,-0.008,-0.005,-0.013
188,-0.007,-0.006,-0.011
189,-0.005,-0.006,-0.011
190,-0.005,-0.007,-0.01
191,-0.005,-0.007,-0.01
192,-0.005,-0.008,-0.01
193,-0.006,-0.008,-0.01
194,-0.007,-0.008,-0.012
195,-0.01,-0.008,-0.014
196,-0.011,-0.009,-0.014
197,-0.013,-0.009,-0.015
198,-0.011,-0.009,-0.013
199,-0.011,-0.009,-0.012
200,-0.007,-0.01,-0.009
201,-0.007,-0.01,-0.009
202,-0.013,-0.011,-0.013
203,-0.014,-0.011,-0.013
204,-0.013,-0.011,-0.012
205,-0.011,-0.011,-0.011
206,-0.009,-0.011,-0.009
207,-0.011,-0.011,-0.009
208,-0.01,-0.011,-0.008
209,-0.01,-0.011,-0.007
210,-0.009,-0.012,-0.005
211,-0.006,-0.012,-0.002
212,-0.008,-0.012,-0.004
213,-0.014,-0.012,-0.009
214,-0.017,-0.013,-0.012
215,-0.017,-0.013,-0.013
216,-0.017,-0.014,-0.014
217,-0.016,-0.014,-0.014
218,-0.016,-0.015,-0.015
219,-0.017,-0.016,-0.018
220,-0.017,-0.017,-0.018
221,-0.017,-0.018,-0.018
222,-0.016,-0.018,-0.015
223,-0.014,-0.019,-0.012
224,-0.015,-0.02,-0.012
225,-0.02,-0.02,-0.016
226,-0.021,-0.021,-0.016
227,-0.022,-0.022,-0.017
228,-0.024,-0.023,-0.019
229,-0.026,-0.023,-0.02
230,-0.026,-0.024,-0.019
231,-0.027,-0.024,-0.019
232,-0.026,-0.025,-0.018
233,-0.026,-0.025,-0.017
234,-0.024,-0.025,-0.014
235,-0.023,-0.025,-0.013
236,-0.026,-0.025,-0.016
237,-0.026,-0.026,-0.016
238,-0.026,-0.026,-0.017
239,-0.026,-0.025,-0.018
240,-0.026,-0.025,-0.018
241,-0.024,-0.025,-0.016
242,-0.021,-0.024,-0.014
243,-0.02,-0.024,-0.013
244,-0.024,-0.024,-0.018
245,-0.027,-0.023,-0.022
246,-0.025,-0.022,-0.022
247,-0.024,-0.022,-0.022
248,-0.023,-0.021,-0.022
249,-0.022,-0.021,-0.023
250,-0.021,-0.021,-0.023
251,-0.019,-0.021,-0.022
252,-0.019,-0.021,-0.022
253,-0.017,-0.021,-0.018
254,-0.015,-0.02,-0.016
255,-0.02,-0.02,-0.021
256,-0.022,-0.02,-0.022
257,-0.021,-0.02,-0.021
258,-0.02,-0.02,-0.019
259,-0.021,-0.02,-0.019
260,-0.022,-0.02,-0.02
261,-0.023,-0.02,-0.02
262,-0.023,-0.02,-0.019
263,-0.022,-0.02,-0.017
264,-0.019,-0.02,-0.014
265,-0.017,-0.02,-0.012
266,-0.021,-0.021,-0.016
267,-0.023,-0.021,-0.017
268,-0.021,-0.021,-0.015
269,-0.019,-0.021,-0.013
270,-0.02,-0.021,-0.014
271,-0.021,-0.022,-0.016
272,-0.022,-0.022,-0.017
273,-0.022,-0.022,-0.016
274,-0.022,-0.022,-0.017
275,-0.022,-0.022,-0.019
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.022
278,-0.023,-0.022,-0.023
279,-0.022,-0.022,-0.023
280,-0.022,-0.023,-0.023
281,-0.023,-0.023,-0.023
282,-0.023,-0.023,-0.023
283,-0.024,-0.023,-0.024
284,-0.024,-0.023,-0.022
285,-0.023,-0.024,-0.022
286,-0.024,-0.024,-0.022
287,-0.024,-0.024,-0.022
288,-0.025,-0.024,-0.022
289,-0.024,-0.024,-0.021
290,-0.023,-0.024,-0.02
291,-0.024,-0.024,-0.02
292,-0.024,-0.024,-0.02
293,-0.024,-0.024,-0.018
294,-0.023,-0.024,-0.017
295,-0.023,-0.024,-0.016
296,-0.023,-0.023,-0.016
297,-0.023,-0.023,-0.017
298,-0.023,-0.023,-0.017
299,-0.023,-0.023,-0.017
300,-0.023,-0.023,-0.018
301,-0.023,-0.022,-0.018
302,-0.024,-0.022,-0.019
303,-0.023,-0.022,-0.019
304,-0.022,-0.022,-0.019
305,-0.022,-0.022,-0.018
306,-0.021,-0.021,-0.019
307,-0.021,-0.021,-0.021
308,-0.021,-0.021,-0.021
309,-0.019,-0.021,-0.021
310,-0.018,-0.02,-0.02
311,-0.019,-0.02,-0.02
312,-0.02,-0.019,-0.022
313,-0.021,-0.019,-0.022
314,-0.019,-0.019,-0.021
315,-0.017,-0.018,-0.019
316,-0.017,-0.018,-0.019
317,-0.019,-0.017,-0.02
318,-0.019,-0.017,-0.021
319,-0.016,-0.017,-0.019
320,-0.014,-0.016,-0.017
321,-0.011,-0.014,-0.013
322,-0.016,-0.011,-0.018
323,-0.017,-0.011,-0.019
324,-0.015,-0.012,-0.016
325,-0.006,-0.012,-0.007
326,0.005,-0.011,0.004
327,-0.007,-0.007,-0.008
328,-0.011,-0.007,-0.013
329,-0.013,-0.006,-0.015
330,-0.008,-0.005,-0.01
331,0.014,-0.003,0.011
332,0.0,0.002,-0.003
333,-0.006,0.005,-0.01
334,-0.003,0.007,-0.007
335,0.013,0.009,0.008
336,0.023,0.011,0.017
337,0.019,0.016,0.014
338,0.013,0.022,0.007
339,0.014,0.024,0.008
340,0.02,0.026,0.014
341,0.029,0.028,0.023
342,0.044,0.031,0.038
343,0.019,0.042,0.014
344,0.009,0.043,0.004
345,0.022,0.042,0.017
346,0.081,0.041,0.076
347,0.11,0.04,0.105
348,0.055,0.045,0.051
349,0.03,0.046,0.026
350,0.03,0.046,0.027
351,0.05,0.047,0.047
352,0.11,0.048,0.109
353,0.057,0.052,0.056
354,0.025,0.058,0.025
355,0.022,0.061,0.021
356,0.034,0.062,0.034
357,0.113,0.062,0.112
358,0.072,0.065,0.071
359,0.035,0.07,0.033
360,0.021,0.073,0.019
361,0.025,0.074,0.022
362,0.087,0.074,0.083
363,0.142,0.075,0.138
364,0.062,0.078,0.057
365,0.033,0.079,0.027
366,0.031,0.079,0.024
367,0.048,0.08,0.041
368,0.319,0.08,0.312
369,0.139,0.082,0.131
370,0.068,0.085,0.06
371,0.031,0.086,0.023
372,0.032,0.084,0.025
373,0.161,0.08,0.153
374,0.072,0.078,0.065
375,0.026,0.078,0.019
376,0.011,0.075,0.004
377,0.02,0.072,0.013
378,0.069,0.068,0.063
379,0.148,0.065,0.142
380,0.078,0.061,0.073
381,0.022,0.057,0.017
382,-0.003,0.053,-0.007
383,0.047,0.049,0.045
384,0.116,0.045,0.114
385,0.078,0.042,0.075
386,0.035,0.038,0.033
387,0.009,0.035,0.005
388,0.024,0.032,0.019
389,0.074,0.029,0.068
390,0.036,0.027,0.03
391,0.005,0.025,-0.001
392,-0.004,0.023,-0.01
393,-0.003,0.021,-0.01
394,0.029,0.02,0.021
395,0.08,0.019,0.071
396,0.005,0.018,-0.003
397,-0.008,0.017,-0.017
398,-0.012,0.016,-0.021
399,0.002,0.014,-0.007
400,0.045,0.013,0.035
