lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.503,0.584,0.503
2,0.258,0.438,0.257
3,0.162,0.321,0.159
4,0.155,0.228,0.151
5,0.265,0.157,0.258
6,0.143,0.104,0.134
7,0.072,0.066,0.06
8,0.055,0.041,0.041
9,0.052,0.026,0.038
10,0.118,0.02,0.102
11,0.163,0.02,0.146
12,0.031,0.025,0.013
13,0.01,0.033,-0.009
14,0.011,0.043,-0.008
15,0.031,0.054,0.013
16,0.074,0.066,0.055
17,0.034,0.077,0.016
18,0.028,0.086,0.011
19,0.045,0.094,0.029
20,0.081,0.101,0.067
21,0.125,0.105,0.111
22,0.085,0.106,0.073
23,0.075,0.106,0.064
24,0.086,0.104,0.076
25,0.114,0.099,0.106
26,0.132,0.083,0.126
27,0.127,0.075,0.122
28,0.088,0.072,0.083
29,0.062,0.071,0.057
30,0.046,0.069,0.041
31,0.053,0.06,0.048
32,0.054,0.054,0.048
33,0.022,0.048,0.014
34,0.008,0.044,-0.001
35,0.006,0.039,-0.005
36,0.012,0.031,0.0
37,0.036,0.021,0.022
38,0.018,0.014,0.004
39,-0.005,0.008,-0.019
40,-0.007,0.004,-0.022
41,-0.005,-0.001,-0.02
42,0.018,-0.006,0.002
43,-0.001,-0.009,-0.016
44,-0.007,-0.01,-0.022
45,-0.009,-0.01,-0.024
46,-0.008,-0.01,-0.022
47,-0.003,-0.011,-0.017
48,-0.004,-0.011,-0.017
49,-0.008,-0.009,-0.019
50,-0.011,-0.008,-0.021
51,-0.012,-0.007,-0.02
52,-0.011,-0.008,-0.017
53,-0.009,-0.009,-0.014
54,-0.009,-0.01,-0.013
55,-0.01,-0.011,-0.012
56,-0.01,-0.011,-0.011
57,-0.01,-0.012,-0.01
58,-0.009,-0.013,-0.008
59,-0.012,-0.013,-0.011
60,-0.015,-0.014,-0.013
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.015,-0.015,-0.017
64,-0.015,-0.017,-0.018
65,-0.017,-0.017,-0.02
66,-0.019,-0.017,-0.022
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.024
69,-0.022,-0.019,-0.027
70,-0.022,-0.02,-0.028
71,-0.019,-0.021,-0.025
72,-0.018,-0.021,-0.025
73,-0.019,-0.022,-0.026
74,-0.021,-0.023,-0.028
75,-0.023,-0.023,-0.03
76,-0.023,-0.023,-0.029
77,-0.023,-0.023,-0.027
78,-0.024,-0.023,-0.026
79,-0.026,-0.024,-0.026
80,-0.027,-0.024,-0.028
81,-0.028,-0.024,-0.028
82,-0.021,-0.024,-0.02
83,-0.021,-0.024,-0.02
84,-0.022,-0.024,-0.02
85,-0.024,-0.024,-0.02
86,-0.025,-0.024,-0.02
87,-0.025,-0.024,-0.018
88,-0.026,-0.025,-0.018
89,-0.027,-0.025,-0.018
90,-0.028,-0.025,-0.019
91,-0.026,-0.025,-0.017
92,-0.022,-0.025,-0.014
93,-0.02,-0.025,-0.013
94,-0.02,-0.025,-0.014
95,-0.025,-0.025,-0.019
96,-0.029,-0.025,-0.022
97,-0.029,-0.026,-0.02
98,-0.026,-0.026,-0.018
99,-0.027,-0.026,-0.019
100,-0.028,-0.027,-0.021
101,-0.028,-0.027,-0.023
102,-0.027,-0.028,-0.023
103,-0.026,-0.029,-0.02
104,-0.026,-0.029,-0.02
105,-0.027,-0.029,-0.021
106,-0.029,-0.029,-0.022
107,-0.03,-0.029,-0.022
108,-0.029,-0.029,-0.018
109,-0.028,-0.028,-0.017
110,-0.028,-0.028,-0.017
111,-0.028,-0.028,-0.017
112,-0.029,-0.027,-0.017
113,-0.029,-0.026,-0.017
114,-0.027,-0.026,-0.015
115,-0.025,-0.025,-0.012
116,-0.026,-0.023,-0.011
117,-0.026,-0.022,-0.011
118,-0.024,-0.021,-0.008
119,-0.02,-0.021,-0.003
120,-0.017,-0.02,-0.001
121,-0.019,-0.02,-0.003
122,-0.021,-0.019,-0.006
123,-0.017,-0.019,-0.001
124,-0.012,-0.018,0.005
125,-0.008,-0.018,0.01
126,-0.013,-0.018,0.004
127,-0.024,-0.018,-0.008
128,-0.019,-0.018,-0.004
129,-0.015,-0.018,-0.002
130,-0.013,-0.018,-0.003
131,-0.015,-0.017,-0.006
132,-0.018,-0.017,-0.01
133,-0.022,-0.017,-0.013
134,-0.022,-0.018,-0.012
135,-0.018,-0.018,-0.009
136,-0.017,-0.017,-0.006
137,-0.02,-0.017,-0.008
138,-0.023,-0.017,-0.01
139,-0.017,-0.016,-0.002
140,-0.015,-0.015,-0.002
141,-0.013,-0.013,-0.002
142,-0.012,-0.011,-0.002
143,-0.01,-0.009,-0.002
144,-0.008,-0.007,-0.001
145,-0.005,-0.006,0.003
146,-0.002,-0.004,0.007
147,-0.002,-0.002,0.007
148,-0.003,-0.001,0.007
149,-0.003,0.001,0.006
150,0.003,0.002,0.012
151,0.008,0.002,0.016
152,0.005,0.003,0.01
153,0.002,0.004,0.005
154,-0.0,0.005,0.001
155,0.009,0.005,0.011
156,0.02,0.006,0.025
157,0.017,0.006,0.019
158,0.011,0.006,0.011
159,0.006,0.006,0.005
160,0.006,0.006,0.004
161,0.003,0.006,-0.0
162,-0.002,0.005,-0.007
163,-0.006,0.005,-0.011
164,-0.007,0.005,-0.012
165,-0.007,0.005,-0.012
166,-0.001,0.005,-0.004
167,0.007,0.004,0.006
168,0.008,0.004,0.006
169,0.008,0.003,0.007
170,0.008,0.003,0.008
171,0.012,0.003,0.013
172,0.01,0.002,0.011
173,0.007,0.002,0.007
174,0.003,0.001,0.004
175,0.002,0.001,0.003
176,-0.001,0.001,0.0
177,-0.002,0.0,-0.0
178,-0.001,-0.0,-0.0
179,-0.002,-0.001,-0.0
180,-0.002,-0.0,0.0
181,-0.002,-0.0,0.001
182,-0.0,-0.0,0.002
183,0.001,-0.001,0.004
184,-0.001,-0.001,0.001
185,-0.003,-0.001,-0.003
186,-0.005,-0.001,-0.008
187,-0.003,-0.0,-0.009
188,0.0,0.0,-0.007
189,0.001,0.001,-0.007
190,0.001,0.002,-0.008
191,0.003,0.004,-0.004
192,0.003,0.005,-0.004
193,0.004,0.006,-0.004
194,0.003,0.007,-0.004
195,0.007,0.008,0.001
196,0.011,0.008,0.008
197,0.01,0.008,0.008
198,0.01,0.008,0.01
199,0.013,0.008,0.015
200,0.02,0.007,0.023
201,0.019,0.007,0.023
202,0.01,0.006,0.016
203,0.004,0.006,0.011
204,-0.0,0.005,0.009
205,0.002,0.004,0.012
206,0.005,0.004,0.016
207,0.004,0.003,0.013
208,-0.001,0.002,0.008
209,-0.004,0.002,0.004
210,-0.005,0.001,0.002
211,-0.005,0.001,0.002
212,-0.007,0.0,0.0
213,-0.008,0.0,-0.002
214,-0.007,-0.0,-0.002
215,0.0,-0.001,0.004
216,0.006,-0.001,0.006
217,0.005,-0.001,0.003
218,0.003,-0.001,-0.001
219,0.0,-0.002,-0.005
220,-0.0,-0.002,-0.006
221,0.001,-0.002,-0.004
222,0.002,-0.003,-0.002
223,0.002,-0.003,-0.003
224,-0.001,-0.004,-0.006
225,-0.006,-0.005,-0.009
226,-0.004,-0.006,-0.005
227,-0.004,-0.007,-0.004
228,-0.008,-0.009,-0.008
229,-0.014,-0.01,-0.012
230,-0.016,-0.012,-0.012
231,-0.017,-0.013,-0.011
232,-0.018,-0.015,-0.01
233,-0.018,-0.016,-0.009
234,-0.02,-0.018,-0.01
235,-0.021,-0.019,-0.011
236,-0.021,-0.02,-0.011
237,-0.02,-0.021,-0.01
238,-0.02,-0.022,-0.01
239,-0.022,-0.022,-0.012
240,-0.024,-0.022,-0.015
241,-0.022,-0.022,-0.013
242,-0.019,-0.022,-0.01
243,-0.018,-0.022,-0.009
244,-0.022,-0.022,-0.015
245,-0.025,-0.022,-0.02
246,-0.023,-0.022,-0.02
247,-0.022,-0.021,-0.02
248,-0.02,-0.021,-0.021
249,-0.02,-0.021,-0.023
250,-0.021,-0.021,-0.025
251,-0.021,-0.021,-0.026
252,-0.02,-0.021,-0.024
253,-0.018,-0.021,-0.021
254,-0.019,-0.021,-0.02
255,-0.022,-0.022,-0.022
256,-0.024,-0.022,-0.024
257,-0.023,-0.023,-0.024
258,-0.023,-0.023,-0.024
259,-0.023,-0.024,-0.025
260,-0.024,-0.024,-0.026
261,-0.025,-0.025,-0.026
262,-0.026,-0.025,-0.025
263,-0.026,-0.025,-0.023
264,-0.026,-0.026,-0.021
265,-0.026,-0.026,-0.021
266,-0.027,-0.026,-0.021
267,-0.027,-0.026,-0.021
268,-0.027,-0.027,-0.021
269,-0.026,-0.027,-0.021
270,-0.027,-0.027,-0.022
271,-0.028,-0.026,-0.023
272,-0.029,-0.026,-0.024
273,-0.029,-0.026,-0.023
274,-0.026,-0.025,-0.023
275,-0.023,-0.025,-0.023
276,-0.023,-0.025,-0.026
277,-0.023,-0.024,-0.027
278,-0.023,-0.024,-0.028
279,-0.022,-0.023,-0.028
280,-0.021,-0.023,-0.029
281,-0.022,-0.023,-0.029
282,-0.023,-0.022,-0.03
283,-0.023,-0.022,-0.03
284,-0.023,-0.022,-0.029
285,-0.022,-0.022,-0.028
286,-0.021,-0.022,-0.028
287,-0.021,-0.022,-0.028
288,-0.022,-0.022,-0.028
289,-0.021,-0.022,-0.027
290,-0.021,-0.022,-0.026
291,-0.022,-0.022,-0.025
292,-0.023,-0.023,-0.024
293,-0.023,-0.023,-0.023
294,-0.023,-0.023,-0.021
295,-0.023,-0.023,-0.021
296,-0.024,-0.023,-0.021
297,-0.025,-0.024,-0.021
298,-0.024,-0.024,-0.021
299,-0.024,-0.024,-0.021
300,-0.022,-0.023,-0.02
301,-0.023,-0.023,-0.021
302,-0.024,-0.023,-0.023
303,-0.025,-0.023,-0.023
304,-0.024,-0.023,-0.024
305,-0.022,-0.023,-0.023
306,-0.022,-0.022,-0.024
307,-0.022,-0.021,-0.026
308,-0.022,-0.021,-0.027
309,-0.02,-0.021,-0.026
310,-0.018,-0.021,-0.023
311,-0.019,-0.02,-0.024
312,-0.02,-0.021,-0.026
313,-0.02,-0.021,-0.025
314,-0.019,-0.021,-0.023
315,-0.017,-0.02,-0.021
316,-0.018,-0.018,-0.02
317,-0.018,-0.016,-0.02
318,-0.018,-0.015,-0.02
319,-0.016,-0.015,-0.018
320,-0.013,-0.014,-0.014
321,-0.011,-0.013,-0.011
322,-0.015,-0.01,-0.013
323,-0.016,-0.011,-0.013
324,-0.014,-0.011,-0.01
325,-0.009,-0.011,-0.005
326,-0.001,-0.01,0.003
327,-0.01,-0.007,-0.007
328,-0.014,-0.006,-0.012
329,-0.013,-0.005,-0.011
330,-0.0,-0.003,-0.0
331,0.023,-0.001,0.022
332,0.017,0.004,0.016
333,0.01,0.008,0.009
334,0.016,0.012,0.013
335,0.02,0.015,0.015
336,0.025,0.019,0.019
337,0.002,0.024,-0.003
338,-0.005,0.029,-0.011
339,-0.004,0.031,-0.01
340,0.009,0.032,0.002
341,0.034,0.034,0.028
342,0.058,0.037,0.052
343,0.045,0.041,0.04
344,0.043,0.045,0.039
345,0.047,0.046,0.043
346,0.072,0.045,0.068
347,0.108,0.044,0.104
348,0.048,0.044,0.046
349,0.03,0.04,0.029
350,0.026,0.036,0.025
351,0.03,0.032,0.03
352,0.088,0.03,0.089
353,0.049,0.031,0.05
354,0.009,0.031,0.01
355,-0.001,0.031,-0.0
356,0.002,0.032,0.001
357,0.04,0.034,0.038
358,0.046,0.038,0.042
359,0.021,0.044,0.017
360,0.007,0.046,0.002
361,0.017,0.047,0.011
362,0.062,0.049,0.055
363,0.088,0.053,0.081
364,0.039,0.061,0.031
365,0.005,0.064,-0.003
366,0.002,0.067,-0.007
367,0.053,0.069,0.044
368,0.116,0.072,0.106
369,0.145,0.077,0.135
370,0.137,0.079,0.127
371,0.118,0.081,0.109
372,0.112,0.082,0.103
373,0.177,0.081,0.169
374,0.099,0.081,0.091
375,0.045,0.081,0.037
376,0.03,0.078,0.024
377,0.04,0.074,0.033
378,0.103,0.07,0.096
379,0.045,0.066,0.04
380,0.015,0.062,0.011
381,0.005,0.058,0.001
382,0.006,0.054,0.004
383,0.055,0.051,0.053
384,0.13,0.047,0.128
385,0.047,0.044,0.046
386,0.004,0.042,0.002
387,0.006,0.04,0.003
388,0.063,0.038,0.058
389,0.153,0.036,0.147
390,0.046,0.035,0.039
391,0.011,0.034,0.004
392,0.006,0.033,-0.001
393,0.012,0.031,0.005
394,0.076,0.029,0.067
395,0.021,0.027,0.012
396,-0.0,0.023,-0.01
397,-0.008,0.017,-0.018
398,-0.007,0.009,-0.016
399,0.013,-0.001,0.003
400,0.0,-0.014,-0.01
