lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.343,0.471,0.342
2,0.095,0.333,0.092
3,0.046,0.225,0.042
4,0.043,0.144,0.039
5,0.159,0.084,0.153
6,0.075,0.044,0.068
7,0.025,0.018,0.016
8,0.016,0.004,0.006
9,0.017,0.0,0.006
10,0.101,0.003,0.089
11,0.188,0.011,0.175
12,0.047,0.023,0.033
13,0.02,0.036,0.005
14,0.02,0.05,0.005
15,0.117,0.063,0.102
16,0.233,0.075,0.218
17,0.024,0.085,0.01
18,0.006,0.092,-0.008
19,0.009,0.097,-0.004
20,0.038,0.099,0.027
21,0.163,0.098,0.152
22,0.061,0.094,0.051
23,0.03,0.088,0.022
24,0.018,0.08,0.011
25,0.018,0.07,0.011
26,0.05,0.045,0.043
27,0.036,0.034,0.031
28,0.007,0.03,0.002
29,0.003,0.028,-0.001
30,0.007,0.027,0.004
31,0.027,0.02,0.023
32,0.051,0.016,0.046
33,0.018,0.014,0.013
34,0.003,0.014,-0.003
35,0.004,0.015,-0.003
36,0.017,0.013,0.008
37,0.044,0.007,0.034
38,0.023,0.006,0.013
39,0.005,0.007,-0.004
40,-0.002,0.009,-0.013
41,-0.003,0.008,-0.015
42,0.008,0.0,-0.005
43,0.001,-0.001,-0.013
44,-0.007,-0.0,-0.021
45,-0.008,0.001,-0.023
46,-0.004,0.002,-0.018
47,0.003,-0.003,-0.011
48,-0.0,-0.005,-0.013
49,-0.009,-0.007,-0.019
50,-0.013,-0.007,-0.022
51,-0.014,-0.008,-0.021
52,-0.013,-0.01,-0.018
53,-0.007,-0.012,-0.012
54,-0.008,-0.012,-0.012
55,-0.011,-0.012,-0.014
56,-0.012,-0.012,-0.016
57,-0.011,-0.013,-0.014
58,-0.011,-0.014,-0.014
59,-0.012,-0.015,-0.014
60,-0.014,-0.014,-0.016
61,-0.016,-0.014,-0.018
62,-0.016,-0.014,-0.018
63,-0.014,-0.015,-0.017
64,-0.013,-0.016,-0.017
65,-0.015,-0.016,-0.02
66,-0.018,-0.016,-0.022
67,-0.02,-0.016,-0.024
68,-0.019,-0.017,-0.022
69,-0.018,-0.017,-0.025
70,-0.018,-0.018,-0.025
71,-0.018,-0.018,-0.026
72,-0.018,-0.018,-0.026
73,-0.017,-0.018,-0.026
74,-0.015,-0.018,-0.025
75,-0.017,-0.019,-0.027
76,-0.018,-0.019,-0.027
77,-0.02,-0.019,-0.028
78,-0.019,-0.019,-0.025
79,-0.019,-0.02,-0.023
80,-0.019,-0.02,-0.024
81,-0.02,-0.02,-0.023
82,-0.021,-0.02,-0.024
83,-0.022,-0.02,-0.023
84,-0.021,-0.02,-0.02
85,-0.02,-0.02,-0.021
86,-0.02,-0.02,-0.02
87,-0.021,-0.02,-0.02
88,-0.021,-0.02,-0.02
89,-0.02,-0.02,-0.019
90,-0.021,-0.02,-0.02
91,-0.02,-0.02,-0.02
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.021
94,-0.021,-0.02,-0.023
95,-0.022,-0.02,-0.023
96,-0.022,-0.02,-0.021
97,-0.02,-0.019,-0.018
98,-0.017,-0.019,-0.016
99,-0.016,-0.019,-0.017
100,-0.017,-0.019,-0.019
101,-0.019,-0.02,-0.023
102,-0.019,-0.02,-0.024
103,-0.019,-0.021,-0.024
104,-0.019,-0.021,-0.024
105,-0.019,-0.021,-0.023
106,-0.021,-0.021,-0.024
107,-0.022,-0.021,-0.024
108,-0.021,-0.021,-0.021
109,-0.02,-0.021,-0.02
110,-0.02,-0.02,-0.019
111,-0.021,-0.019,-0.018
112,-0.022,-0.019,-0.018
113,-0.022,-0.018,-0.018
114,-0.019,-0.017,-0.015
115,-0.017,-0.016,-0.014
116,-0.017,-0.015,-0.013
117,-0.019,-0.015,-0.015
118,-0.018,-0.014,-0.015
119,-0.015,-0.014,-0.011
120,-0.01,-0.013,-0.006
121,-0.009,-0.012,-0.005
122,-0.009,-0.012,-0.005
123,-0.005,-0.011,-0.0
124,-0.003,-0.01,0.002
125,-0.002,-0.009,0.004
126,-0.007,-0.009,0.001
127,-0.014,-0.008,-0.006
128,-0.01,-0.008,-0.002
129,-0.006,-0.007,0.0
130,-0.003,-0.007,0.0
131,-0.006,-0.007,-0.004
132,-0.009,-0.006,-0.009
133,-0.015,-0.006,-0.015
134,-0.012,-0.007,-0.012
135,-0.01,-0.007,-0.008
136,-0.007,-0.007,-0.004
137,-0.006,-0.006,-0.001
138,-0.006,-0.006,-0.001
139,-0.002,-0.005,0.004
140,0.002,-0.003,0.006
141,0.007,-0.002,0.01
142,0.003,-0.0,0.007
143,-0.001,0.001,0.001
144,0.003,0.003,0.006
145,0.002,0.005,0.004
146,0.003,0.006,0.003
147,0.001,0.008,0.002
148,0.002,0.009,0.004
149,0.004,0.01,0.007
150,0.009,0.01,0.013
151,0.013,0.011,0.017
152,0.016,0.012,0.021
153,0.017,0.013,0.022
154,0.018,0.014,0.025
155,0.021,0.015,0.03
156,0.028,0.015,0.038
157,0.026,0.016,0.034
158,0.02,0.016,0.026
159,0.015,0.017,0.018
160,0.011,0.017,0.013
161,0.009,0.017,0.008
162,0.005,0.017,0.003
163,0.005,0.016,0.001
164,0.006,0.016,0.003
165,0.008,0.015,0.007
166,0.014,0.014,0.014
167,0.02,0.013,0.021
168,0.022,0.012,0.022
169,0.022,0.012,0.022
170,0.022,0.011,0.022
171,0.021,0.011,0.021
172,0.02,0.011,0.021
173,0.014,0.011,0.013
174,0.01,0.011,0.008
175,0.005,0.011,0.003
176,0.001,0.011,-0.001
177,-0.0,0.011,-0.002
178,0.0,0.011,-0.002
179,0.003,0.011,0.002
180,0.006,0.011,0.007
181,0.009,0.011,0.011
182,0.014,0.011,0.016
183,0.019,0.011,0.022
184,0.018,0.011,0.021
185,0.018,0.012,0.022
186,0.02,0.012,0.023
187,0.019,0.013,0.02
188,0.02,0.013,0.019
189,0.019,0.015,0.015
190,0.013,0.016,0.008
191,0.008,0.017,0.002
192,0.005,0.018,-0.002
193,0.005,0.019,-0.001
194,0.009,0.019,0.002
195,0.016,0.019,0.011
196,0.022,0.018,0.02
197,0.023,0.018,0.022
198,0.022,0.016,0.021
199,0.021,0.015,0.02
200,0.024,0.013,0.023
201,0.024,0.012,0.024
202,0.017,0.011,0.018
203,0.011,0.01,0.012
204,0.008,0.008,0.008
205,0.007,0.007,0.006
206,0.006,0.006,0.005
207,0.003,0.005,0.003
208,-0.002,0.004,-0.002
209,-0.003,0.003,-0.003
210,-0.003,0.002,-0.002
211,-0.003,0.002,0.0
212,-0.006,0.001,-0.001
213,-0.007,0.0,-0.002
214,-0.007,-0.0,-0.001
215,-0.0,-0.001,0.004
216,0.007,-0.001,0.01
217,0.006,-0.001,0.009
218,0.003,-0.001,0.004
219,-0.001,-0.0,-0.0
220,-0.0,-0.0,-0.001
221,0.003,0.0,0.001
222,0.004,0.001,0.003
223,0.003,0.001,0.004
224,-0.001,0.001,0.002
225,-0.003,0.001,0.001
226,0.003,0.001,0.009
227,0.007,-0.0,0.014
228,0.004,-0.001,0.011
229,-0.001,-0.002,0.007
230,-0.005,-0.003,0.005
231,-0.005,-0.004,0.004
232,-0.006,-0.006,0.003
233,-0.008,-0.008,0.0
234,-0.011,-0.009,-0.004
235,-0.014,-0.01,-0.007
236,-0.014,-0.011,-0.008
237,-0.013,-0.012,-0.008
238,-0.014,-0.013,-0.009
239,-0.015,-0.014,-0.009
240,-0.019,-0.014,-0.014
241,-0.016,-0.015,-0.009
242,-0.011,-0.016,-0.002
243,-0.009,-0.016,-0.0
244,-0.016,-0.017,-0.009
245,-0.022,-0.017,-0.017
246,-0.021,-0.017,-0.018
247,-0.019,-0.017,-0.017
248,-0.016,-0.017,-0.016
249,-0.014,-0.017,-0.017
250,-0.017,-0.016,-0.02
251,-0.018,-0.016,-0.022
252,-0.014,-0.016,-0.016
253,-0.01,-0.016,-0.011
254,-0.01,-0.016,-0.01
255,-0.017,-0.017,-0.015
256,-0.02,-0.017,-0.018
257,-0.02,-0.018,-0.018
258,-0.019,-0.018,-0.016
259,-0.019,-0.019,-0.016
260,-0.019,-0.019,-0.017
261,-0.019,-0.02,-0.017
262,-0.02,-0.02,-0.017
263,-0.018,-0.02,-0.015
264,-0.019,-0.021,-0.016
265,-0.02,-0.021,-0.017
266,-0.022,-0.021,-0.018
267,-0.023,-0.021,-0.019
268,-0.024,-0.022,-0.02
269,-0.024,-0.022,-0.02
270,-0.024,-0.022,-0.02
271,-0.024,-0.022,-0.02
272,-0.025,-0.022,-0.02
273,-0.023,-0.022,-0.017
274,-0.021,-0.022,-0.017
275,-0.021,-0.022,-0.02
276,-0.02,-0.022,-0.021
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.024
279,-0.019,-0.021,-0.023
280,-0.02,-0.021,-0.025
281,-0.02,-0.021,-0.025
282,-0.02,-0.021,-0.025
283,-0.021,-0.02,-0.025
284,-0.021,-0.02,-0.022
285,-0.021,-0.02,-0.023
286,-0.02,-0.02,-0.023
287,-0.02,-0.02,-0.022
288,-0.022,-0.02,-0.023
289,-0.021,-0.02,-0.023
290,-0.02,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.019,-0.021,-0.021
293,-0.02,-0.021,-0.02
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.019
297,-0.018,-0.02,-0.017
298,-0.019,-0.019,-0.017
299,-0.019,-0.019,-0.019
300,-0.019,-0.019,-0.02
301,-0.02,-0.018,-0.021
302,-0.02,-0.018,-0.02
303,-0.02,-0.018,-0.021
304,-0.02,-0.018,-0.022
305,-0.017,-0.017,-0.02
306,-0.016,-0.016,-0.02
307,-0.015,-0.016,-0.022
308,-0.013,-0.016,-0.021
309,-0.013,-0.016,-0.021
310,-0.006,-0.015,-0.014
311,-0.011,-0.014,-0.018
312,-0.015,-0.014,-0.022
313,-0.016,-0.014,-0.021
314,-0.015,-0.013,-0.02
315,-0.011,-0.012,-0.016
316,-0.013,-0.01,-0.016
317,-0.014,-0.009,-0.017
318,-0.013,-0.008,-0.017
319,-0.009,-0.007,-0.013
320,-0.002,-0.006,-0.005
321,-0.001,-0.003,-0.003
322,-0.004,0.002,-0.005
323,-0.005,0.001,-0.006
324,-0.003,-0.0,-0.003
325,0.003,-0.001,0.003
326,0.011,-0.0,0.011
327,-0.001,0.003,-0.001
328,-0.004,0.003,-0.005
329,-0.005,0.002,-0.007
330,0.003,0.001,0.001
331,0.043,0.002,0.039
332,0.018,0.006,0.014
333,0.005,0.008,0.001
334,0.003,0.008,-0.003
335,0.011,0.009,0.003
336,0.021,0.01,0.012
337,0.003,0.013,-0.006
338,-0.003,0.018,-0.013
339,0.004,0.019,-0.006
340,0.014,0.019,0.004
341,0.029,0.021,0.02
342,0.015,0.023,0.006
343,0.001,0.033,-0.007
344,-0.002,0.036,-0.009
345,0.005,0.037,-0.001
346,0.054,0.035,0.048
347,0.16,0.034,0.155
348,0.047,0.037,0.043
349,0.018,0.038,0.015
350,0.014,0.039,0.012
351,0.035,0.04,0.034
352,0.135,0.042,0.135
353,0.058,0.046,0.059
354,0.016,0.049,0.017
355,0.012,0.052,0.013
356,0.011,0.055,0.011
357,0.113,0.056,0.113
358,0.083,0.06,0.082
359,0.027,0.067,0.024
360,0.009,0.068,0.006
361,0.012,0.066,0.007
362,0.079,0.062,0.074
363,0.13,0.059,0.124
364,0.033,0.059,0.026
365,0.006,0.058,-0.002
366,0.003,0.056,-0.006
367,0.017,0.055,0.007
368,0.252,0.054,0.242
369,0.151,0.057,0.14
370,0.093,0.059,0.082
371,0.037,0.062,0.027
372,0.015,0.064,0.005
373,0.103,0.06,0.094
374,0.054,0.06,0.046
375,0.02,0.063,0.012
376,0.01,0.063,0.003
377,0.012,0.063,0.006
378,0.053,0.063,0.048
379,0.041,0.062,0.037
380,0.015,0.062,0.012
381,0.007,0.061,0.005
382,0.006,0.059,0.005
383,0.081,0.058,0.08
384,0.22,0.056,0.219
385,0.145,0.054,0.145
386,0.083,0.052,0.082
387,0.03,0.05,0.028
388,0.011,0.047,0.007
389,0.066,0.044,0.061
390,0.043,0.04,0.037
391,0.018,0.037,0.013
392,0.007,0.033,0.001
393,0.004,0.029,-0.002
394,0.038,0.025,0.029
395,0.028,0.021,0.019
396,0.01,0.017,0.0
397,-0.002,0.013,-0.013
398,-0.007,0.01,-0.019
399,0.001,0.006,-0.01
400,0.036,0.003,0.025
