gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3015,1547,0.31340789794921897,48.5843658447266,39.618106842041,3670176,3015,1161,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-11 23:04:03.363051,99.14619460386885,26.87382688657818,23.60590910280006,0.00011666717956719136,11.0,-26.88,1.1367971201176101,-26.88,0.1116,0.2269,0.3984,1.012,0.3057,0.3172,0
137631,npp,2252,1087,0.399492621421814,48.5805587768555,39.6158561706543,3670176,2251,799,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.41546287737644,45.65043806164434,39.30748126669157,1.959330742710628e-09,8.0,-45.63,1.5732132722552272,-45.59,0.1664,0.2986,0.4051,0.7692,0.2938,0.3073,0
137836,npp,438,3022,0.291634529829025,48.5828819274902,39.6153297424316,3670176,439,2432,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-14 00:06:42.005553,-68.72146273659163,46.97199498742371,40.36364344271226,1.8232842141714006e-09,21.0,46.89,1.646109783506203,46.905,0.2292,0.423,0.7806,0.5429,0.1498,0.1583,0
138010,npp,620,176,0.22402776032686228,48.5818557739258,39.620792388916,3670176,618,85,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.620127434029,67.50486148226163,54.93148497621605,2.5164292516556392e-21,2.0,-67.43,3.1865100272627664,-67.42,0.2797,0.5318,0.7815,0.4319,0.1331,0.0968,0
138022,npp,2824,2587,0.337652027606964,48.5849533081055,39.6188316345215,3670176,2824,2091,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-14 23:47:57.035274,-72.14875159744079,30.045092244832016,26.331242200271944,1.4316927369341045e-16,18.0,29.98,1.184412938166907,29.93,0.2086,0.3315,0.6477,0.6928,0.2349,0.2339,0
138408,npp,1400,1697,0.19794964790344238,48.5840759277344,39.6208534240723,3670176,1400,1285,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-16 23:10:18.191677,100.16780071782536,19.16199693930337,16.904780630429993,1.8745850577369508e-26,12.0,-19.19,1.0442604737599883,-19.19,0.1698,0.2772,0.3823,0.8286,0.1538,0.164,0
138603,npp,646,1240,0.12499999995559015,48.5827941894531,39.6127662658691,3670176,646,923,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-17 22:51:24.317815,97.13874197922841,40.17326728166589,34.85338569907373,7.339728665259248e-28,9.0,-40.17,1.4276677814245327,-40.075,0.1591,0.2662,0.3598,0.8628,0.1308,0.1079,0
138796,npp,2935,780,0.339216187596321,48.5804252624512,39.619499206543,3670176,2935,564,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.39009413205162,54.75599577826149,46.343157621355466,9.766830415072782e-28,6.0,-54.71,2.0682789409984763,-54.65,0.1189,0.3032,0.3922,0.7574,0.2471,0.2569,0
138809,npp,1863,3164,0.298703044652939,48.5828666687012,39.6129913330078,3670176,1863,2526,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-19 00:12:53.271448,-67.32402972648646,51.26058380738643,43.71177067589393,3.264549554571943e-28,22.0,51.18,1.847645286154319,51.18,0.2355,0.3842,0.8944,0.5978,0.1834,0.1786,0
138994,npp,2121,326,0.555745929479599,48.5856285095215,39.6182060241699,3670176,2121,176,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.77956559654314,64.84430264174331,53.3066116193151,6.770439039179343e-26,3.0,-64.77,2.8345692104261015,-64.77,0.1588,0.3848,0.6636,0.5968,0.29,0.3317,0
139009,npp,1203,2732,0.367497801780701,48.5788383483887,39.6192512512207,3670176,1204,2191,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-19 23:54:10.079046,-71.34821569039951,36.39796083503902,31.71480723930864,1.7182234621552377e-28,19.0,36.34,1.357151599901897,36.34,0.2227,0.3416,0.4796,0.6723,0.2487,0.2471,0
139201,npp,513,2293,0.42223384976387,48.586856842041,39.6128234863281,3670176,514,1847,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-20 23:35:23.328154,-75.18255540879285,14.935033124597371,13.197911822370608,6.692641481459054e-27,16.0,14.89,1.0442604737599883,14.95,0.2074,0.3121,0.3798,0.7357,0.3351,0.3107,0
139783,npp,1332,932,0.536162316799164,48.5856246948242,39.6160621643066,3670176,1333,691,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.84371177791964,50.530974569966865,43.145494109262565,1.2665064542278067e-12,7.0,-50.5,1.7549928774784245,-50.44,0.1377,0.2629,0.4608,0.8736,0.3854,0.4684,0
139797,npp,210,3303,0.539854884147644,48.584587097168,39.6127853393555,3670176,212,2650,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-09-24 00:19:04.549467,-66.24533907504238,55.04678477583149,46.56277480052371,1.8031172202661105e-19,23.0,54.96,2.0682789409984763,54.96,0.2005,0.5099,1.4873,0.4504,0.2441,0.2431,0
144246,npp,1802,174,0.863737404346466,48.5859527587891,39.615592956543,3670176,1801,84,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.72807826979795,67.55711266732968,54.95471795889327,8.620575093415439e-30,2.0,-67.46,3.1865100272627664,-67.42,0.2797,0.5318,0.7815,0.4319,0.3338,0.373,0
144263,npp,937,2583,0.333503514528275,48.5788612365723,39.6180686950684,3670176,937,2088,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-16 23:47:45.791918,-71.37935861624148,29.853119299487613,26.164396901860883,9.244957996970477e-29,18.0,29.79,1.184412938166907,29.93,0.2086,0.3315,0.6477,0.6928,0.2314,0.2311,0
144659,npp,2605,1694,0.278599455952644,48.586181640625,39.618049621582,3670176,2605,1283,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-18 23:10:08.776734,98.52735224068168,19.370305115141694,17.085244865745775,1.1703412597232068e-28,12.0,-19.36,1.0442604737599883,-19.19,0.1698,0.2772,0.3823,0.8286,0.231,0.2308,0
144673,npp,1231,3968,0.1980283483862877,48.5839538574219,39.6124153137207,3670176,1237,3152,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-19 00:50:01.356006,-59.61606642648689,68.59635513227778,55.56914491852895,2.762705200171817e-29,28.0,68.45,3.3166247903554,68.45,0.4004,0.919,5.3096,0.2499,0.0123,0.0495,0
144859,npp,1862,1239,0.275690615177155,48.5817070007324,39.6197280883789,3670176,1862,921,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.86054483092092,40.236267434542896,34.90157835375014,8.481324519718524e-26,9.0,-40.21,1.4276677814245327,-40.075,0.1591,0.2662,0.3598,0.8628,0.2363,0.2379,0
144874,npp,639,3572,0.577249497175217,48.5842437744141,39.6149826049805,3670176,644,2900,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-20 00:31:25.307644,-63.35282974310198,61.35427080172752,51.027368836631155,1.4125481179812846e-28,25.0,61.24,2.5331140255951103,61.28,0.2795,0.5266,4.6843,0.4361,0.2496,0.2517,0
145054,npp,1089,779,0.333135902881622,48.5839614868164,39.6141891479492,3670176,1092,563,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.95138194894427,54.78851785982998,46.36139423109357,3.125119233662292e-21,6.0,-54.74,2.0682789409984763,-54.65,0.1189,0.3032,0.3922,0.7574,0.2441,0.2523,0
145068,npp,18,3161,0.355680868029594,48.586181640625,39.6135520935059,3670176,20,2524,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-21 00:12:47.484003,-67.50807821990647,51.17850475989891,43.64343166823605,5.850554609957554e-26,22.0,51.1,1.847645286154319,51.18,0.2355,0.3842,0.8944,0.5978,0.2142,0.2126,0
145266,npp,2440,2729,0.28787390887737296,48.5823631286621,39.6173286437988,3670176,2440,2189,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-21 23:54:04.324743,-70.8130453533556,36.282158761696564,31.614276601538165,1.0817055504460368e-21,19.0,36.22,1.357151599901897,36.34,0.2227,0.3416,0.4796,0.6723,0.1901,0.1935,0
145460,npp,1761,2292,0.308839559555054,48.5835189819336,39.6153907775879,3670176,1761,1846,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-22 23:35:19.385353,-75.06165524254176,14.876443791025896,13.145064195486325,4.870159538211221e-16,16.0,14.84,1.0442604737599883,14.95,0.2074,0.3121,0.3798,0.7357,0.2265,0.2272,0
145856,npp,2117,3708,0.35342948138713803,48.5820999145508,39.6211318969727,3670176,2119,2998,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-25 00:37:42.076523,-62.531684047167964,64.06508934170094,52.811793565174696,2.185564424586755e-10,26.0,63.94,2.7445598364131496,63.94,0.3265,0.6573,9.3584,0.3494,0.119,0.1235,0
146044,npp,1488,3301,0.453557193279266,48.5851898193359,39.6130256652832,3670176,1492,2649,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-10-26 00:19:02.475962,-65.61613655451522,55.00836164893742,46.52830686075414,0.00048237153032546447,23.0,54.91,2.0682789409984763,54.96,0.2005,0.5099,1.4873,0.4504,0.2024,0.2043,0
148978,npp,1020,1396,0.303948506712914,48.5828399658203,39.6166343688965,3670176,1020,1050,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-09 22:57:44.299323,97.76366682637638,33.85617686567497,29.568159146372516,1.0782142225093663e-08,10.0,-33.86,1.2937979144666532,-33.86,0.1819,0.2636,0.3319,0.8712,0.2608,0.2648,0
149370,npp,2515,481,0.351325646042824,48.5815315246582,39.6161956787109,3670176,2517,287,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-11 22:19:51.308634,91.42204389965309,61.782484914591166,51.30350556714787,2.0991450784528585e-22,4.0,-61.72,2.5331140255951103,-61.74,0.1831,0.337,0.5181,0.6815,0.2353,0.2394,0
149385,npp,1560,2878,0.1430576145648956,48.5807342529297,39.6173400878906,3670176,1560,2320,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-12 00:00:28.371700,-69.62916551407447,42.031474959088776,36.37498635277496,3.664256168721926e-16,20.0,41.95,1.4867838833500562,41.965,0.2252,0.281,0.54,0.8172,0.1369,0.1169,0
149562,npp,1688,29,0.417238414287567,48.5846138000488,39.6202201843262,3670176,1688,10,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-12 22:00:48.585004,267.53671435217774,69.88675895027721,56.27525921341359,7.969628802483286e-28,1.0,-69.78,3.5496478698597698,-69.84,0.1853,0.4269,0.7579,0.538,0.2269,0.2245,0
149944,npp,2515,1548,0.0877564325928688,48.5811653137207,39.6169853210449,3670176,2515,1161,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-14 23:04:04.685881,99.38725124476201,26.81727135606247,23.553474154146425,1.582754836389581e-30,11.0,-26.83,1.1367971201176101,-26.88,0.1116,0.2269,0.3984,1.012,0.1072,0.0888,0
150144,npp,584,3440,0.282100901007652,48.5802154541016,39.6149063110352,3670176,584,2786,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-16 00:25:24.799166,-64.62488065186662,58.43959064380795,49.00901123654736,2.807938052872508e-29,24.0,58.33,2.253202848596432,58.32,0.2821,0.4971,0.7563,0.462,0.1342,0.1303,0
150700,npp,1666,2148,0.1623087599873543,48.5802841186523,39.6161689758301,3670176,1666,1710,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-18 23:29:13.582045,-75.22277932286596,6.639741811191178,5.87853355734284,9.556721388915799e-24,15.0,6.61,1.0,6.67,0.148,0.2615,0.3444,0.8783,0.1305,0.1426,0
151244,npp,2475,783,0.11894599674269557,48.5808448791504,39.6158790588379,3670176,2474,567,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-21 22:32:32.108805,93.50904210258403,54.68881139935373,46.28585889486622,8.599847329856082e-06,6.0,-54.64,2.0682789409984763,-54.65,0.1189,0.3032,0.3922,0.7574,0.1406,0.0901,0
151257,npp,1418,3164,0.28088429570198103,48.5835876464844,39.6135330200195,3670176,1418,2526,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-11-22 00:12:58.495642,-67.04171483564541,51.267615302012004,43.70988525088555,5.034172003554847e-13,22.0,51.18,1.847645286154319,51.18,0.2355,0.3842,0.8944,0.5978,0.1737,0.1679,0
154446,npp,694,2293,0.33294996619224504,48.5860366821289,39.6171875,3670176,695,1847,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-09 23:35:28.800794,-73.21287563908244,14.967898878009139,13.225753136025121,4.311059361594664e-12,16.0,14.89,1.0442604737599883,14.95,0.2074,0.3121,0.3798,0.7357,0.2496,0.245,0
155595,npp,1464,1994,0.403550535440445,48.5839424133301,39.6136589050293,3670176,1464,1563,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-15 23:22:54.987935,88.98840997769236,2.3876700087422598,2.1149694351583883,2.172320424855309e-28,14.0,-2.33,1.0,-2.16,0.1515,0.2297,0.3167,1.0,0.4036,0.4036,0
155777,npp,715,1544,0.12500000017730153,48.586368560791,39.6168518066406,3670176,715,1158,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-16 23:04:02.875224,98.24237647046259,27.010974920113455,23.72290882591813,1.6218143541575476e-25,11.0,-27.03,1.1367971201176101,-26.88,0.1116,0.2269,0.3984,1.012,0.14,0.1265,0
155789,npp,2478,3836,0.505176603794098,48.5857772827148,39.6138572692871,3670176,2476,3080,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-17 00:44:00.788435,-60.75689049453135,66.45137457563403,54.30632124266287,6.35039625166301e-27,27.0,66.27,3.0,66.32,0.3157,0.8152,7.7451,0.2817,0.1263,0.1423,0
155959,npp,3027,1085,0.292264088988304,48.5821571350098,39.619384765625,3670176,3028,797,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-17 22:45:08.991457,95.8143730679707,45.69018747899475,39.336762936704126,4.623362784847899e-21,8.0,-45.69,1.5732132722552272,-45.59,0.1664,0.2986,0.4051,0.7692,0.2256,0.2248,0
155971,npp,1853,3436,0.45918333530426,48.5851974487305,39.6125411987305,3670176,1851,2783,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-18 00:25:22.918570,-64.40277295427268,58.38115363412486,48.972236929435695,1.544779598170393e-24,24.0,58.24,2.253202848596432,58.32,0.2821,0.4971,0.7563,0.462,0.2128,0.2121,0
156137,npp,2236,626,0.1035739071667194,48.5863418579102,39.6164855957031,3670176,2235,410,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-18 22:26:09.736362,92.0761596496622,58.54721576808599,49.08390127300602,2.2517281471555344e-15,5.0,-58.53,2.253202848596432,-58.41,0.0667,0.3276,0.4727,0.701,0.1302,0.0726,0
156513,npp,2925,2144,0.296839728951454,48.5811920166016,39.6194763183594,3670176,2925,1706,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-20 23:29:09.681137,-69.12180520274703,6.50274420012376,5.757827986604372,8.965047793306377e-10,15.0,6.38,1.0,6.67,0.148,0.2615,0.3444,0.8783,0.265,0.2607,0
156693,npp,2201,1694,0.398620754480362,48.5831871032715,39.6163063049316,3670176,2201,1283,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-21 23:10:19.347756,99.92736127822735,19.313728002246368,17.036804739327987,0.00042633528480078584,12.0,-19.36,1.0442604737599883,-19.19,0.1698,0.2772,0.3823,0.8286,0.346,0.3303,0
156707,npp,825,3967,1.032386004924774,48.5862808227539,39.6183319091797,3670176,825,3151,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2012-12-22 00:50:11.922996,-59.63119055006012,68.61651273016196,55.58385856847285,1.9045070465978003e-10,28.0,68.43,3.3166247903554,68.45,0.4004,0.919,5.3096,0.2499,0.2639,0.258,0
169464,npp,1239,771,1.019431114196777,48.5830574035645,39.6126480102539,3670176,1240,555,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-01-08 22:32:22.030818,93.69420380789008,54.935531256079635,46.47574965472306,1.3052651057887138e-21,6.0,-54.94,2.0682789409984763,-54.65,0.1189,0.3032,0.3922,0.7574,0.576,0.7722,0
169477,npp,168,3156,1.082129597663879,48.5863265991211,39.6138153076172,3670176,168,2521,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-01-09 00:12:48.414233,-67.23433166440222,51.07286687598218,43.567508561824624,5.334101466682579e-15,22.0,50.96,1.847645286154319,51.18,0.2355,0.3842,0.8944,0.5978,0.6074,0.6469,0
175427,npp,1725,3163,0.429283291101456,48.581226348877,39.6188545227051,3670176,1724,2525,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-02-10 00:13:16.949643,-66.66088148812462,51.28158139838473,43.72564873778502,9.872703337246554e-25,22.0,51.15,1.847645286154319,51.18,0.2355,0.3842,0.8944,0.5978,0.2541,0.2566,0
175808,npp,392,2294,0.413282006978989,48.5812530517578,39.6132926940918,3670176,392,1848,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-02-11 23:35:50.477595,-73.26372678256395,15.048504899454382,13.297041412659345,7.6089442853257755e-25,16.0,14.95,1.0442604737599883,14.95,0.2074,0.3121,0.3798,0.7357,0.3265,0.3041,0
180192,npp,2040,2004,0.22473342716693878,48.5830345153809,39.6214218139648,3670176,2040,1572,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-05 23:23:43.477444,94.04728785555659,1.770227690875988,1.5680145939643921,1.7981391079553323e-07,14.0,-1.76,1.0,-2.16,0.1515,0.2297,0.3167,1.0,0.2247,0.2247,0
180389,npp,1305,1554,0.778700947761536,48.5855903625488,39.6161155700684,3670176,1305,1166,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-06 23:04:53.096234,99.34094686238767,26.52565703322092,23.30275887301533,1.0992489492666218e-12,11.0,-26.54,1.1367971201176101,-26.88,0.1116,0.2269,0.3984,1.012,0.715,0.7881,0
180402,npp,3065,3844,0.354331955313683,48.5848121643066,39.6196136474609,3670176,3065,3084,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-07 00:44:51.006585,-61.02843245139552,66.59061471935043,54.3868985168144,1.8762177421761132e-05,27.0,66.41,3.1865100272627664,66.32,0.3157,0.8152,7.7451,0.2817,0.085,0.0998,0
180585,npp,558,1095,0.405101329088211,48.5828247070312,39.6139373779297,3670176,557,805,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-07 22:45:59.155589,95.60292033754784,45.37541035702511,39.08185632743192,1.6177023874434246e-17,8.0,-45.35,1.5732132722552272,-45.59,0.1664,0.2986,0.4051,0.7692,0.2974,0.3116,0
180596,npp,2454,3445,0.566859036684036,48.582202911377,39.6190223693848,3670176,2455,2791,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-08 00:26:14.858330,-64.58824117631926,58.58959437758705,49.116352017693686,3.475818727569541e-10,24.0,58.45,2.253202848596432,58.32,0.2821,0.4971,0.7563,0.462,0.2606,0.2619,0
181591,npp,2103,1251,0.351360067725182,48.5823402404785,39.6168823242188,3670176,2103,932,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-12 22:52:24.321871,97.12061042172031,39.76025096869719,34.50783764125529,5.635988093920034e-23,9.0,-39.76,1.4276677814245327,-40.075,0.1591,0.2662,0.3598,0.8628,0.2893,0.3032,0
182400,npp,1315,1857,0.37083640694618203,48.5803985595703,39.6163787841797,3670176,1315,1432,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-16 23:17:39.867087,101.52651737853888,10.23267315434781,9.053145373906943,2.7013004870980414e-13,13.0,-10.27,1.0,-10.79,0.1802,0.2226,0.4049,1.0318,0.3779,0.3826,0
182790,npp,2884,945,0.580003082752228,48.58154296875,39.6167755126953,3670176,2885,700,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-18 22:39:53.777377,95.33598405400981,50.119670754300884,42.82094391385638,4.229943040796001e-05,7.0,-50.11,1.7549928774784245,-50.44,0.1377,0.2629,0.4608,0.8736,0.4104,0.5067,0
182805,npp,1772,3311,0.20051831752061838,48.5864677429199,39.615650177002,3670176,1771,2659,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-19 00:20:13.039355,-65.82058076401138,55.30091510584602,46.743729875759755,8.723131447414237e-11,23.0,55.16,2.0682789409984763,54.96,0.2005,0.5099,1.4873,0.4504,0.0801,0.0903,0
183194,npp,458,2450,0.467500597238541,48.5819549560547,39.618709564209,3670176,458,1984,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-03-20 23:42:48.259207,-72.62443814716023,23.415390161133548,20.61040879636175,0.00043942751146965883,17.0,23.35,1.1367971201176101,22.88,0.1834,0.2493,0.4099,0.9214,0.4216,0.4307,0
225416,npp,3005,2590,0.404362976551056,48.5792503356934,39.6170921325684,3719328,3004,2093,196611,3915939,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-01 23:50:31.702000,-70.93511227103427,30.194306485994023,26.45880092542296,3.624512442391661e-05,18.0,30.12,1.184412938166907,29.93,0.2086,0.3315,0.6477,0.6928,0.2912,0.2802,0
225998,npp,856,1245,0.306369945406914,48.5813293457031,39.6169548034668,3670176,856,927,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-04 22:54:04.185070,97.1122170321444,39.979821237383305,34.69431934100873,9.413679404744499e-22,9.0,-39.98,1.4276677814245327,-40.075,0.1591,0.2662,0.3598,0.8628,0.2578,0.2643,0
226012,npp,2701,3578,0.1667517125606537,48.5830955505371,39.621021270752,3719328,2699,2903,196611,3915939,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-05 00:34:12.772720,-63.14513614626587,61.51129370093147,51.140411228771114,8.615456923183e-17,25.0,61.36,2.5331140255951103,61.28,0.2795,0.5266,4.6843,0.4361,0.0876,0.0727,0
226985,npp,2406,1399,0.377255976200104,48.5860481262207,39.6132698059082,3670176,2407,1052,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-09 23:00:27.666159,98.04172386086424,33.7311064555625,29.467930028096447,3.2708004062970826e-26,10.0,-33.73,1.2937979144666532,-33.86,0.1819,0.2636,0.3319,0.8712,0.3175,0.3287,0
227000,npp,1129,3712,0.060531571507453905,48.5838050842285,39.6168823242188,3719328,1129,3001,196611,3915939,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-10 00:40:30.916525,-62.020791614964836,64.17359741064065,52.89115051205279,6.55110937435075e-28,26.0,64.02,2.7445598364131496,63.94,0.3265,0.6573,9.3584,0.3494,0.0122,0.0212,0
227181,npp,1631,937,0.444071263074875,48.5851364135742,39.6133041381836,3670176,1635,695,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-10 22:41:31.974410,94.08259053973185,50.37638338387352,43.02828767849253,1.2020214179763028e-23,7.0,-50.35,1.7549928774784245,-50.44,0.1377,0.2629,0.4608,0.8736,0.3329,0.388,0
227196,npp,506,3307,0.696961164474487,48.5847816467285,39.6126823425293,3719328,506,2655,196611,3915939,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-11 00:21:53.017944,-65.95626838566352,55.18722228376211,46.66850853107922,2.7515289242038362e-27,23.0,55.06,2.0682789409984763,54.96,0.2005,0.5099,1.4873,0.4504,0.3201,0.3139,0
227378,npp,843,481,0.461258113384247,48.5851783752441,39.611873626709,3670176,842,287,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-11 22:22:34.504075,91.08822293775772,61.757867356531214,51.30000030782608,1.357918819111593e-19,4.0,-61.72,2.5331140255951103,-61.74,0.1831,0.337,0.5181,0.6815,0.2787,0.3143,0
227390,npp,2942,2882,0.30175462365150496,48.5829811096191,39.6176872253418,3670176,2941,2324,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-12 00:03:11.561254,-68.96811238497965,42.18286022965992,36.50626726518991,5.7170569995682685e-25,20.0,42.09,1.4867838833500562,41.965,0.2252,0.281,0.54,0.8172,0.2436,0.2466,0
227583,npp,2278,2445,0.30228649079799697,48.5788497924805,39.6197509765625,3670176,2278,1980,196611,3866787,1463,ukr_luhansk_63_15,48.58333333,39.61666667,63,15,ukr_luhansk,2013-09-12 23:44:28.327504,-73.11492928804648,23.144876451473873,20.378466608574847,5.815333332704978e-21,17.0,23.09,1.0837787002826917,22.88,0.1834,0.2493,0.4099,0.9214,0.2786,0.2785,0
