lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.429,0.534,0.431
2,0.19,0.384,0.191
3,0.095,0.265,0.094
4,0.093,0.174,0.09
5,0.198,0.105,0.193
6,0.095,0.056,0.088
7,0.029,0.023,0.022
8,0.018,0.004,0.009
9,0.022,-0.006,0.011
10,0.09,-0.006,0.078
11,0.167,-0.001,0.154
12,0.028,0.009,0.015
13,0.007,0.021,-0.007
14,0.013,0.035,-0.002
15,0.034,0.05,0.019
16,0.081,0.063,0.065
17,0.03,0.076,0.015
18,0.022,0.086,0.008
19,0.035,0.094,0.021
20,0.07,0.1,0.057
21,0.116,0.103,0.105
22,0.079,0.103,0.069
23,0.066,0.101,0.057
24,0.072,0.096,0.064
25,0.094,0.09,0.088
26,0.111,0.07,0.106
27,0.118,0.061,0.115
28,0.068,0.057,0.065
29,0.042,0.054,0.039
30,0.024,0.052,0.021
31,0.031,0.044,0.028
32,0.034,0.037,0.03
33,0.005,0.033,-0.0
34,-0.005,0.03,-0.011
35,-0.003,0.027,-0.011
36,0.009,0.021,-0.001
37,0.024,0.012,0.012
38,0.006,0.006,-0.005
39,-0.005,0.002,-0.017
40,-0.006,-0.001,-0.018
41,0.002,-0.004,-0.01
42,0.015,-0.008,0.001
43,0.001,-0.01,-0.013
44,-0.004,-0.01,-0.017
45,-0.007,-0.009,-0.021
46,-0.008,-0.008,-0.02
47,-0.001,-0.009,-0.013
48,-0.005,-0.008,-0.017
49,-0.009,-0.007,-0.019
50,-0.011,-0.005,-0.02
51,-0.013,-0.004,-0.019
52,-0.01,-0.005,-0.015
53,-0.005,-0.006,-0.01
54,-0.007,-0.008,-0.011
55,-0.008,-0.008,-0.011
56,-0.009,-0.009,-0.011
57,-0.009,-0.01,-0.01
58,-0.008,-0.011,-0.009
59,-0.01,-0.012,-0.01
60,-0.011,-0.012,-0.011
61,-0.011,-0.012,-0.011
62,-0.012,-0.012,-0.013
63,-0.011,-0.013,-0.013
64,-0.009,-0.014,-0.011
65,-0.013,-0.014,-0.015
66,-0.016,-0.014,-0.018
67,-0.017,-0.015,-0.018
68,-0.018,-0.015,-0.019
69,-0.019,-0.016,-0.022
70,-0.02,-0.017,-0.023
71,-0.019,-0.017,-0.022
72,-0.019,-0.018,-0.024
73,-0.018,-0.019,-0.023
74,-0.019,-0.019,-0.024
75,-0.019,-0.02,-0.024
76,-0.018,-0.02,-0.023
77,-0.017,-0.02,-0.02
78,-0.017,-0.02,-0.017
79,-0.019,-0.02,-0.018
80,-0.022,-0.02,-0.021
81,-0.022,-0.021,-0.02
82,-0.02,-0.021,-0.019
83,-0.02,-0.021,-0.018
84,-0.021,-0.021,-0.018
85,-0.022,-0.02,-0.019
86,-0.021,-0.02,-0.017
87,-0.021,-0.02,-0.015
88,-0.021,-0.02,-0.014
89,-0.022,-0.02,-0.014
90,-0.023,-0.02,-0.015
91,-0.022,-0.02,-0.015
92,-0.02,-0.021,-0.013
93,-0.017,-0.021,-0.011
94,-0.016,-0.021,-0.011
95,-0.02,-0.021,-0.014
96,-0.023,-0.021,-0.016
97,-0.022,-0.021,-0.014
98,-0.02,-0.021,-0.013
99,-0.019,-0.021,-0.013
100,-0.02,-0.021,-0.015
101,-0.022,-0.021,-0.017
102,-0.023,-0.022,-0.019
103,-0.022,-0.022,-0.017
104,-0.021,-0.023,-0.016
105,-0.022,-0.023,-0.017
106,-0.023,-0.023,-0.017
107,-0.024,-0.023,-0.018
108,-0.023,-0.023,-0.014
109,-0.022,-0.024,-0.014
110,-0.022,-0.023,-0.013
111,-0.022,-0.023,-0.013
112,-0.023,-0.022,-0.014
113,-0.023,-0.021,-0.014
114,-0.022,-0.02,-0.013
115,-0.02,-0.019,-0.012
116,-0.02,-0.017,-0.011
117,-0.02,-0.015,-0.01
118,-0.018,-0.014,-0.008
119,-0.015,-0.013,-0.004
120,-0.011,-0.011,-0.0
121,-0.011,-0.01,0.001
122,-0.009,-0.009,0.002
123,-0.006,-0.008,0.006
124,-0.003,-0.007,0.01
125,-0.001,-0.006,0.013
126,-0.002,-0.005,0.012
127,-0.007,-0.004,0.007
128,-0.003,-0.004,0.01
129,0.003,-0.004,0.015
130,0.007,-0.004,0.018
131,0.003,-0.004,0.014
132,-0.003,-0.004,0.008
133,-0.008,-0.005,0.003
134,-0.009,-0.005,0.001
135,-0.01,-0.006,-0.0
136,-0.01,-0.007,0.0
137,-0.012,-0.007,-0.002
138,-0.015,-0.008,-0.004
139,-0.012,-0.008,-0.0
140,-0.008,-0.008,0.002
141,-0.003,-0.008,0.006
142,-0.003,-0.007,0.004
143,-0.004,-0.006,0.002
144,-0.005,-0.005,-0.0
145,-0.005,-0.004,0.0
146,-0.006,-0.003,0.0
147,-0.006,-0.001,0.002
148,-0.006,0.0,0.003
149,-0.004,0.002,0.004
150,0.001,0.003,0.01
151,0.007,0.005,0.015
152,0.008,0.006,0.015
153,0.008,0.007,0.013
154,0.008,0.009,0.013
155,0.014,0.01,0.02
156,0.024,0.01,0.031
157,0.022,0.011,0.029
158,0.014,0.011,0.018
159,0.01,0.011,0.013
160,0.011,0.011,0.014
161,0.01,0.011,0.012
162,0.008,0.011,0.008
163,0.006,0.01,0.005
164,0.004,0.01,0.003
165,0.004,0.01,0.002
166,0.005,0.009,0.005
167,0.008,0.009,0.009
168,0.006,0.008,0.006
169,0.004,0.007,0.004
170,0.005,0.006,0.005
171,0.007,0.006,0.008
172,0.007,0.005,0.008
173,0.007,0.005,0.007
174,0.007,0.005,0.008
175,0.006,0.005,0.008
176,0.005,0.004,0.006
177,0.004,0.004,0.006
178,0.004,0.003,0.005
179,0.003,0.002,0.005
180,0.003,0.002,0.005
181,0.004,0.002,0.006
182,0.004,0.002,0.006
183,0.003,0.002,0.006
184,0.003,0.002,0.004
185,0.002,0.002,0.002
186,0.001,0.002,-0.0
187,0.003,0.003,-0.001
188,0.003,0.003,-0.002
189,0.002,0.003,-0.005
190,-0.002,0.004,-0.008
191,-0.001,0.005,-0.007
192,-0.001,0.005,-0.008
193,-0.001,0.005,-0.008
194,-0.002,0.005,-0.008
195,0.002,0.006,-0.004
196,0.007,0.006,0.002
197,0.01,0.006,0.006
198,0.014,0.006,0.01
199,0.019,0.006,0.017
200,0.024,0.005,0.024
201,0.018,0.004,0.019
202,0.006,0.004,0.009
203,-0.002,0.002,0.001
204,-0.006,0.001,-0.003
205,-0.005,0.0,-0.001
206,-0.002,-0.001,0.002
207,-0.004,-0.002,0.0
208,-0.007,-0.003,-0.003
209,-0.007,-0.003,-0.004
210,-0.008,-0.004,-0.004
211,-0.007,-0.005,-0.003
212,-0.008,-0.005,-0.003
213,-0.008,-0.006,-0.002
214,-0.01,-0.006,-0.006
215,-0.007,-0.007,-0.005
216,-0.005,-0.007,-0.005
217,-0.006,-0.007,-0.007
218,-0.007,-0.006,-0.01
219,-0.009,-0.006,-0.013
220,-0.008,-0.005,-0.012
221,-0.004,-0.005,-0.008
222,0.001,-0.004,-0.002
223,0.002,-0.003,0.0
224,0.004,-0.002,0.001
225,0.001,-0.002,-0.003
226,0.003,-0.002,-0.0
227,0.002,-0.003,0.002
228,-0.002,-0.003,-0.002
229,-0.006,-0.004,-0.006
230,-0.008,-0.004,-0.008
231,-0.009,-0.005,-0.008
232,-0.01,-0.006,-0.008
233,-0.009,-0.006,-0.007
234,-0.009,-0.007,-0.006
235,-0.009,-0.008,-0.006
236,-0.009,-0.009,-0.006
237,-0.009,-0.01,-0.006
238,-0.01,-0.011,-0.006
239,-0.011,-0.012,-0.007
240,-0.013,-0.012,-0.009
241,-0.012,-0.013,-0.007
242,-0.011,-0.014,-0.005
243,-0.01,-0.014,-0.005
244,-0.014,-0.014,-0.01
245,-0.017,-0.014,-0.015
246,-0.015,-0.013,-0.014
247,-0.013,-0.013,-0.014
248,-0.012,-0.012,-0.015
249,-0.012,-0.012,-0.017
250,-0.013,-0.011,-0.019
251,-0.014,-0.01,-0.021
252,-0.012,-0.01,-0.018
253,-0.009,-0.01,-0.014
254,-0.007,-0.01,-0.01
255,-0.012,-0.01,-0.014
256,-0.015,-0.009,-0.016
257,-0.011,-0.009,-0.011
258,-0.006,-0.009,-0.005
259,-0.004,-0.01,-0.003
260,-0.004,-0.01,-0.003
261,-0.006,-0.01,-0.004
262,-0.007,-0.011,-0.004
263,-0.008,-0.011,-0.005
264,-0.01,-0.012,-0.006
265,-0.012,-0.013,-0.008
266,-0.015,-0.013,-0.01
267,-0.016,-0.014,-0.012
268,-0.017,-0.015,-0.014
269,-0.018,-0.016,-0.015
270,-0.02,-0.016,-0.016
271,-0.02,-0.017,-0.016
272,-0.02,-0.017,-0.017
273,-0.02,-0.018,-0.016
274,-0.019,-0.018,-0.017
275,-0.019,-0.018,-0.019
276,-0.018,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.017,-0.019,-0.022
279,-0.016,-0.019,-0.022
280,-0.016,-0.019,-0.023
281,-0.017,-0.018,-0.023
282,-0.017,-0.018,-0.023
283,-0.017,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.016,-0.017,-0.021
286,-0.016,-0.016,-0.021
287,-0.017,-0.016,-0.021
288,-0.017,-0.016,-0.021
289,-0.016,-0.016,-0.02
290,-0.016,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.018,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.013
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.017
308,-0.016,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.011,-0.015,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.013,-0.017
313,-0.013,-0.013,-0.016
314,-0.011,-0.012,-0.014
315,-0.012,-0.012,-0.015
316,-0.012,-0.011,-0.014
317,-0.012,-0.01,-0.014
318,-0.012,-0.009,-0.014
319,-0.01,-0.009,-0.012
320,-0.008,-0.009,-0.009
321,-0.005,-0.007,-0.005
322,-0.009,-0.005,-0.007
323,-0.009,-0.005,-0.006
324,-0.008,-0.006,-0.005
325,-0.005,-0.006,-0.001
326,0.006,-0.006,0.009
327,-0.004,-0.004,-0.002
328,-0.009,-0.004,-0.007
329,-0.009,-0.004,-0.008
330,-0.001,-0.004,-0.001
331,0.02,-0.004,0.019
332,0.002,-0.002,0.001
333,-0.009,-0.0,-0.012
334,-0.009,0.0,-0.012
335,-0.005,0.0,-0.009
336,0.007,0.001,0.002
337,0.003,0.003,-0.003
338,-0.003,0.005,-0.009
339,-0.004,0.005,-0.011
340,-0.001,0.006,-0.008
341,0.013,0.006,0.006
342,0.022,0.008,0.015
343,0.0,0.009,-0.006
344,-0.004,0.011,-0.01
345,0.001,0.012,-0.005
346,0.023,0.014,0.019
347,0.071,0.016,0.066
348,0.018,0.02,0.015
349,-0.001,0.022,-0.003
350,0.001,0.022,-0.0
351,0.013,0.022,0.013
352,0.068,0.023,0.068
353,0.032,0.026,0.033
354,0.002,0.026,0.003
355,-0.0,0.026,0.0
356,0.007,0.025,0.008
357,0.048,0.024,0.046
358,0.057,0.025,0.055
359,0.02,0.028,0.017
360,0.007,0.026,0.003
361,0.01,0.024,0.006
362,0.052,0.021,0.046
363,0.067,0.022,0.061
364,0.021,0.025,0.015
365,0.005,0.022,-0.002
366,0.003,0.02,-0.005
367,0.02,0.018,0.012
368,0.021,0.017,0.013
369,0.014,0.019,0.006
370,-0.002,0.02,-0.011
371,-0.004,0.022,-0.013
372,0.011,0.023,0.003
373,0.081,0.022,0.074
374,0.047,0.025,0.039
375,0.004,0.027,-0.003
376,-0.001,0.03,-0.007
377,0.015,0.033,0.01
378,0.096,0.035,0.091
379,0.037,0.038,0.033
380,0.006,0.04,0.004
381,0.002,0.042,0.0
382,0.007,0.043,0.007
383,0.053,0.045,0.054
384,0.133,0.046,0.134
385,0.049,0.046,0.051
386,0.005,0.046,0.007
387,0.0,0.045,0.0
388,0.063,0.043,0.062
389,0.162,0.041,0.158
390,0.034,0.038,0.03
391,-0.002,0.035,-0.007
392,-0.007,0.031,-0.012
393,0.002,0.027,-0.004
394,0.075,0.023,0.067
395,0.015,0.018,0.007
396,-0.005,0.013,-0.013
397,-0.01,0.008,-0.019
398,-0.007,0.003,-0.016
399,0.017,-0.001,0.007
400,0.002,-0.005,-0.007
