lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.433,0.545,0.432
2,0.209,0.429,0.206
3,0.181,0.338,0.175
4,0.193,0.267,0.185
5,0.299,0.214,0.288
6,0.201,0.175,0.188
7,0.129,0.149,0.115
8,0.116,0.132,0.101
9,0.12,0.123,0.104
10,0.219,0.12,0.202
11,0.377,0.121,0.36
12,0.18,0.125,0.162
13,0.103,0.131,0.083
14,0.093,0.137,0.073
15,0.143,0.143,0.123
16,0.197,0.148,0.177
17,0.12,0.151,0.101
18,0.079,0.153,0.06
19,0.079,0.153,0.061
20,0.103,0.151,0.086
21,0.177,0.147,0.16
22,0.174,0.14,0.158
23,0.089,0.132,0.074
24,0.062,0.123,0.048
25,0.068,0.112,0.056
26,0.112,0.088,0.101
27,0.077,0.076,0.068
28,0.06,0.071,0.053
29,0.046,0.068,0.041
30,0.048,0.064,0.043
31,0.071,0.055,0.064
32,0.085,0.049,0.076
33,0.045,0.047,0.035
34,0.025,0.046,0.013
35,0.026,0.046,0.013
36,0.038,0.044,0.023
37,0.055,0.033,0.039
38,0.04,0.028,0.024
39,0.021,0.025,0.005
40,0.014,0.024,-0.003
41,0.015,0.021,-0.003
42,0.034,0.016,0.014
43,0.027,0.013,0.006
44,0.009,0.012,-0.011
45,0.001,0.011,-0.019
46,0.001,0.011,-0.018
47,0.006,0.007,-0.013
48,0.004,0.003,-0.014
49,-0.002,-0.0,-0.017
50,-0.005,-0.002,-0.019
51,-0.006,-0.003,-0.018
52,-0.004,-0.007,-0.015
53,-0.001,-0.009,-0.011
54,-0.009,-0.011,-0.018
55,-0.012,-0.012,-0.02
56,-0.014,-0.013,-0.021
57,-0.015,-0.015,-0.02
58,-0.015,-0.017,-0.018
59,-0.016,-0.019,-0.019
60,-0.019,-0.02,-0.021
61,-0.021,-0.02,-0.024
62,-0.023,-0.021,-0.027
63,-0.024,-0.023,-0.03
64,-0.024,-0.024,-0.032
65,-0.028,-0.025,-0.036
66,-0.029,-0.026,-0.038
67,-0.029,-0.026,-0.037
68,-0.029,-0.027,-0.036
69,-0.028,-0.029,-0.037
70,-0.027,-0.029,-0.036
71,-0.026,-0.03,-0.035
72,-0.027,-0.03,-0.036
73,-0.028,-0.031,-0.038
74,-0.029,-0.031,-0.039
75,-0.032,-0.031,-0.041
76,-0.032,-0.032,-0.041
77,-0.033,-0.032,-0.04
78,-0.033,-0.032,-0.038
79,-0.033,-0.033,-0.037
80,-0.035,-0.033,-0.039
81,-0.034,-0.034,-0.037
82,-0.033,-0.034,-0.035
83,-0.033,-0.034,-0.035
84,-0.034,-0.034,-0.034
85,-0.036,-0.034,-0.036
86,-0.034,-0.034,-0.033
87,-0.033,-0.034,-0.031
88,-0.033,-0.034,-0.029
89,-0.032,-0.034,-0.028
90,-0.033,-0.034,-0.03
91,-0.034,-0.034,-0.033
92,-0.034,-0.033,-0.035
93,-0.034,-0.033,-0.036
94,-0.035,-0.033,-0.037
95,-0.035,-0.032,-0.038
96,-0.037,-0.032,-0.039
97,-0.033,-0.033,-0.033
98,-0.03,-0.033,-0.028
99,-0.028,-0.033,-0.026
100,-0.028,-0.033,-0.024
101,-0.028,-0.033,-0.027
102,-0.03,-0.033,-0.03
103,-0.032,-0.033,-0.032
104,-0.033,-0.033,-0.033
105,-0.034,-0.033,-0.034
106,-0.036,-0.033,-0.035
107,-0.038,-0.034,-0.037
108,-0.036,-0.034,-0.033
109,-0.034,-0.033,-0.031
110,-0.033,-0.033,-0.03
111,-0.032,-0.033,-0.028
112,-0.033,-0.032,-0.029
113,-0.033,-0.032,-0.03
114,-0.032,-0.031,-0.029
115,-0.032,-0.031,-0.029
116,-0.032,-0.03,-0.028
117,-0.029,-0.029,-0.024
118,-0.028,-0.028,-0.024
119,-0.025,-0.028,-0.021
120,-0.024,-0.027,-0.019
121,-0.025,-0.026,-0.019
122,-0.025,-0.025,-0.02
123,-0.023,-0.024,-0.018
124,-0.021,-0.023,-0.016
125,-0.02,-0.022,-0.013
126,-0.023,-0.021,-0.013
127,-0.028,-0.02,-0.017
128,-0.019,-0.02,-0.007
129,-0.013,-0.019,-0.003
130,-0.014,-0.019,-0.006
131,-0.019,-0.019,-0.013
132,-0.021,-0.018,-0.016
133,-0.022,-0.018,-0.018
134,-0.019,-0.018,-0.015
135,-0.018,-0.019,-0.013
136,-0.018,-0.019,-0.011
137,-0.022,-0.019,-0.012
138,-0.023,-0.019,-0.013
139,-0.017,-0.019,-0.007
140,-0.015,-0.019,-0.008
141,-0.015,-0.018,-0.009
142,-0.016,-0.018,-0.011
143,-0.017,-0.017,-0.014
144,-0.015,-0.016,-0.011
145,-0.014,-0.015,-0.011
146,-0.015,-0.015,-0.012
147,-0.016,-0.014,-0.012
148,-0.017,-0.013,-0.012
149,-0.018,-0.012,-0.013
150,-0.015,-0.011,-0.01
151,-0.012,-0.01,-0.007
152,-0.009,-0.009,-0.003
153,-0.009,-0.007,-0.004
154,-0.007,-0.006,-0.001
155,-0.004,-0.005,0.003
156,0.005,-0.004,0.014
157,0.011,-0.003,0.021
158,0.002,-0.002,0.01
159,-0.002,-0.001,0.003
160,-0.002,-0.001,0.002
161,-0.002,-0.001,0.001
162,-0.003,-0.001,-0.002
163,-0.005,-0.0,-0.006
164,-0.005,0.0,-0.006
165,-0.004,0.0,-0.005
166,-0.002,0.0,-0.003
167,0.001,0.0,0.001
168,0.005,-0.0,0.005
169,0.002,-0.001,0.0
170,0.001,-0.001,-0.001
171,-0.0,-0.002,-0.002
172,-0.0,-0.003,-0.002
173,-0.001,-0.004,-0.003
174,-0.006,-0.004,-0.009
175,-0.007,-0.005,-0.01
176,-0.008,-0.005,-0.011
177,-0.008,-0.005,-0.01
178,-0.007,-0.006,-0.009
179,-0.008,-0.005,-0.01
180,-0.008,-0.005,-0.011
181,-0.004,-0.005,-0.007
182,0.001,-0.005,-0.002
183,0.001,-0.005,-0.001
184,-0.005,-0.005,-0.007
185,-0.008,-0.005,-0.011
186,-0.01,-0.005,-0.015
187,-0.009,-0.004,-0.016
188,-0.005,-0.004,-0.013
189,-0.002,-0.004,-0.01
190,-0.002,-0.003,-0.011
191,-0.002,-0.003,-0.01
192,-0.002,-0.002,-0.01
193,-0.001,-0.002,-0.008
194,-0.001,-0.002,-0.008
195,-0.001,-0.003,-0.006
196,-0.003,-0.003,-0.008
197,-0.005,-0.003,-0.01
198,-0.004,-0.004,-0.01
199,-0.003,-0.005,-0.009
200,-0.001,-0.006,-0.006
201,-0.003,-0.007,-0.008
202,-0.01,-0.008,-0.015
203,-0.013,-0.009,-0.017
204,-0.012,-0.01,-0.017
205,-0.01,-0.012,-0.015
206,-0.011,-0.013,-0.015
207,-0.013,-0.014,-0.017
208,-0.016,-0.015,-0.02
209,-0.019,-0.016,-0.021
210,-0.019,-0.017,-0.021
211,-0.019,-0.018,-0.019
212,-0.02,-0.019,-0.019
213,-0.022,-0.019,-0.021
214,-0.024,-0.02,-0.021
215,-0.022,-0.021,-0.017
216,-0.018,-0.021,-0.016
217,-0.018,-0.022,-0.016
218,-0.02,-0.022,-0.019
219,-0.025,-0.023,-0.024
220,-0.024,-0.023,-0.024
221,-0.023,-0.024,-0.021
222,-0.021,-0.024,-0.018
223,-0.021,-0.024,-0.017
224,-0.024,-0.025,-0.019
225,-0.027,-0.025,-0.019
226,-0.023,-0.026,-0.012
227,-0.02,-0.026,-0.01
228,-0.023,-0.027,-0.015
229,-0.029,-0.027,-0.021
230,-0.034,-0.028,-0.024
231,-0.034,-0.029,-0.024
232,-0.033,-0.03,-0.023
233,-0.031,-0.031,-0.021
234,-0.032,-0.032,-0.021
235,-0.033,-0.033,-0.021
236,-0.034,-0.033,-0.022
237,-0.032,-0.034,-0.018
238,-0.031,-0.034,-0.018
239,-0.033,-0.034,-0.019
240,-0.036,-0.034,-0.022
241,-0.035,-0.034,-0.021
242,-0.032,-0.035,-0.017
243,-0.031,-0.035,-0.016
244,-0.036,-0.035,-0.022
245,-0.04,-0.035,-0.027
246,-0.038,-0.035,-0.027
247,-0.037,-0.034,-0.027
248,-0.035,-0.034,-0.027
249,-0.033,-0.034,-0.029
250,-0.034,-0.034,-0.031
251,-0.034,-0.033,-0.031
252,-0.03,-0.033,-0.026
253,-0.026,-0.033,-0.021
254,-0.025,-0.033,-0.019
255,-0.033,-0.033,-0.025
256,-0.037,-0.033,-0.029
257,-0.036,-0.033,-0.03
258,-0.036,-0.033,-0.03
259,-0.035,-0.033,-0.03
260,-0.035,-0.033,-0.03
261,-0.035,-0.033,-0.028
262,-0.036,-0.033,-0.028
263,-0.033,-0.034,-0.023
264,-0.03,-0.034,-0.019
265,-0.028,-0.034,-0.016
266,-0.032,-0.034,-0.019
267,-0.036,-0.034,-0.023
268,-0.035,-0.035,-0.022
269,-0.035,-0.035,-0.023
270,-0.035,-0.036,-0.022
271,-0.035,-0.036,-0.022
272,-0.038,-0.036,-0.025
273,-0.037,-0.036,-0.023
274,-0.037,-0.035,-0.024
275,-0.037,-0.035,-0.026
276,-0.035,-0.035,-0.027
277,-0.035,-0.034,-0.029
278,-0.034,-0.034,-0.028
279,-0.033,-0.034,-0.028
280,-0.032,-0.034,-0.027
281,-0.032,-0.033,-0.026
282,-0.032,-0.033,-0.026
283,-0.032,-0.032,-0.025
284,-0.032,-0.031,-0.022
285,-0.03,-0.03,-0.021
286,-0.03,-0.029,-0.021
287,-0.028,-0.028,-0.02
288,-0.028,-0.027,-0.019
289,-0.026,-0.026,-0.017
290,-0.024,-0.025,-0.015
291,-0.023,-0.024,-0.014
292,-0.022,-0.023,-0.011
293,-0.022,-0.022,-0.009
294,-0.02,-0.02,-0.006
295,-0.019,-0.019,-0.004
296,-0.018,-0.018,-0.004
297,-0.017,-0.017,-0.004
298,-0.016,-0.016,-0.004
299,-0.014,-0.014,-0.003
300,-0.012,-0.013,-0.002
301,-0.011,-0.012,-0.003
302,-0.012,-0.01,-0.004
303,-0.011,-0.009,-0.004
304,-0.008,-0.008,-0.004
305,-0.006,-0.007,-0.001
306,-0.005,-0.005,-0.002
307,-0.004,-0.004,-0.005
308,-0.002,-0.003,-0.005
309,-0.0,-0.002,-0.004
310,0.004,0.0,-0.0
311,0.003,0.002,-0.001
312,0.003,0.004,-0.001
313,0.002,0.005,-0.0
314,0.004,0.006,0.001
315,0.008,0.008,0.004
316,0.009,0.01,0.005
317,0.01,0.012,0.005
318,0.011,0.013,0.006
319,0.015,0.015,0.01
320,0.022,0.017,0.016
321,0.024,0.02,0.02
322,0.021,0.025,0.018
323,0.021,0.026,0.019
324,0.025,0.026,0.023
325,0.031,0.027,0.03
326,0.038,0.028,0.036
327,0.03,0.032,0.028
328,0.027,0.033,0.023
329,0.027,0.033,0.022
330,0.036,0.034,0.028
331,0.058,0.035,0.049
332,0.039,0.04,0.03
333,0.03,0.043,0.021
334,0.035,0.043,0.025
335,0.052,0.044,0.04
336,0.066,0.046,0.053
337,0.059,0.05,0.045
338,0.046,0.055,0.032
339,0.041,0.056,0.026
340,0.047,0.058,0.032
341,0.071,0.06,0.057
342,0.058,0.063,0.043
343,0.042,0.07,0.029
344,0.036,0.073,0.023
345,0.04,0.074,0.028
346,0.098,0.074,0.085
347,0.159,0.075,0.147
348,0.094,0.08,0.082
349,0.063,0.081,0.053
350,0.054,0.081,0.045
351,0.075,0.081,0.067
352,0.165,0.081,0.159
353,0.091,0.083,0.087
354,0.053,0.084,0.05
355,0.047,0.084,0.045
356,0.051,0.084,0.048
357,0.144,0.083,0.14
358,0.122,0.084,0.116
359,0.058,0.089,0.05
360,0.04,0.088,0.031
361,0.038,0.084,0.029
362,0.093,0.08,0.083
363,0.15,0.077,0.139
364,0.052,0.077,0.041
365,0.026,0.073,0.013
366,0.024,0.07,0.01
367,0.055,0.066,0.04
368,0.173,0.063,0.157
369,0.124,0.064,0.108
370,0.063,0.066,0.047
371,0.029,0.067,0.012
372,0.035,0.067,0.02
373,0.144,0.065,0.129
374,0.07,0.065,0.056
375,0.037,0.067,0.022
376,0.024,0.068,0.01
377,0.027,0.068,0.014
378,0.097,0.069,0.084
379,0.062,0.069,0.051
380,0.027,0.069,0.017
381,0.012,0.069,0.003
382,0.012,0.068,0.005
383,0.082,0.067,0.076
384,0.192,0.066,0.186
385,0.11,0.064,0.104
386,0.052,0.062,0.045
387,0.027,0.059,0.019
388,0.057,0.056,0.048
389,0.137,0.053,0.126
390,0.05,0.049,0.038
391,0.018,0.044,0.006
392,0.004,0.039,-0.008
393,0.003,0.035,-0.01
394,0.051,0.029,0.036
395,0.045,0.024,0.03
396,0.002,0.019,-0.014
397,-0.008,0.015,-0.025
398,-0.007,0.011,-0.025
399,0.015,0.007,-0.003
400,0.026,0.004,0.008
