lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.716,0.763,0.715
2,0.568,0.671,0.565
3,0.52,0.59,0.516
4,0.496,0.52,0.492
5,0.516,0.459,0.51
6,0.414,0.407,0.408
7,0.355,0.361,0.348
8,0.32,0.322,0.312
9,0.299,0.288,0.29
10,0.315,0.259,0.306
11,0.295,0.234,0.286
12,0.206,0.211,0.196
13,0.17,0.192,0.159
14,0.152,0.174,0.141
15,0.166,0.159,0.155
16,0.18,0.145,0.169
17,0.14,0.132,0.129
18,0.107,0.12,0.097
19,0.088,0.109,0.078
20,0.084,0.098,0.075
21,0.102,0.087,0.094
22,0.069,0.078,0.061
23,0.043,0.068,0.036
24,0.029,0.059,0.022
25,0.027,0.05,0.021
26,0.043,0.036,0.038
27,0.031,0.029,0.027
28,0.021,0.025,0.018
29,0.013,0.022,0.01
30,0.012,0.019,0.009
31,0.02,0.013,0.018
32,0.029,0.01,0.026
33,0.012,0.008,0.009
34,0.003,0.007,-0.001
35,-0.0,0.005,-0.003
36,0.005,0.002,0.001
37,0.013,-0.001,0.009
38,0.005,-0.003,0.001
39,-0.006,-0.003,-0.01
40,-0.011,-0.003,-0.014
41,-0.01,-0.004,-0.014
42,-0.002,-0.006,-0.007
43,-0.01,-0.008,-0.015
44,-0.013,-0.009,-0.018
45,-0.014,-0.01,-0.019
46,-0.013,-0.01,-0.018
47,-0.011,-0.012,-0.016
48,-0.012,-0.014,-0.016
49,-0.014,-0.015,-0.018
50,-0.016,-0.015,-0.019
51,-0.017,-0.015,-0.019
52,-0.017,-0.016,-0.018
53,-0.015,-0.016,-0.016
54,-0.015,-0.017,-0.016
55,-0.016,-0.017,-0.017
56,-0.016,-0.016,-0.016
57,-0.015,-0.016,-0.015
58,-0.015,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.018,-0.016,-0.02
62,-0.016,-0.016,-0.019
63,-0.018,-0.017,-0.021
64,-0.018,-0.017,-0.022
65,-0.019,-0.017,-0.023
66,-0.019,-0.017,-0.024
67,-0.013,-0.017,-0.018
68,-0.016,-0.018,-0.021
69,-0.019,-0.018,-0.025
70,-0.018,-0.018,-0.025
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.019,-0.018,-0.026
74,-0.019,-0.019,-0.027
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.02,-0.019,-0.026
78,-0.018,-0.019,-0.023
79,-0.02,-0.02,-0.025
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.023
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.022
87,-0.022,-0.021,-0.022
88,-0.022,-0.021,-0.022
89,-0.022,-0.021,-0.022
90,-0.022,-0.021,-0.022
91,-0.022,-0.022,-0.022
92,-0.022,-0.021,-0.022
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.022,-0.022,-0.021
96,-0.023,-0.022,-0.022
97,-0.022,-0.022,-0.02
98,-0.022,-0.022,-0.019
99,-0.02,-0.022,-0.018
100,-0.02,-0.022,-0.018
101,-0.02,-0.022,-0.018
102,-0.02,-0.022,-0.018
103,-0.02,-0.022,-0.018
104,-0.021,-0.022,-0.019
105,-0.023,-0.022,-0.019
106,-0.023,-0.022,-0.019
107,-0.024,-0.022,-0.02
108,-0.024,-0.022,-0.019
109,-0.023,-0.022,-0.018
110,-0.023,-0.022,-0.018
111,-0.022,-0.022,-0.017
112,-0.022,-0.022,-0.017
113,-0.02,-0.022,-0.015
114,-0.02,-0.021,-0.016
115,-0.021,-0.021,-0.017
116,-0.022,-0.02,-0.018
117,-0.022,-0.02,-0.018
118,-0.021,-0.02,-0.018
119,-0.02,-0.019,-0.018
120,-0.019,-0.019,-0.017
121,-0.019,-0.019,-0.017
122,-0.018,-0.018,-0.017
123,-0.017,-0.018,-0.016
124,-0.015,-0.018,-0.015
125,-0.014,-0.017,-0.013
126,-0.015,-0.017,-0.014
127,-0.017,-0.017,-0.016
128,-0.017,-0.017,-0.016
129,-0.016,-0.017,-0.016
130,-0.016,-0.017,-0.017
131,-0.017,-0.017,-0.019
132,-0.018,-0.017,-0.021
133,-0.018,-0.017,-0.022
134,-0.018,-0.017,-0.022
135,-0.018,-0.018,-0.022
136,-0.019,-0.018,-0.022
137,-0.02,-0.019,-0.022
138,-0.02,-0.019,-0.022
139,-0.019,-0.02,-0.021
140,-0.018,-0.02,-0.02
141,-0.017,-0.02,-0.018
142,-0.017,-0.021,-0.018
143,-0.019,-0.02,-0.019
144,-0.02,-0.02,-0.02
145,-0.02,-0.02,-0.019
146,-0.021,-0.02,-0.019
147,-0.022,-0.019,-0.02
148,-0.021,-0.018,-0.019
149,-0.022,-0.017,-0.019
150,-0.021,-0.017,-0.018
151,-0.017,-0.016,-0.015
152,-0.017,-0.015,-0.015
153,-0.017,-0.015,-0.015
154,-0.016,-0.014,-0.015
155,-0.014,-0.014,-0.012
156,-0.01,-0.014,-0.008
157,-0.006,-0.013,-0.004
158,-0.005,-0.013,-0.004
159,-0.007,-0.012,-0.006
160,-0.007,-0.011,-0.007
161,-0.008,-0.011,-0.008
162,-0.009,-0.01,-0.01
163,-0.01,-0.009,-0.012
164,-0.01,-0.008,-0.012
165,-0.01,-0.007,-0.012
166,-0.01,-0.007,-0.011
167,-0.01,-0.006,-0.01
168,-0.01,-0.006,-0.01
169,-0.01,-0.005,-0.01
170,-0.01,-0.005,-0.009
171,-0.01,-0.005,-0.008
172,-0.007,-0.004,-0.004
173,-0.003,-0.004,0.001
174,-0.0,-0.004,0.005
175,0.001,-0.004,0.007
176,0.002,-0.003,0.008
177,0.003,-0.003,0.01
178,0.004,-0.003,0.01
179,0.003,-0.003,0.009
180,-0.002,-0.002,0.004
181,-0.006,-0.002,-0.001
182,-0.005,-0.002,-0.001
183,-0.004,-0.002,-0.001
184,-0.005,-0.003,-0.002
185,-0.006,-0.003,-0.004
186,-0.007,-0.004,-0.007
187,-0.007,-0.004,-0.008
188,-0.006,-0.005,-0.007
189,-0.006,-0.006,-0.007
190,-0.007,-0.007,-0.008
191,-0.008,-0.008,-0.01
192,-0.009,-0.009,-0.01
193,-0.009,-0.01,-0.011
194,-0.007,-0.011,-0.008
195,-0.007,-0.012,-0.007
196,-0.01,-0.012,-0.011
197,-0.013,-0.013,-0.013
198,-0.014,-0.013,-0.013
199,-0.014,-0.014,-0.013
200,-0.014,-0.014,-0.012
201,-0.015,-0.015,-0.014
202,-0.018,-0.016,-0.016
203,-0.02,-0.016,-0.016
204,-0.019,-0.017,-0.015
205,-0.017,-0.018,-0.013
206,-0.018,-0.019,-0.013
207,-0.019,-0.019,-0.014
208,-0.02,-0.02,-0.014
209,-0.02,-0.02,-0.014
210,-0.02,-0.021,-0.014
211,-0.02,-0.021,-0.014
212,-0.02,-0.021,-0.013
213,-0.023,-0.021,-0.014
214,-0.023,-0.021,-0.014
215,-0.02,-0.021,-0.011
216,-0.021,-0.022,-0.012
217,-0.021,-0.022,-0.013
218,-0.022,-0.022,-0.015
219,-0.023,-0.022,-0.016
220,-0.023,-0.022,-0.016
221,-0.023,-0.022,-0.015
222,-0.023,-0.023,-0.014
223,-0.022,-0.023,-0.013
224,-0.023,-0.023,-0.013
225,-0.024,-0.024,-0.012
226,-0.022,-0.024,-0.01
227,-0.022,-0.025,-0.01
228,-0.023,-0.025,-0.011
229,-0.025,-0.025,-0.013
230,-0.026,-0.026,-0.013
231,-0.026,-0.026,-0.014
232,-0.027,-0.027,-0.014
233,-0.028,-0.027,-0.014
234,-0.028,-0.028,-0.014
235,-0.029,-0.028,-0.014
236,-0.029,-0.028,-0.014
237,-0.029,-0.029,-0.014
238,-0.029,-0.029,-0.013
239,-0.029,-0.029,-0.013
240,-0.03,-0.029,-0.013
241,-0.03,-0.029,-0.012
242,-0.029,-0.029,-0.011
243,-0.028,-0.029,-0.01
244,-0.03,-0.029,-0.012
245,-0.031,-0.029,-0.014
246,-0.029,-0.029,-0.014
247,-0.029,-0.029,-0.014
248,-0.028,-0.029,-0.015
249,-0.028,-0.028,-0.016
250,-0.028,-0.028,-0.016
251,-0.027,-0.028,-0.016
252,-0.027,-0.028,-0.016
253,-0.026,-0.027,-0.014
254,-0.026,-0.027,-0.014
255,-0.027,-0.027,-0.015
256,-0.028,-0.027,-0.016
257,-0.027,-0.027,-0.015
258,-0.027,-0.027,-0.016
259,-0.027,-0.027,-0.016
260,-0.027,-0.027,-0.016
261,-0.027,-0.027,-0.017
262,-0.027,-0.027,-0.016
263,-0.027,-0.027,-0.016
264,-0.026,-0.027,-0.015
265,-0.026,-0.027,-0.016
266,-0.027,-0.026,-0.016
267,-0.027,-0.026,-0.016
268,-0.026,-0.026,-0.016
269,-0.026,-0.026,-0.015
270,-0.026,-0.026,-0.016
271,-0.026,-0.026,-0.016
272,-0.025,-0.025,-0.015
273,-0.026,-0.025,-0.016
274,-0.026,-0.025,-0.017
275,-0.025,-0.025,-0.017
276,-0.024,-0.024,-0.018
277,-0.024,-0.024,-0.019
278,-0.024,-0.024,-0.02
279,-0.023,-0.023,-0.019
280,-0.023,-0.023,-0.02
281,-0.023,-0.023,-0.02
282,-0.023,-0.023,-0.02
283,-0.022,-0.022,-0.019
284,-0.022,-0.022,-0.019
285,-0.02,-0.022,-0.017
286,-0.022,-0.021,-0.019
287,-0.022,-0.021,-0.019
288,-0.022,-0.021,-0.02
289,-0.021,-0.021,-0.02
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.018
295,-0.02,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.019,-0.021,-0.017
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.02,-0.02,-0.019
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.018,-0.019
307,-0.018,-0.017,-0.019
308,-0.016,-0.017,-0.018
309,-0.015,-0.016,-0.017
310,-0.012,-0.015,-0.014
311,-0.011,-0.013,-0.013
312,-0.011,-0.011,-0.013
313,-0.01,-0.009,-0.011
314,-0.008,-0.007,-0.009
315,-0.006,-0.004,-0.007
316,-0.005,-0.002,-0.006
317,-0.003,-0.0,-0.003
318,-0.001,0.001,-0.001
319,0.002,0.003,0.002
320,0.005,0.004,0.005
321,0.005,0.006,0.006
322,0.004,0.008,0.005
323,0.005,0.008,0.006
324,0.007,0.008,0.009
325,0.01,0.007,0.011
326,0.016,0.007,0.017
327,0.013,0.008,0.014
328,0.013,0.007,0.013
329,0.015,0.005,0.014
330,0.021,0.004,0.019
331,0.02,0.003,0.017
332,-0.003,0.004,-0.007
333,-0.013,0.003,-0.017
334,-0.013,0.001,-0.018
335,-0.011,-0.001,-0.017
336,-0.002,-0.002,-0.009
337,-0.005,-0.001,-0.012
338,-0.009,-0.001,-0.016
339,-0.006,-0.002,-0.014
340,-0.001,-0.003,-0.009
341,0.006,-0.003,-0.002
342,-0.001,-0.002,-0.009
343,-0.01,-0.0,-0.018
344,-0.011,0.0,-0.019
345,-0.008,0.001,-0.015
346,0.019,0.002,0.012
347,0.032,0.004,0.025
348,0.006,0.009,-0.001
349,-0.004,0.012,-0.011
350,-0.003,0.013,-0.009
351,0.009,0.013,0.003
352,0.05,0.013,0.045
353,0.016,0.013,0.011
354,-0.005,0.013,-0.01
355,-0.007,0.011,-0.012
356,-0.003,0.01,-0.008
357,0.06,0.008,0.055
358,0.043,0.009,0.036
359,0.002,0.012,-0.005
360,-0.005,0.013,-0.013
361,-0.003,0.014,-0.011
362,0.043,0.014,0.036
363,0.053,0.015,0.046
364,0.009,0.019,0.0
365,-0.002,0.022,-0.011
366,-0.002,0.026,-0.011
367,0.029,0.03,0.02
368,0.045,0.036,0.035
369,0.02,0.044,0.011
370,0.003,0.052,-0.006
371,0.004,0.061,-0.006
372,0.048,0.069,0.039
373,0.137,0.076,0.128
374,0.128,0.084,0.12
375,0.11,0.093,0.101
376,0.097,0.102,0.09
377,0.105,0.11,0.097
378,0.139,0.117,0.133
379,0.121,0.124,0.115
380,0.103,0.128,0.098
381,0.094,0.132,0.09
382,0.095,0.133,0.091
383,0.134,0.133,0.13
384,0.2,0.131,0.197
385,0.162,0.128,0.159
386,0.122,0.122,0.118
387,0.089,0.115,0.084
388,0.094,0.106,0.088
389,0.129,0.096,0.123
390,0.073,0.084,0.066
391,0.052,0.072,0.046
392,0.039,0.059,0.032
393,0.032,0.046,0.025
394,0.055,0.034,0.047
395,0.034,0.022,0.026
396,0.018,0.013,0.01
397,0.006,0.006,-0.003
398,0.0,0.003,-0.009
399,0.007,0.004,-0.002
400,0.007,0.012,-0.001
