lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.498,0.56,0.499
2,0.236,0.411,0.236
3,0.127,0.291,0.126
4,0.073,0.198,0.07
5,0.151,0.128,0.146
6,0.112,0.076,0.106
7,0.066,0.04,0.057
8,0.076,0.018,0.065
9,0.082,0.006,0.07
10,0.122,0.002,0.109
11,0.147,0.005,0.132
12,0.024,0.013,0.009
13,0.008,0.024,-0.009
14,0.011,0.037,-0.006
15,0.022,0.051,0.006
16,0.042,0.064,0.026
17,0.031,0.077,0.015
18,0.03,0.088,0.016
19,0.043,0.097,0.029
20,0.08,0.104,0.067
21,0.118,0.109,0.107
22,0.091,0.111,0.082
23,0.082,0.111,0.073
24,0.088,0.108,0.08
25,0.105,0.103,0.099
26,0.139,0.086,0.134
27,0.131,0.077,0.127
28,0.092,0.072,0.089
29,0.063,0.07,0.06
30,0.04,0.069,0.037
31,0.049,0.064,0.045
32,0.058,0.059,0.052
33,0.028,0.055,0.022
34,0.016,0.05,0.009
35,0.016,0.045,0.008
36,0.023,0.037,0.013
37,0.045,0.026,0.034
38,0.028,0.019,0.017
39,0.007,0.013,-0.004
40,0.001,0.008,-0.011
41,-0.001,0.003,-0.013
42,0.005,-0.001,-0.008
43,0.002,-0.004,-0.012
44,-0.004,-0.005,-0.018
45,-0.005,-0.006,-0.019
46,-0.004,-0.006,-0.017
47,-0.001,-0.008,-0.012
48,-0.002,-0.008,-0.013
49,-0.006,-0.007,-0.015
50,-0.009,-0.006,-0.017
51,-0.01,-0.006,-0.016
52,-0.008,-0.007,-0.011
53,-0.007,-0.009,-0.009
54,-0.008,-0.01,-0.01
55,-0.01,-0.011,-0.01
56,-0.01,-0.011,-0.01
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.011,-0.013,-0.01
60,-0.014,-0.012,-0.013
61,-0.015,-0.012,-0.014
62,-0.016,-0.012,-0.016
63,-0.015,-0.013,-0.016
64,-0.015,-0.014,-0.017
65,-0.017,-0.015,-0.018
66,-0.016,-0.015,-0.018
67,-0.016,-0.015,-0.016
68,-0.015,-0.016,-0.014
69,-0.016,-0.016,-0.017
70,-0.016,-0.016,-0.019
71,-0.014,-0.017,-0.018
72,-0.016,-0.017,-0.02
73,-0.016,-0.018,-0.021
74,-0.016,-0.018,-0.021
75,-0.018,-0.018,-0.023
76,-0.018,-0.019,-0.022
77,-0.018,-0.019,-0.02
78,-0.02,-0.019,-0.019
79,-0.022,-0.02,-0.018
80,-0.024,-0.02,-0.021
81,-0.024,-0.02,-0.021
82,-0.019,-0.021,-0.015
83,-0.019,-0.021,-0.014
84,-0.02,-0.022,-0.015
85,-0.022,-0.022,-0.016
86,-0.023,-0.022,-0.017
87,-0.024,-0.022,-0.016
88,-0.025,-0.023,-0.016
89,-0.024,-0.023,-0.016
90,-0.025,-0.023,-0.016
91,-0.023,-0.023,-0.015
92,-0.021,-0.023,-0.013
93,-0.019,-0.023,-0.012
94,-0.019,-0.023,-0.012
95,-0.023,-0.023,-0.016
96,-0.026,-0.023,-0.018
97,-0.026,-0.023,-0.017
98,-0.025,-0.023,-0.015
99,-0.022,-0.023,-0.013
100,-0.022,-0.023,-0.015
101,-0.023,-0.024,-0.019
102,-0.024,-0.024,-0.02
103,-0.021,-0.025,-0.017
104,-0.021,-0.025,-0.018
105,-0.024,-0.025,-0.02
106,-0.026,-0.026,-0.02
107,-0.027,-0.026,-0.02
108,-0.027,-0.026,-0.017
109,-0.027,-0.026,-0.015
110,-0.024,-0.025,-0.013
111,-0.026,-0.025,-0.015
112,-0.027,-0.025,-0.015
113,-0.026,-0.024,-0.014
114,-0.024,-0.023,-0.012
115,-0.022,-0.022,-0.01
116,-0.023,-0.021,-0.01
117,-0.024,-0.02,-0.011
118,-0.024,-0.019,-0.011
119,-0.021,-0.018,-0.009
120,-0.019,-0.018,-0.006
121,-0.017,-0.017,-0.005
122,-0.016,-0.016,-0.004
123,-0.012,-0.016,0.002
124,-0.007,-0.016,0.008
125,-0.004,-0.015,0.013
126,-0.011,-0.015,0.007
127,-0.019,-0.015,-0.002
128,-0.016,-0.015,0.0
129,-0.013,-0.015,0.001
130,-0.011,-0.016,0.001
131,-0.013,-0.016,-0.004
132,-0.016,-0.016,-0.009
133,-0.019,-0.016,-0.012
134,-0.02,-0.017,-0.013
135,-0.019,-0.017,-0.01
136,-0.018,-0.017,-0.008
137,-0.02,-0.016,-0.007
138,-0.021,-0.015,-0.008
139,-0.017,-0.013,-0.004
140,-0.015,-0.012,-0.005
141,-0.011,-0.01,-0.003
142,-0.007,-0.008,-0.001
143,-0.005,-0.005,0.001
144,-0.004,-0.003,0.003
145,-0.001,0.0,0.007
146,0.002,0.003,0.01
147,0.003,0.005,0.013
148,0.005,0.008,0.015
149,0.007,0.01,0.018
150,0.012,0.011,0.023
151,0.018,0.012,0.028
152,0.02,0.013,0.029
153,0.019,0.014,0.027
154,0.019,0.015,0.027
155,0.021,0.015,0.029
156,0.027,0.014,0.034
157,0.023,0.013,0.028
158,0.017,0.012,0.021
159,0.01,0.011,0.011
160,0.004,0.009,0.004
161,0.002,0.008,-0.0
162,0.001,0.007,-0.002
163,-0.001,0.006,-0.005
164,-0.002,0.005,-0.006
165,-0.001,0.004,-0.005
166,-0.001,0.004,-0.004
167,0.001,0.003,-0.002
168,-0.0,0.003,-0.004
169,-0.0,0.003,-0.003
170,0.001,0.003,-0.002
171,0.003,0.003,0.001
172,0.005,0.004,0.004
173,0.007,0.004,0.007
174,0.007,0.005,0.008
175,0.007,0.006,0.01
176,0.008,0.007,0.011
177,0.01,0.007,0.013
178,0.012,0.007,0.016
179,0.014,0.007,0.018
180,0.015,0.008,0.019
181,0.015,0.008,0.019
182,0.014,0.008,0.017
183,0.011,0.007,0.014
184,0.004,0.007,0.006
185,0.0,0.006,0.001
186,-0.001,0.006,-0.003
187,-0.001,0.005,-0.006
188,0.001,0.005,-0.005
189,0.002,0.004,-0.005
190,0.0,0.004,-0.007
191,0.001,0.004,-0.006
192,0.002,0.004,-0.004
193,0.002,0.004,-0.004
194,0.001,0.004,-0.005
195,0.004,0.004,-0.001
196,0.005,0.004,0.002
197,0.002,0.004,-0.0
198,0.005,0.004,0.003
199,0.011,0.004,0.012
200,0.014,0.004,0.016
201,0.013,0.004,0.017
202,0.007,0.004,0.012
203,0.002,0.004,0.008
204,-0.0,0.003,0.007
205,0.001,0.003,0.009
206,0.003,0.002,0.011
207,0.001,0.001,0.009
208,-0.001,0.0,0.007
209,-0.0,-0.001,0.007
210,-0.002,-0.002,0.006
211,-0.004,-0.003,0.003
212,-0.008,-0.003,-0.0
213,-0.011,-0.004,-0.003
214,-0.011,-0.005,-0.005
215,-0.007,-0.005,-0.003
216,-0.002,-0.006,-0.0
217,-0.003,-0.006,-0.003
218,-0.006,-0.007,-0.006
219,-0.008,-0.007,-0.01
220,-0.008,-0.008,-0.012
221,-0.007,-0.008,-0.011
222,-0.006,-0.008,-0.009
223,-0.006,-0.008,-0.009
224,-0.008,-0.008,-0.009
225,-0.011,-0.009,-0.012
226,-0.008,-0.01,-0.008
227,-0.005,-0.011,-0.005
228,-0.007,-0.011,-0.008
229,-0.011,-0.012,-0.011
230,-0.014,-0.013,-0.012
231,-0.015,-0.014,-0.012
232,-0.015,-0.014,-0.012
233,-0.016,-0.015,-0.012
234,-0.017,-0.016,-0.013
235,-0.018,-0.016,-0.014
236,-0.018,-0.017,-0.013
237,-0.017,-0.017,-0.012
238,-0.019,-0.018,-0.014
239,-0.02,-0.018,-0.015
240,-0.021,-0.017,-0.016
241,-0.019,-0.017,-0.014
242,-0.016,-0.017,-0.011
243,-0.015,-0.017,-0.01
244,-0.018,-0.017,-0.014
245,-0.019,-0.016,-0.017
246,-0.016,-0.016,-0.016
247,-0.014,-0.015,-0.016
248,-0.011,-0.015,-0.016
249,-0.012,-0.015,-0.018
250,-0.014,-0.015,-0.02
251,-0.014,-0.014,-0.021
252,-0.013,-0.014,-0.018
253,-0.01,-0.014,-0.014
254,-0.011,-0.015,-0.013
255,-0.015,-0.015,-0.017
256,-0.018,-0.015,-0.02
257,-0.018,-0.016,-0.02
258,-0.018,-0.017,-0.021
259,-0.018,-0.017,-0.021
260,-0.019,-0.018,-0.022
261,-0.019,-0.018,-0.021
262,-0.019,-0.019,-0.02
263,-0.019,-0.02,-0.018
264,-0.02,-0.02,-0.018
265,-0.02,-0.021,-0.019
266,-0.021,-0.021,-0.019
267,-0.022,-0.021,-0.019
268,-0.021,-0.021,-0.018
269,-0.021,-0.022,-0.018
270,-0.022,-0.021,-0.018
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.019
273,-0.023,-0.021,-0.018
274,-0.021,-0.02,-0.019
275,-0.02,-0.02,-0.02
276,-0.019,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.023
279,-0.016,-0.018,-0.023
280,-0.016,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.023
288,-0.017,-0.018,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.019,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.021,-0.02,-0.018
297,-0.021,-0.02,-0.018
298,-0.021,-0.019,-0.018
299,-0.021,-0.019,-0.017
300,-0.019,-0.018,-0.016
301,-0.019,-0.018,-0.016
302,-0.019,-0.017,-0.015
303,-0.019,-0.017,-0.015
304,-0.016,-0.016,-0.014
305,-0.014,-0.015,-0.012
306,-0.014,-0.013,-0.013
307,-0.013,-0.013,-0.015
308,-0.012,-0.014,-0.016
309,-0.011,-0.014,-0.015
310,-0.008,-0.014,-0.011
311,-0.01,-0.014,-0.013
312,-0.012,-0.014,-0.015
313,-0.012,-0.014,-0.015
314,-0.011,-0.014,-0.014
315,-0.009,-0.013,-0.012
316,-0.011,-0.012,-0.012
317,-0.011,-0.011,-0.012
318,-0.011,-0.01,-0.013
319,-0.01,-0.009,-0.011
320,-0.008,-0.007,-0.009
321,-0.009,-0.004,-0.008
322,-0.01,-0.001,-0.008
323,-0.01,-0.0,-0.006
324,-0.008,0.001,-0.003
325,-0.005,0.002,-0.0
326,0.001,0.004,0.006
327,-0.005,0.007,-0.0
328,-0.001,0.009,0.004
329,0.008,0.009,0.011
330,0.022,0.01,0.025
331,0.05,0.01,0.052
332,0.034,0.014,0.036
333,0.019,0.017,0.021
334,0.016,0.016,0.017
335,0.018,0.015,0.017
336,0.028,0.013,0.026
337,0.017,0.013,0.014
338,0.009,0.014,0.006
339,0.006,0.013,0.003
340,0.004,0.012,0.0
341,0.006,0.013,0.003
342,0.012,0.014,0.008
343,0.0,0.015,-0.003
344,-0.004,0.016,-0.007
345,-0.0,0.017,-0.003
346,0.039,0.018,0.036
347,0.062,0.02,0.059
348,0.006,0.025,0.004
349,0.001,0.027,-0.0
350,-0.0,0.029,-0.001
351,0.01,0.03,0.01
352,0.087,0.032,0.088
353,0.048,0.035,0.05
354,0.008,0.038,0.01
355,0.005,0.04,0.007
356,0.006,0.041,0.008
357,0.119,0.042,0.121
358,0.109,0.044,0.11
359,0.069,0.049,0.069
360,0.037,0.048,0.036
361,0.009,0.045,0.008
362,0.043,0.04,0.041
363,0.064,0.035,0.062
364,0.027,0.032,0.024
365,0.011,0.029,0.007
366,0.017,0.027,0.012
367,0.034,0.024,0.028
368,0.03,0.022,0.023
369,0.01,0.023,0.003
370,-0.001,0.023,-0.008
371,-0.004,0.024,-0.011
372,0.011,0.024,0.004
373,0.086,0.024,0.079
374,0.044,0.025,0.038
375,0.017,0.028,0.011
376,0.007,0.031,0.002
377,0.003,0.035,-0.001
378,0.035,0.039,0.03
379,0.018,0.042,0.015
380,0.004,0.045,0.002
381,0.003,0.048,0.002
382,0.005,0.05,0.004
383,0.071,0.051,0.071
384,0.194,0.051,0.193
385,0.12,0.051,0.119
386,0.069,0.049,0.069
387,0.026,0.047,0.025
388,0.004,0.044,0.003
389,0.048,0.039,0.045
390,0.031,0.034,0.027
391,0.012,0.029,0.009
392,0.002,0.023,-0.002
393,-0.003,0.016,-0.007
394,0.022,0.01,0.017
395,0.011,0.005,0.006
396,-0.003,-0.0,-0.009
397,-0.009,-0.003,-0.016
398,-0.008,-0.005,-0.016
399,0.002,-0.003,-0.006
400,0.008,0.001,0.0
