lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.495,0.578,0.503
2,0.275,0.421,0.284
3,0.162,0.295,0.169
4,0.112,0.197,0.116
5,0.185,0.124,0.183
6,0.083,0.07,0.079
7,0.039,0.034,0.031
8,0.036,0.011,0.025
9,0.043,-0.0,0.028
10,0.112,-0.003,0.093
11,0.133,0.002,0.112
12,0.022,0.011,0.001
13,0.005,0.023,-0.017
14,0.008,0.038,-0.014
15,0.039,0.053,0.016
16,0.084,0.067,0.06
17,0.029,0.081,0.008
18,0.023,0.093,0.003
19,0.038,0.102,0.019
20,0.078,0.109,0.061
21,0.153,0.114,0.136
22,0.105,0.115,0.092
23,0.087,0.114,0.077
24,0.086,0.111,0.077
25,0.106,0.105,0.099
26,0.166,0.088,0.161
27,0.119,0.08,0.117
28,0.085,0.074,0.085
29,0.058,0.07,0.058
30,0.037,0.066,0.037
31,0.04,0.058,0.039
32,0.038,0.052,0.036
33,0.009,0.047,0.005
34,-0.0,0.041,-0.007
35,0.002,0.036,-0.008
36,0.012,0.028,0.0
37,0.035,0.017,0.019
38,0.025,0.01,0.008
39,0.003,0.004,-0.014
40,-0.005,-0.0,-0.022
41,-0.006,-0.004,-0.024
42,0.019,-0.01,-0.001
43,-0.003,-0.012,-0.023
44,-0.009,-0.013,-0.028
45,-0.011,-0.012,-0.031
46,-0.01,-0.011,-0.029
47,-0.006,-0.012,-0.023
48,-0.007,-0.012,-0.025
49,-0.013,-0.011,-0.027
50,-0.017,-0.009,-0.029
51,-0.018,-0.007,-0.027
52,-0.016,-0.009,-0.023
53,-0.013,-0.011,-0.018
54,-0.011,-0.012,-0.014
55,-0.013,-0.013,-0.013
56,-0.012,-0.013,-0.01
57,-0.009,-0.013,-0.006
58,-0.006,-0.014,-0.002
59,-0.009,-0.015,-0.004
60,-0.012,-0.014,-0.007
61,-0.013,-0.014,-0.008
62,-0.013,-0.013,-0.011
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.015
65,-0.017,-0.015,-0.019
66,-0.019,-0.015,-0.021
67,-0.019,-0.015,-0.021
68,-0.018,-0.016,-0.02
69,-0.018,-0.016,-0.022
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.016,-0.018,-0.024
73,-0.017,-0.018,-0.025
74,-0.019,-0.019,-0.029
75,-0.021,-0.019,-0.03
76,-0.021,-0.02,-0.029
77,-0.02,-0.02,-0.027
78,-0.021,-0.021,-0.025
79,-0.021,-0.021,-0.023
80,-0.021,-0.022,-0.023
81,-0.02,-0.022,-0.02
82,-0.018,-0.023,-0.017
83,-0.019,-0.023,-0.018
84,-0.023,-0.024,-0.019
85,-0.026,-0.024,-0.021
86,-0.025,-0.025,-0.018
87,-0.025,-0.025,-0.016
88,-0.026,-0.025,-0.015
89,-0.028,-0.026,-0.016
90,-0.029,-0.026,-0.017
91,-0.029,-0.026,-0.018
92,-0.028,-0.027,-0.018
93,-0.027,-0.027,-0.019
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.023
96,-0.029,-0.027,-0.025
97,-0.028,-0.027,-0.022
98,-0.026,-0.027,-0.02
99,-0.025,-0.027,-0.021
100,-0.026,-0.027,-0.023
101,-0.025,-0.028,-0.025
102,-0.025,-0.028,-0.026
103,-0.024,-0.028,-0.023
104,-0.023,-0.028,-0.022
105,-0.026,-0.028,-0.022
106,-0.029,-0.027,-0.025
107,-0.03,-0.027,-0.026
108,-0.028,-0.027,-0.021
109,-0.027,-0.026,-0.02
110,-0.027,-0.026,-0.019
111,-0.027,-0.025,-0.02
112,-0.027,-0.024,-0.02
113,-0.027,-0.024,-0.019
114,-0.025,-0.023,-0.015
115,-0.022,-0.022,-0.011
116,-0.023,-0.021,-0.01
117,-0.024,-0.02,-0.01
118,-0.025,-0.02,-0.009
119,-0.021,-0.019,-0.005
120,-0.016,-0.019,0.001
121,-0.017,-0.018,-0.0
122,-0.014,-0.018,0.002
123,-0.01,-0.017,0.007
124,-0.004,-0.017,0.013
125,-0.004,-0.016,0.015
126,-0.012,-0.016,0.007
127,-0.025,-0.015,-0.006
128,-0.024,-0.015,-0.007
129,-0.018,-0.015,-0.004
130,-0.011,-0.015,0.001
131,-0.011,-0.014,-0.001
132,-0.015,-0.014,-0.008
133,-0.02,-0.013,-0.014
134,-0.019,-0.013,-0.011
135,-0.013,-0.012,-0.005
136,-0.01,-0.011,-0.001
137,-0.014,-0.011,-0.003
138,-0.016,-0.01,-0.004
139,-0.014,-0.008,-0.001
140,-0.008,-0.007,0.005
141,0.0,-0.005,0.012
142,0.004,-0.004,0.014
143,0.006,-0.002,0.013
144,0.001,0.0,0.008
145,0.002,0.002,0.009
146,0.001,0.004,0.011
147,0.001,0.006,0.013
148,0.002,0.007,0.016
149,0.003,0.008,0.017
150,0.009,0.009,0.023
151,0.015,0.009,0.027
152,0.015,0.008,0.025
153,0.012,0.008,0.019
154,0.006,0.008,0.011
155,0.009,0.008,0.015
156,0.014,0.008,0.02
157,0.013,0.007,0.017
158,0.01,0.007,0.013
159,0.006,0.007,0.008
160,0.007,0.007,0.009
161,0.006,0.006,0.007
162,0.003,0.006,0.001
163,-0.001,0.005,-0.003
164,-0.003,0.005,-0.005
165,-0.004,0.005,-0.007
166,-0.0,0.005,-0.003
167,0.002,0.004,0.001
168,0.002,0.004,-0.001
169,0.003,0.004,0.0
170,0.005,0.005,0.003
171,0.009,0.005,0.008
172,0.013,0.005,0.012
173,0.013,0.006,0.014
174,0.013,0.006,0.015
175,0.011,0.007,0.015
176,0.008,0.007,0.013
177,0.007,0.006,0.012
178,0.005,0.006,0.011
179,0.003,0.005,0.009
180,0.002,0.005,0.007
181,0.002,0.005,0.008
182,0.003,0.006,0.01
183,0.007,0.006,0.013
184,0.01,0.006,0.014
185,0.012,0.007,0.014
186,0.012,0.008,0.01
187,0.01,0.008,0.005
188,0.008,0.009,0.0
189,0.005,0.01,-0.005
190,0.002,0.01,-0.007
191,0.001,0.011,-0.009
192,0.001,0.012,-0.008
193,0.004,0.012,-0.006
194,0.005,0.013,-0.005
195,0.011,0.013,0.003
196,0.017,0.014,0.011
197,0.022,0.014,0.018
198,0.025,0.013,0.024
199,0.028,0.013,0.031
200,0.033,0.012,0.037
201,0.03,0.01,0.036
202,0.015,0.009,0.023
203,0.002,0.007,0.012
204,-0.005,0.006,0.006
205,-0.006,0.004,0.005
206,-0.003,0.002,0.008
207,-0.004,0.001,0.007
208,-0.007,-0.001,0.003
209,-0.008,-0.002,0.001
210,-0.007,-0.003,0.002
211,-0.006,-0.003,0.004
212,-0.005,-0.004,0.006
213,-0.004,-0.005,0.007
214,-0.011,-0.006,-0.003
215,-0.009,-0.006,-0.002
216,-0.004,-0.006,-0.001
217,-0.004,-0.005,-0.004
218,-0.005,-0.005,-0.008
219,-0.008,-0.004,-0.013
220,-0.005,-0.003,-0.01
221,-0.001,-0.002,-0.006
222,0.003,-0.001,-0.001
223,0.007,-0.0,0.002
224,0.004,0.0,0.001
225,0.002,0.0,-0.0
226,0.007,0.0,0.006
227,0.011,-0.001,0.009
228,0.006,-0.002,0.003
229,-0.003,-0.002,-0.003
230,-0.009,-0.003,-0.006
231,-0.01,-0.004,-0.006
232,-0.011,-0.006,-0.004
233,-0.011,-0.007,-0.003
234,-0.012,-0.008,-0.002
235,-0.013,-0.009,-0.002
236,-0.013,-0.01,-0.002
237,-0.011,-0.012,-0.001
238,-0.013,-0.013,-0.003
239,-0.015,-0.015,-0.005
240,-0.017,-0.016,-0.008
241,-0.013,-0.016,-0.004
242,-0.008,-0.017,0.001
243,-0.006,-0.017,0.002
244,-0.016,-0.018,-0.01
245,-0.024,-0.017,-0.021
246,-0.019,-0.017,-0.02
247,-0.019,-0.016,-0.023
248,-0.017,-0.015,-0.024
249,-0.016,-0.014,-0.027
250,-0.018,-0.013,-0.03
251,-0.016,-0.012,-0.029
252,-0.013,-0.011,-0.025
253,-0.009,-0.011,-0.019
254,-0.008,-0.011,-0.017
255,-0.015,-0.011,-0.024
256,-0.016,-0.011,-0.024
257,-0.012,-0.012,-0.016
258,-0.007,-0.012,-0.008
259,-0.004,-0.013,-0.004
260,-0.005,-0.013,-0.003
261,-0.008,-0.014,-0.004
262,-0.01,-0.014,-0.005
263,-0.012,-0.015,-0.005
264,-0.014,-0.016,-0.006
265,-0.017,-0.017,-0.009
266,-0.02,-0.018,-0.012
267,-0.022,-0.019,-0.014
268,-0.024,-0.02,-0.016
269,-0.025,-0.021,-0.018
270,-0.027,-0.022,-0.021
271,-0.029,-0.023,-0.022
272,-0.028,-0.023,-0.023
273,-0.027,-0.024,-0.021
274,-0.026,-0.024,-0.024
275,-0.024,-0.024,-0.027
276,-0.023,-0.024,-0.029
277,-0.021,-0.024,-0.031
278,-0.02,-0.024,-0.031
279,-0.019,-0.023,-0.031
280,-0.018,-0.023,-0.031
281,-0.019,-0.022,-0.032
282,-0.02,-0.022,-0.034
283,-0.021,-0.021,-0.034
284,-0.021,-0.02,-0.031
285,-0.02,-0.02,-0.032
286,-0.019,-0.019,-0.032
287,-0.02,-0.019,-0.032
288,-0.02,-0.019,-0.031
289,-0.02,-0.019,-0.029
290,-0.02,-0.019,-0.027
291,-0.02,-0.019,-0.024
292,-0.02,-0.019,-0.021
293,-0.019,-0.019,-0.018
294,-0.018,-0.019,-0.014
295,-0.019,-0.019,-0.013
296,-0.02,-0.02,-0.013
297,-0.021,-0.02,-0.013
298,-0.02,-0.02,-0.013
299,-0.019,-0.02,-0.012
300,-0.017,-0.019,-0.011
301,-0.017,-0.018,-0.013
302,-0.018,-0.018,-0.015
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.016,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.016,-0.015,-0.021
309,-0.014,-0.015,-0.02
310,-0.012,-0.014,-0.017
311,-0.013,-0.013,-0.019
312,-0.014,-0.012,-0.02
313,-0.015,-0.012,-0.019
314,-0.012,-0.011,-0.017
315,-0.007,-0.01,-0.012
316,-0.007,-0.009,-0.009
317,-0.008,-0.007,-0.01
318,-0.008,-0.007,-0.01
319,-0.006,-0.007,-0.006
320,0.001,-0.006,0.003
321,-0.002,-0.005,0.004
322,-0.007,-0.003,0.001
323,-0.008,-0.003,0.002
324,-0.007,-0.003,0.004
325,-0.003,-0.003,0.009
326,0.009,-0.003,0.02
327,-0.003,-0.001,0.007
328,-0.008,-0.001,0.001
329,-0.006,-0.002,0.001
330,0.005,-0.002,0.01
331,0.015,-0.002,0.017
332,0.002,-0.0,0.004
333,-0.006,0.001,-0.005
334,-0.006,0.001,-0.007
335,-0.001,0.001,-0.004
336,0.014,0.001,0.009
337,0.002,0.003,-0.002
338,-0.003,0.006,-0.008
339,-0.004,0.006,-0.011
340,-0.002,0.006,-0.008
341,0.016,0.007,0.009
342,0.028,0.009,0.021
343,0.004,0.012,-0.001
344,-0.004,0.014,-0.008
345,0.002,0.016,-0.002
346,0.028,0.018,0.024
347,0.062,0.02,0.059
348,0.02,0.026,0.02
349,0.007,0.028,0.009
350,0.005,0.029,0.01
351,0.018,0.03,0.025
352,0.087,0.031,0.094
353,0.037,0.034,0.047
354,0.013,0.035,0.024
355,0.01,0.035,0.021
356,0.019,0.035,0.029
357,0.061,0.034,0.069
358,0.073,0.035,0.078
359,0.036,0.037,0.039
360,0.019,0.037,0.02
361,0.016,0.036,0.015
362,0.062,0.034,0.059
363,0.095,0.033,0.09
364,0.022,0.034,0.016
365,0.006,0.033,-0.001
366,0.003,0.032,-0.005
367,0.022,0.03,0.012
368,0.047,0.028,0.036
369,0.02,0.03,0.009
370,-0.001,0.03,-0.012
371,-0.005,0.031,-0.015
372,0.016,0.031,0.006
373,0.109,0.03,0.098
374,0.059,0.031,0.049
375,0.019,0.033,0.012
376,0.01,0.034,0.004
377,0.019,0.036,0.013
378,0.089,0.037,0.085
379,0.04,0.039,0.039
380,0.011,0.04,0.012
381,0.008,0.041,0.012
382,0.011,0.042,0.017
383,0.047,0.043,0.054
384,0.099,0.043,0.105
385,0.052,0.042,0.058
386,0.025,0.041,0.03
387,0.011,0.04,0.013
388,0.034,0.038,0.033
389,0.101,0.036,0.097
390,0.036,0.033,0.03
391,0.012,0.03,0.006
392,0.0,0.026,-0.006
393,-0.0,0.022,-0.007
394,0.072,0.018,0.061
395,0.011,0.014,0.001
396,-0.002,0.009,-0.013
397,-0.009,0.005,-0.02
398,-0.01,0.001,-0.021
399,0.011,-0.002,-0.001
400,-0.001,-0.005,-0.013
