gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2674,13,1.79020714759827,48.205997467041,39.3277587890625,3670144,2677,2,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-04-02 22:02:14.600311,267.7102237463527,70.12649838010222,56.41110352012259,0.024616721742970603,1.0,-70.03,3.5496478698597698,-70.055,1.7902,3.4664,5.1426,0.1107,-0.0884,0.1982,-0.3849804840268141,0
101251,npp,1153,1997,0.917626321315765,48.206729888916,39.3221473693848,3670144,1153,1566,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-04-03 23:24:20.880805,98.90620785543265,2.1276409370415736,1.8845866352870804,0.019585985322543905,14.0,-2.16,1.0,-2.85,0.2149,0.3838,0.8757,1.0,0.9176,0.9176,0.4535997760950898,0
135532,npp,127,1223,0.12500000200779193,48.2065200805664,39.3270835876465,3670144,126,908,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-01 22:51:37.330205,96.31505867854895,40.82030846072987,35.38632614909725,0.10461882128979973,9.0,-40.81,1.4276677814245327,-40.81,0.1821,0.3758,1.628,1.0212,0.2081,0.1277,-2.3507638456386775,0
135717,npp,2417,759,2.01406073570251,48.2084503173828,39.326099395752,3670144,2420,542,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-02 22:32:41.676280,93.59568860543682,55.28003690772462,46.7303393279362,0.08545756480603456,6.0,-55.25,2.0682789409984763,-55.27,0.2541,0.5153,1.7123,0.7448,1.1084,1.5,-0.5245256264298175,0
135906,npp,1605,302,1.86673402786255,48.2071380615234,39.3218231201172,3670144,1607,161,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-03 22:13:40.684575,269.8773967186808,65.27972984098045,53.57991517267872,0.06539653449397567,3.0,-65.21,2.898275349237888,-65.23,0.3633,0.9342,2.2619,0.4108,0.7056,0.7669,-0.7823713870710026,0
136295,npp,2358,1834,0.796548366546631,48.204345703125,39.3270797729492,3670144,2358,1410,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-05 23:16:47.786668,99.80120748114574,11.576488434632363,10.240238943027826,0.04073273302993181,13.0,-11.58,1.015504800579495,-11.58,0.2631,0.3749,1.0209,1.0237,0.799,0.8155,-0.14947556466525946,0
136480,npp,1597,1377,1.083338856697083,48.2065162658691,39.3206748962402,3670144,1596,1037,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-06 22:57:53.910715,97.01612156490225,34.68153417128823,30.27002222498679,0.026620937750980983,10.0,-34.66,1.2937979144666532,-34.66,0.1562,0.5351,1.0754,0.7172,0.8075,0.777,0.14633879640988567,0
136672,npp,823,912,0.12500000065082661,48.2117691040039,39.321159362793,3670144,824,679,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-07 22:38:58.254599,94.65898107089205,51.095507992776106,43.58092294558174,0.01502941466225971,7.0,-51.07,1.847645286154319,-51.07,0.2246,0.3532,0.7826,1.0867,0.2603,0.1358,-0.22025314992355363,0
136861,npp,21,455,0.12500000077825496,48.206413269043,39.329833984375,3670144,22,266,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-08 22:19:59.043091,91.27235417272945,62.31287833233467,51.66828986213209,0.006682871901515714,4.0,-62.26,2.6065528283652384,-62.26,0.2154,0.6074,1.3633,0.6319,0.1987,0.079,-0.07932004402974673,0
137251,npp,739,1984,0.12500000021310356,48.2121200561523,39.3240814208984,3670144,739,1553,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-10 23:23:02.597985,100.69260619855011,2.88421629981172,2.5548590345619466,0.0016094453075485402,14.0,-2.91,1.0,-2.85,0.2149,0.3838,0.8757,1.0,0.125,0.125,0.0868715642451919,0
137444,npp,4,1530,0.229578271508217,48.2079124450684,39.321849822998,3670176,4,1148,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-11 23:04:10.480165,99.20072287190342,27.691802378884997,24.31042449197924,0.00010750506230607667,11.0,-27.71,1.184412938166907,-27.685,0.2474,0.496,1.6124,0.7738,0.1589,0.1776,0.1776,0
137631,npp,2312,1067,0.394391924142838,48.2057342529297,39.3222579956055,3670176,2312,784,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.45576898525093,46.3252798326766,39.845980373367034,1.3303717000746087e-09,8.0,-46.31,1.5732132722552272,-46.27,0.2676,0.5423,2.0916,0.7077,0.2898,0.2791,0.2791,0
137822,npp,1501,606,0.370987623929977,48.2113380432129,39.3283576965332,3670176,1500,391,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-13 22:26:15.621023,91.93603503753816,59.04007790445696,49.433588977688295,8.177470681028966e-16,5.0,-58.99,2.253202848596432,-58.97,0.3724,0.8761,2.2815,0.4381,0.1596,0.1625,0.1625,0
138010,npp,678,149,0.417390376329422,48.2087516784668,39.3273811340332,3670176,679,70,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.66869776647405,67.94817783136732,55.190676492127956,1.7043852604645364e-21,2.0,-67.88,3.3166247903554,-67.88,0.403,1.4841,2.9428,0.2586,0.0622,0.1079,0.1079,0
138022,npp,2887,2579,0.1657829433679581,48.2077598571777,39.3215065002441,3670176,2887,2085,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-14 23:48:04.152346,-72.37168412841706,29.658816701470446,26.000316681605643,1.1208464041563976e-16,18.0,29.6,1.184412938166907,29.65,0.2914,0.9034,1.4954,0.4249,-0.2389,0.0704,0.0704,0
138408,npp,1461,1682,0.17816080152988428,48.2089538574219,39.3300590515137,3670176,1461,1272,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-16 23:10:25.308755,100.32572475259589,19.969690992336357,17.61061001684217,1.3598799384203957e-26,12.0,-20.0,1.0837787002826917,-19.925,0.2539,0.4197,1.5005,0.9144,0.1609,0.1629,0.1629,0
138603,npp,706,1221,0.12500000001831924,48.2096824645996,39.3228302001953,3670176,707,906,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-17 22:51:31.434887,97.19784198108238,40.88644301582132,35.440299599398465,5.741041139315292e-28,9.0,-40.89,1.4276677814245327,-40.81,0.1821,0.3758,1.628,1.0212,0.2081,0.1277,0.1277,0
138615,npp,2558,3578,0.23176791518926598,48.2071113586426,39.3271751403809,3670176,2556,2903,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-18 00:31:40.026234,-63.75119281593826,61.4619046503292,51.106031376458205,2.809353765383499e-26,25.0,61.36,2.5331140255951103,61.36,0.3749,1.2482,6.4425,0.3075,-0.0175,0.0713,0.0713,0
138796,npp,2994,757,0.252507045865059,48.2081565856934,39.3281097412109,3670176,2996,540,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-18 22:32:34.003857,93.83507418591533,55.32103017741481,46.75962031378896,8.405214811858717e-28,6.0,-55.3,2.0682789409984763,-55.27,0.2541,0.5153,1.7123,0.7448,0.2567,0.1881,0.1881,0
138809,npp,1926,3162,0.305592969059944,48.2090339660645,39.3267784118652,3670176,1927,2524,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-19 00:13:00.388528,-67.56878697691094,51.19413389326496,43.66033689416697,2.6331466394310816e-28,22.0,51.13,1.847645286154319,51.13,0.4208,0.7218,3.1313,0.5317,0.1585,0.1625,0.1625,0
138994,npp,2180,300,0.798129856586456,48.2073974609375,39.3256034851074,3670176,2182,159,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.09249134401419,65.30587071104185,53.59519112795035,6.494819287476372e-26,3.0,-65.25,2.898275349237888,-65.23,0.3633,0.9342,2.2619,0.4108,0.3369,0.3279,0.3279,0
139009,npp,1265,2725,0.315512612462044,48.2105445861816,39.3264961242676,3670176,1267,2187,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-19 23:54:17.196163,-71.67501249702427,36.10629121817038,31.469880553247435,1.4744687214508735e-28,19.0,36.05,1.2937979144666532,36.09,0.2635,0.6657,1.737,0.5765,0.1131,0.1819,0.1819,0
139201,npp,575,2283,0.36298868060112,48.2086791992188,39.3292961120605,3670176,575,1837,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-20 23:35:28.665944,-71.50291390606624,14.400541719915884,12.727783236880551,6.289696434037888e-27,16.0,14.34,1.015504800579495,14.39,0.2932,0.4595,1.2523,0.8353,0.2888,0.3032,0.3032,0
139783,npp,1391,910,0.237264111638069,48.2100028991699,39.3283996582031,3670176,1395,678,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-23 22:38:48.840751,93.96826743918297,51.1670101059162,43.63467520340858,1.644013499894205e-12,7.0,-51.13,1.847645286154319,-51.07,0.2246,0.3532,0.7826,1.0867,0.3211,0.2578,0.2578,0
139797,npp,273,3302,0.473437339067459,48.2127380371094,39.3239784240723,3670176,276,2649,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-24 00:19:11.666540,-66.49874101093108,55.01181086196418,46.53645144933924,2.0237966253122498e-19,23.0,54.94,2.0682789409984763,54.94,0.3402,0.5649,2.8345,0.6794,0.3396,0.3217,0.3217,0
140551,npp,565,1527,0.1250000011879404,48.2073745727539,39.3229179382324,3670144,565,1145,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-27 23:04:01.121556,99.46670701320997,27.81842578336758,24.418419235992076,0.032030906678325304,11.0,-27.85,1.184412938166907,-27.685,0.2474,0.496,1.6124,0.7738,0.0706,0.0967,-0.6621256411850432,0
140565,npp,2316,3844,1.33339011669159,48.2082252502441,39.3239250183105,3670144,2314,3084,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-28 00:43:59.037701,-61.35528634392553,66.5278376103736,54.3538211765152,0.004846497532789183,27.0,66.41,3.1865100272627664,66.4,0.5892,2.6341,14.0912,0.1457,-0.0244,0.1943,0.07948443655829841,0
140737,npp,2870,1064,3.02753019332886,48.2108612060547,39.3220558166504,3670144,2871,781,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-28 22:45:05.479150,95.73514947694312,46.41127946359954,39.91209035801597,0.08118296645143282,8.0,-46.41,1.646109783506203,-46.27,0.2676,0.5423,2.0916,0.7077,1.8935,2.1426,0.21934140512237166,0
140750,npp,1702,3439,4.1998872756958,48.2066459655762,39.3285522460938,3670144,1703,2785,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-29 00:25:21.187925,-65.2389515075417,58.40334995948877,48.98968952701036,0.04124018355223079,24.0,58.31,2.253202848596432,58.31,0.3413,0.674,4.088,0.5694,1.9486,2.3914,1.4144027191897592,0
140920,npp,2058,603,2.91446495056152,48.2112121582031,39.3273468017578,3670144,2058,389,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-29 22:26:06.280755,92.14962639983139,59.102271112024454,49.474813191960976,0.1639985120289536,5.0,-59.06,2.253202848596432,-58.97,0.3724,0.8761,2.2815,0.4381,1.2884,1.2767,-2.6084936753939636,0
140934,npp,1059,3015,3.40697455406189,48.2052574157715,39.3239784240723,3670144,1060,2427,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-30 00:06:39.782970,-68.74422773719762,46.731977584644355,40.17129220293961,0.119148182954316,21.0,46.66,1.646109783506203,46.76,0.3138,0.6824,2.4961,0.5624,2.0389,1.916,-0.9066705298830087,0
141112,npp,1232,146,4.61355781555176,48.2060813903809,39.3256759643555,3670144,1237,69,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-30 22:07:03.527524,268.33555595523046,68.01022336431762,55.22438130836044,0.15700838641372308,2.0,-67.92,3.3166247903554,-67.88,0.403,1.4841,2.9428,0.2586,1.3274,1.1931,-2.526494661753472,0
141125,npp,370,2576,3.19965720176697,48.20947265625,39.3260116577148,3670144,371,2082,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-09-30 23:47:54.822642,-72.23548498992568,29.510012264561176,25.87200685264367,0.13100811131691042,18.0,29.46,1.184412938166907,29.65,0.2914,0.9034,1.4954,0.4249,2.3226,1.3594,-1.744237217293211,0
141315,npp,2741,2132,2.58539891242981,48.2069282531738,39.3288917541504,3670144,2741,1694,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-01 23:29:06.303034,-74.99904684955597,5.734685340850131,5.078280603219338,0.11294140838087274,15.0,5.68,1.0,5.97,0.2625,0.4513,1.2067,0.8505,2.5179,2.1989,-0.47672943164987025,0
141507,npp,2011,1678,2.04191279411316,48.2108573913574,39.3283996582031,3670144,2011,1268,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-02 23:10:14.225201,99.56494922598974,20.191988802872448,17.804056375688788,0.0929249348573448,12.0,-20.21,1.0837787002826917,-19.925,0.2539,0.4197,1.5005,0.9144,1.8806,1.8671,-0.3343307613377171,0
141522,npp,640,3975,2.32574057579041,48.2063140869141,39.3270988464355,3670144,645,3156,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-03 00:50:06.804555,-59.77504988678522,68.68998420934204,55.62587105771593,0.08381350976767087,28.0,68.56,3.3985290935932855,68.56,0.8107,1.7709,8.278,0.2167,0.5471,0.504,-1.4815772716061926,0
141699,npp,1254,1218,1.57074987888336,48.2055168151855,39.3290405273438,3670144,1254,903,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-03 22:51:20.372981,96.90850016518134,41.00348343999399,35.534443896547934,0.07166103495499627,9.0,-41.0,1.4276677814245327,-40.81,0.1821,0.3758,1.628,1.0212,1.2208,1.6041,-0.09358003584193075,0
142099,npp,1808,2720,0.810478270053864,48.2091255187988,39.3217468261719,3670144,1810,2184,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-05 23:54:04.396446,-70.27330304850616,35.890864607944444,31.2873187841272,0.04181737932764081,19.0,35.84,1.2937979144666532,36.09,0.2635,0.6657,1.737,0.5765,0.4957,0.4672,-0.5234712913140143,0
142293,npp,1116,2279,0.6084136962890621,48.205436706543,39.3284568786621,3670144,1116,1833,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-06 23:35:17.663408,-72.24266556125508,14.162817983243437,12.51793316396128,0.02701103072685992,16.0,14.11,1.015504800579495,14.39,0.2932,0.4595,1.2523,0.8353,0.5305,0.5082,-0.13170267013727965,0
142483,npp,379,1827,0.12500000047521664,48.2072296142578,39.327033996582,3670144,379,1403,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-07 23:16:27.374166,99.49758537327936,11.96257513892892,10.579909652826412,0.014831871575605263,13.0,-11.97,1.015504800579495,-11.58,0.2631,0.3749,1.0209,1.0237,0.1377,0.128,-0.22337327117714062,0
142871,npp,1928,906,0.5327580571174619,48.2087364196777,39.3253211975098,3670144,1928,675,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-09 22:38:37.907505,94.47699410477315,51.28039692045562,43.71893760124776,0.0012499899011291634,7.0,-51.24,1.847645286154319,-51.07,0.2246,0.3532,0.7826,1.0867,0.481,0.5789,0.5492872138954775,0
143082,npp,173,2867,0.544088035821915,48.2043685913086,39.3250007629395,3670144,172,2311,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-11 00:00:17.563066,-70.41506959005919,41.60577257023812,36.02930531475959,0.0009714967645281806,20.0,41.55,1.4867838833500562,41.77,0.2686,0.6501,2.0136,0.5904,0.3125,0.3212,0.3212,0
144246,npp,1861,147,0.246926493942738,48.2062644958496,39.3237533569336,3670176,1863,70,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-16 22:07:03.392093,268.7468376072566,67.99780843822622,55.21191571485191,7.045405104007443e-30,2.0,-67.91,3.3166247903554,-67.88,0.403,1.4841,2.9428,0.2586,0.0108,0.0639,0.0639,0
144263,npp,999,2575,0.285041064023972,48.2081756591797,39.3242530822754,3670176,999,2082,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-16 23:47:52.908993,-71.69418583166113,29.46544772736753,25.83213933303304,7.192830387828908e-29,18.0,29.41,1.184412938166907,29.65,0.2914,0.9034,1.4954,0.4249,-0.1383,0.1211,0.1211,0
144659,npp,2667,1679,0.270012527704239,48.2050285339355,39.3269348144531,3670176,2666,1269,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-18 23:10:15.893809,98.60734027400309,20.168317570423497,17.78232544776189,1.0469845934882266e-28,12.0,-20.16,1.0837787002826917,-19.925,0.2539,0.4197,1.5005,0.9144,0.2456,0.2469,0.2469,0
144673,npp,1295,3974,0.20591768622398382,48.2112159729004,39.3271331787109,3670176,1301,3155,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-19 00:50:08.473080,-59.8819722955827,68.68467501537825,55.618909556084276,2.2748616207039683e-29,28.0,68.54,3.3985290935932855,68.56,0.8107,1.7709,8.278,0.2167,-0.0767,0.0446,0.0446,0
144859,npp,1922,1219,0.297501444816589,48.2094688415527,39.3206520080566,3670176,1923,905,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-19 22:51:23.831687,96.91917320340886,40.981858913253646,35.51485948891311,8.406527658622744e-26,9.0,-40.96,1.4276677814245327,-40.81,0.1821,0.3758,1.628,1.0212,0.3289,0.3038,0.3038,0
144874,npp,703,3574,0.285658329725266,48.2076835632324,39.3255920410156,3670176,708,2901,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-20 00:31:32.424718,-63.58429170144496,61.385655236588896,51.04797177981718,1.237908333547558e-28,25.0,61.28,2.5331140255951103,61.36,0.3749,1.2482,6.4425,0.3075,0.0038,0.0878,0.0878,0
145054,npp,1148,756,0.385573118925095,48.207763671875,39.3282279968262,3670176,1147,539,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.1772845833489,55.37092756777881,46.79062064103119,3.411925982643115e-21,6.0,-55.32,2.0682789409984763,-55.27,0.2541,0.5153,1.7123,0.7448,0.3211,0.2872,0.2872,0
145068,npp,82,3159,0.461793512105942,48.205623626709,39.3252487182617,3670176,84,2523,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-21 00:12:54.601122,-67.70367486961344,51.11726467600104,43.59596506042735,5.542632644884479e-26,22.0,51.04,1.847645286154319,51.13,0.4208,0.7218,3.1313,0.5317,0.2431,0.2455,0.2455,0
145266,npp,2503,2723,0.24616704881191298,48.2054061889648,39.3273086547852,3670176,2503,2185,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-21 23:54:11.441818,-71.03882824989864,36.017488059681035,31.391936921993512,1.1228952063624038e-21,19.0,35.96,1.2937979144666532,36.09,0.2635,0.6657,1.737,0.5765,0.0595,0.1419,0.1419,0
145460,npp,1823,2281,0.303736567497253,48.2072525024414,39.3216781616211,3670176,1823,1836,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-22 23:35:24.723148,-71.35695245529341,14.286401966832761,12.626091179474193,5.563625058773563e-16,16.0,14.22,1.015504800579495,14.39,0.2932,0.4595,1.2523,0.8353,0.2304,0.2537,0.2537,0
145651,npp,1115,1830,0.33039005100727104,48.2086143493652,39.3204307556152,3670176,1115,1407,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-23 23:16:36.220772,99.71666721158779,11.790403735436842,10.427601353431255,1.7619967900452349e-09,13.0,-11.8,1.015504800579495,-11.58,0.2631,0.3749,1.0209,1.0237,0.34,0.3382,0.3382,0
145844,npp,363,1375,0.12500000047963994,48.2061653137207,39.3227920532227,3670144,362,1036,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-24 22:57:44.159472,97.76187357167835,34.743832670021774,30.318484140769264,0.0009731699716156733,10.0,-34.75,1.2937979144666532,-34.66,0.1562,0.5351,1.0754,0.7172,0.0668,0.0897,0.0897,0
145856,npp,2181,3711,0.508137911558151,48.2077255249023,39.3291549682617,3670176,2183,3000,196611,3866787,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-25 00:37:49.193597,-62.775395378704474,64.11173687941411,52.8410642925093,2.523190610699721e-10,26.0,64.0,2.7445598364131496,64.0,0.5367,1.5269,6.1173,0.2514,0.0126,0.1277,0.1277,0
146029,npp,2670,911,0.83482301235199,48.2048377990723,39.3266830444336,3670144,2668,678,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-25 22:38:48.544673,94.14462997103517,51.139107818650466,43.607652424849796,0.014404925412566676,7.0,-51.1,1.847645286154319,-51.07,0.2246,0.3532,0.7826,1.0867,0.6445,0.9072,0.5659412628625242,0
146044,npp,1552,3301,0.453557223081589,48.2048110961914,39.3287506103516,3670144,1556,2648,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-26 00:19:09.593038,-65.82148680375519,54.99731326690869,46.51964701752605,0.000530163874338574,23.0,54.91,2.0682789409984763,54.94,0.3402,0.5649,2.8345,0.6794,0.33,0.3082,0.3082,0
146218,npp,1875,454,3.97558212280273,48.2105865478516,39.3242301940918,3670144,1878,266,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-26 22:19:51.156256,91.28911671476892,62.34444330501546,51.67981145944212,0.04267312857182377,4.0,-62.28,2.6065528283652384,-62.26,0.2154,0.6074,1.3633,0.6319,1.676,2.512,1.501055649436303,0
146230,npp,910,2871,1.033278107643127,48.2047958374023,39.328556060791,3670144,908,2314,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-27 00:00:28.218753,-69.50267291643725,41.76526070681701,36.15843775255518,0.014902813940040198,20.0,41.69,1.4867838833500562,41.77,0.2686,0.6501,2.0136,0.5904,0.6415,0.61,0.25694607439368117,0
146424,npp,238,2429,2.18463110923767,48.2126007080078,39.3230438232422,3670144,238,1967,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-27 23:41:43.284056,-72.31807775262487,22.303465346136925,19.643503815770938,0.05238867534211055,17.0,22.24,1.0837787002826917,22.4,0.2718,0.4653,1.1449,0.8248,1.9702,1.802,0.5608902631903088,0
146813,npp,563,3844,17.9867477416992,48.2074508666992,39.3226547241211,3670144,566,3085,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-30 00:44:04.215079,-61.56666104347788,66.53303425333976,54.34928579667274,0.15095447345381757,27.0,66.41,3.1865100272627664,66.4,0.5892,2.6341,14.0912,0.1457,5.2018,2.6207,-0.9554749193898471,0
146991,npp,1128,1067,3.04422116279602,48.2058486938477,39.3219985961914,3670144,1128,784,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-30 22:45:10.688841,95.51788447768065,46.32887783512758,39.842119561359816,0.15970003573137828,8.0,-46.31,1.5732132722552272,-46.27,0.2676,0.5423,2.0916,0.7077,1.9741,2.1544,-1.628960965337289,0
147003,npp,3031,3439,11.2916994094849,48.2060089111328,39.3236122131348,3670144,3031,2785,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-31 00:25:26.400146,-65.08916422216599,58.40887620682413,48.98701240479415,0.1300114541557941,24.0,58.31,2.253202848596432,58.31,0.3413,0.674,4.088,0.5694,5.096,6.4294,3.3493740097295177,0
147184,npp,342,607,0.12500000264029443,48.211483001709,39.3253784179688,3670144,343,392,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-10-31 22:26:13.304195,92.32067420081488,59.025975060467175,49.414865101679524,0.12114295837220727,5.0,-58.97,2.253202848596432,-58.97,0.3724,0.8761,2.2815,0.4381,0.0504,0.0548,-2.815127597898688,0
147195,npp,2397,3016,2.64205622673035,48.2109298706055,39.3274803161621,3670144,2396,2428,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-11-01 00:06:45.028650,-68.53795665876525,46.77837923653955,40.20303307118473,0.11198486830336105,21.0,46.7,1.646109783506203,46.76,0.3138,0.6824,2.4961,0.5624,1.5742,1.4858,-1.1671685951981765,0
147368,npp,2583,151,2.70553946495056,48.2068557739258,39.3254623413086,3670144,2584,72,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-11-01 22:07:12.355390,268.72863342171985,67.93215129895326,55.17023580993275,0.08877483227696435,2.0,-67.84,3.3166247903554,-67.88,0.403,1.4841,2.9428,0.2586,0.7521,0.6997,-1.4034130870000157,0
147382,npp,1736,2578,2.05388641357422,48.2060737609863,39.3227272033691,3670144,1736,2084,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-11-01 23:48:01.872022,-71.61146412781856,29.605486968255967,25.950901980400342,0.09182662780205345,18.0,29.55,1.184412938166907,29.65,0.2914,0.9034,1.4954,0.4249,1.3552,0.8726,-1.302811405600482,0
147774,npp,2026,3976,5.14522552490234,48.2083625793457,39.3244247436523,3670144,2025,3156,196611,3866755,5928,ukr_luhansk_28_60,48.20833333,39.325,28,60,ukr_luhansk,2012-11-04 00:50:17.460031,-60.01353482024255,68.71942236165333,55.634359529125625,0.05409697174451685,28.0,68.58,3.3985290935932855,68.56,0.8107,1.7709,8.278,0.2167,1.3767,1.1151,-0.16647999654689838,0
