lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.378,0.527,0.381
2,0.186,0.386,0.188
3,0.109,0.274,0.107
4,0.129,0.187,0.124
5,0.262,0.121,0.253
6,0.101,0.074,0.09
7,0.051,0.042,0.037
8,0.031,0.022,0.015
9,0.044,0.013,0.025
10,0.091,0.011,0.07
11,0.155,0.015,0.133
12,0.038,0.023,0.016
13,0.013,0.034,-0.01
14,0.018,0.047,-0.005
15,0.038,0.06,0.015
16,0.09,0.072,0.066
17,0.06,0.083,0.038
18,0.033,0.093,0.012
19,0.044,0.1,0.024
20,0.086,0.106,0.067
21,0.121,0.108,0.103
22,0.083,0.108,0.067
23,0.073,0.106,0.06
24,0.083,0.102,0.071
25,0.109,0.096,0.1
26,0.124,0.075,0.117
27,0.114,0.068,0.11
28,0.077,0.065,0.074
29,0.047,0.063,0.046
30,0.029,0.061,0.027
31,0.034,0.051,0.032
32,0.042,0.045,0.038
33,0.011,0.04,0.005
34,-0.003,0.036,-0.012
35,0.0,0.032,-0.01
36,0.014,0.026,0.001
37,0.041,0.016,0.026
38,0.016,0.011,0.0
39,-0.001,0.006,-0.018
40,-0.004,0.003,-0.021
41,0.004,0.0,-0.014
42,0.016,-0.004,-0.004
43,0.004,-0.007,-0.016
44,-0.004,-0.007,-0.023
45,-0.006,-0.007,-0.025
46,-0.004,-0.007,-0.023
47,0.0,-0.007,-0.017
48,-0.003,-0.007,-0.02
49,-0.007,-0.005,-0.021
50,-0.008,-0.004,-0.021
51,-0.01,-0.004,-0.019
52,-0.008,-0.004,-0.014
53,-0.007,-0.006,-0.013
54,-0.012,-0.007,-0.015
55,-0.012,-0.008,-0.013
56,-0.01,-0.008,-0.01
57,-0.007,-0.008,-0.005
58,-0.005,-0.009,-0.002
59,-0.006,-0.009,-0.002
60,-0.007,-0.009,-0.003
61,-0.007,-0.008,-0.005
62,-0.007,-0.008,-0.006
63,-0.007,-0.009,-0.008
64,-0.005,-0.01,-0.008
65,-0.008,-0.01,-0.011
66,-0.009,-0.01,-0.012
67,-0.011,-0.01,-0.014
68,-0.014,-0.01,-0.017
69,-0.016,-0.011,-0.023
70,-0.017,-0.011,-0.024
71,-0.011,-0.012,-0.018
72,-0.009,-0.012,-0.018
73,-0.011,-0.013,-0.021
74,-0.013,-0.013,-0.023
75,-0.015,-0.014,-0.025
76,-0.016,-0.014,-0.025
77,-0.015,-0.015,-0.022
78,-0.016,-0.016,-0.02
79,-0.017,-0.016,-0.018
80,-0.019,-0.017,-0.021
81,-0.019,-0.017,-0.019
82,-0.011,-0.017,-0.01
83,-0.011,-0.017,-0.009
84,-0.013,-0.018,-0.01
85,-0.017,-0.018,-0.012
86,-0.02,-0.018,-0.013
87,-0.02,-0.018,-0.012
88,-0.02,-0.018,-0.01
89,-0.02,-0.018,-0.01
90,-0.021,-0.018,-0.011
91,-0.02,-0.018,-0.011
92,-0.019,-0.018,-0.011
93,-0.018,-0.018,-0.011
94,-0.018,-0.018,-0.013
95,-0.018,-0.018,-0.013
96,-0.02,-0.017,-0.014
97,-0.018,-0.017,-0.009
98,-0.016,-0.017,-0.008
99,-0.012,-0.016,-0.007
100,-0.016,-0.016,-0.012
101,-0.016,-0.016,-0.013
102,-0.017,-0.016,-0.015
103,-0.015,-0.016,-0.012
104,-0.014,-0.016,-0.009
105,-0.014,-0.016,-0.009
106,-0.015,-0.016,-0.009
107,-0.016,-0.016,-0.008
108,-0.016,-0.016,-0.003
109,-0.014,-0.016,0.001
110,-0.011,-0.016,0.002
111,-0.014,-0.016,-0.002
112,-0.017,-0.016,-0.004
113,-0.02,-0.016,-0.007
114,-0.019,-0.016,-0.005
115,-0.016,-0.015,-0.002
116,-0.017,-0.015,-0.002
117,-0.018,-0.015,-0.003
118,-0.018,-0.014,-0.003
119,-0.015,-0.014,-0.001
120,-0.013,-0.014,0.002
121,-0.013,-0.013,0.002
122,-0.014,-0.013,0.001
123,-0.015,-0.012,0.0
124,-0.009,-0.012,0.006
125,-0.004,-0.012,0.013
126,-0.008,-0.011,0.01
127,-0.011,-0.011,0.006
128,-0.011,-0.011,0.003
129,-0.009,-0.011,0.003
130,-0.007,-0.011,0.003
131,-0.009,-0.01,-0.001
132,-0.012,-0.011,-0.007
133,-0.015,-0.011,-0.012
134,-0.016,-0.012,-0.013
135,-0.013,-0.013,-0.009
136,-0.012,-0.014,-0.006
137,-0.013,-0.014,-0.006
138,-0.015,-0.015,-0.006
139,-0.015,-0.015,-0.005
140,-0.014,-0.015,-0.003
141,-0.012,-0.015,-0.001
142,-0.013,-0.014,-0.003
143,-0.014,-0.014,-0.007
144,-0.016,-0.013,-0.01
145,-0.015,-0.012,-0.008
146,-0.013,-0.011,-0.005
147,-0.013,-0.01,-0.004
148,-0.014,-0.009,-0.004
149,-0.014,-0.007,-0.004
150,-0.011,-0.006,-0.001
151,-0.006,-0.005,0.003
152,-0.007,-0.004,-0.001
153,-0.005,-0.003,0.0
154,-0.002,-0.002,0.002
155,0.006,-0.001,0.01
156,0.024,0.0,0.031
157,0.012,0.001,0.015
158,0.009,0.002,0.009
159,0.006,0.003,0.004
160,0.004,0.004,0.002
161,0.003,0.004,-0.001
162,-0.002,0.005,-0.008
163,-0.004,0.005,-0.011
164,-0.005,0.006,-0.012
165,-0.006,0.006,-0.012
166,-0.002,0.006,-0.006
167,0.008,0.006,0.006
168,0.008,0.005,0.006
169,0.007,0.005,0.006
170,0.007,0.005,0.007
171,0.007,0.004,0.007
172,0.008,0.004,0.01
173,0.008,0.003,0.011
174,0.006,0.003,0.009
175,0.006,0.002,0.01
176,0.002,0.002,0.006
177,0.0,0.001,0.004
178,-0.0,0.001,0.004
179,-0.002,0.001,0.002
180,-0.001,0.001,0.002
181,0.0,0.001,0.003
182,0.002,0.0,0.004
183,0.003,0.0,0.005
184,0.001,-0.0,0.002
185,-0.002,-0.001,-0.002
186,-0.005,-0.001,-0.009
187,-0.005,-0.001,-0.013
188,-0.001,-0.001,-0.01
189,-0.001,-0.001,-0.012
190,-0.005,-0.001,-0.017
191,-0.004,-0.0,-0.016
192,-0.003,0.0,-0.015
193,-0.001,0.0,-0.013
194,-0.001,0.001,-0.013
195,0.001,0.001,-0.01
196,0.007,0.001,-0.001
197,0.004,0.001,-0.003
198,0.004,0.001,-0.001
199,0.005,0.0,0.004
200,0.009,-0.0,0.009
201,0.009,-0.001,0.011
202,0.001,-0.001,0.005
203,-0.006,-0.002,0.001
204,-0.01,-0.003,-0.001
205,-0.01,-0.003,0.0
206,-0.005,-0.004,0.005
207,-0.006,-0.004,0.004
208,-0.008,-0.005,0.001
209,-0.008,-0.006,0.0
210,-0.008,-0.006,0.0
211,-0.007,-0.007,0.001
212,-0.007,-0.008,0.0
213,-0.01,-0.008,-0.002
214,-0.012,-0.009,-0.007
215,-0.009,-0.009,-0.006
216,-0.005,-0.01,-0.005
217,-0.004,-0.01,-0.006
218,-0.008,-0.01,-0.013
219,-0.01,-0.009,-0.017
220,-0.01,-0.009,-0.019
221,-0.009,-0.008,-0.017
222,-0.006,-0.007,-0.012
223,-0.005,-0.007,-0.009
224,-0.005,-0.006,-0.011
225,-0.008,-0.006,-0.012
226,-0.007,-0.005,-0.007
227,-0.005,-0.006,-0.001
228,-0.007,-0.006,0.0
229,-0.009,-0.006,-0.002
230,-0.011,-0.006,-0.003
231,-0.01,-0.006,-0.001
232,-0.007,-0.007,0.002
233,-0.006,-0.007,0.005
234,-0.005,-0.008,0.008
235,-0.004,-0.008,0.009
236,-0.004,-0.009,0.009
237,-0.005,-0.011,0.008
238,-0.007,-0.012,0.007
239,-0.009,-0.013,0.004
240,-0.012,-0.014,0.001
241,-0.015,-0.015,-0.002
242,-0.017,-0.016,-0.004
243,-0.02,-0.017,-0.008
244,-0.022,-0.018,-0.012
245,-0.023,-0.018,-0.016
246,-0.023,-0.018,-0.018
247,-0.022,-0.018,-0.02
248,-0.02,-0.018,-0.021
249,-0.019,-0.017,-0.023
250,-0.019,-0.017,-0.024
251,-0.018,-0.016,-0.025
252,-0.018,-0.016,-0.024
253,-0.017,-0.015,-0.021
254,-0.016,-0.015,-0.019
255,-0.018,-0.014,-0.019
256,-0.017,-0.014,-0.017
257,-0.013,-0.013,-0.011
258,-0.006,-0.012,-0.002
259,-0.002,-0.012,0.003
260,-0.002,-0.012,0.004
261,-0.004,-0.012,0.003
262,-0.006,-0.012,0.002
263,-0.008,-0.012,0.001
264,-0.01,-0.012,0.001
265,-0.013,-0.013,-0.002
266,-0.016,-0.014,-0.005
267,-0.019,-0.014,-0.008
268,-0.02,-0.015,-0.011
269,-0.021,-0.016,-0.013
270,-0.023,-0.017,-0.015
271,-0.024,-0.017,-0.016
272,-0.021,-0.018,-0.014
273,-0.021,-0.018,-0.015
274,-0.018,-0.018,-0.015
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.023
277,-0.016,-0.019,-0.024
278,-0.016,-0.019,-0.024
279,-0.016,-0.019,-0.025
280,-0.016,-0.018,-0.025
281,-0.016,-0.018,-0.026
282,-0.016,-0.017,-0.024
283,-0.015,-0.016,-0.023
284,-0.016,-0.016,-0.023
285,-0.015,-0.015,-0.022
286,-0.015,-0.015,-0.023
287,-0.016,-0.015,-0.022
288,-0.016,-0.015,-0.021
289,-0.015,-0.015,-0.02
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.017,-0.016,-0.016
293,-0.017,-0.017,-0.014
294,-0.017,-0.017,-0.011
295,-0.016,-0.017,-0.008
296,-0.018,-0.017,-0.009
297,-0.018,-0.017,-0.009
298,-0.018,-0.017,-0.01
299,-0.017,-0.017,-0.01
300,-0.016,-0.017,-0.011
301,-0.016,-0.017,-0.013
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.017
304,-0.017,-0.017,-0.019
305,-0.016,-0.016,-0.017
306,-0.016,-0.015,-0.019
307,-0.016,-0.015,-0.022
308,-0.016,-0.015,-0.023
309,-0.013,-0.014,-0.021
310,-0.01,-0.014,-0.018
311,-0.012,-0.013,-0.02
312,-0.013,-0.014,-0.021
313,-0.014,-0.014,-0.02
314,-0.012,-0.013,-0.018
315,-0.011,-0.013,-0.016
316,-0.011,-0.012,-0.015
317,-0.011,-0.01,-0.015
318,-0.012,-0.009,-0.014
319,-0.01,-0.009,-0.013
320,-0.008,-0.009,-0.009
321,-0.005,-0.008,-0.004
322,-0.008,-0.006,-0.005
323,-0.01,-0.006,-0.005
324,-0.008,-0.006,-0.002
325,-0.005,-0.006,0.002
326,0.004,-0.005,0.01
327,-0.004,-0.002,0.002
328,-0.009,-0.001,-0.005
329,-0.008,-0.001,-0.006
330,-0.001,-0.0,0.0
331,0.025,0.001,0.024
332,-0.001,0.004,-0.002
333,0.002,0.007,0.0
334,0.014,0.009,0.011
335,0.023,0.011,0.017
336,0.024,0.013,0.017
337,0.002,0.017,-0.005
338,-0.003,0.02,-0.01
339,0.001,0.022,-0.008
340,0.012,0.023,0.003
341,0.028,0.024,0.019
342,0.047,0.027,0.038
343,0.034,0.031,0.026
344,0.028,0.033,0.021
345,0.03,0.034,0.023
346,0.032,0.033,0.026
347,0.077,0.033,0.072
348,0.037,0.034,0.033
349,0.019,0.033,0.017
350,0.016,0.032,0.015
351,0.022,0.031,0.022
352,0.111,0.03,0.112
353,0.03,0.032,0.033
354,0.009,0.032,0.012
355,0.006,0.033,0.009
356,0.015,0.033,0.017
357,0.046,0.033,0.046
358,0.053,0.034,0.051
359,0.023,0.04,0.02
360,0.012,0.04,0.007
361,0.012,0.037,0.006
362,0.053,0.035,0.045
363,0.048,0.035,0.041
364,0.03,0.041,0.022
365,0.005,0.041,-0.005
366,0.005,0.04,-0.006
367,0.054,0.039,0.042
368,0.084,0.04,0.072
369,0.099,0.043,0.087
370,0.072,0.044,0.059
371,0.039,0.044,0.028
372,0.035,0.046,0.024
373,0.104,0.046,0.093
374,0.047,0.047,0.037
375,0.012,0.049,0.003
376,0.009,0.049,0.001
377,0.02,0.049,0.012
378,0.085,0.049,0.079
379,0.03,0.049,0.025
380,0.02,0.049,0.017
381,0.01,0.049,0.009
382,0.014,0.049,0.015
383,0.032,0.048,0.034
384,0.181,0.048,0.182
385,0.077,0.047,0.079
386,0.004,0.046,0.005
387,0.003,0.045,0.002
388,0.008,0.043,0.005
389,0.202,0.042,0.195
390,0.036,0.04,0.029
391,0.0,0.038,-0.007
392,-0.003,0.035,-0.011
393,0.01,0.032,0.001
394,0.072,0.028,0.06
395,0.021,0.024,0.01
396,-0.003,0.019,-0.015
397,-0.007,0.013,-0.02
398,-0.001,0.006,-0.014
399,0.011,-0.001,-0.002
400,0.002,-0.01,-0.011
