lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.518,0.563,0.517
2,0.265,0.42,0.263
3,0.142,0.306,0.139
4,0.087,0.216,0.083
5,0.143,0.146,0.138
6,0.07,0.095,0.063
7,0.042,0.058,0.035
8,0.072,0.033,0.064
9,0.108,0.018,0.099
10,0.182,0.011,0.172
11,0.2,0.009,0.19
12,0.014,0.012,0.003
13,0.006,0.017,-0.006
14,0.01,0.024,-0.002
15,0.021,0.032,0.009
16,0.051,0.039,0.039
17,0.008,0.046,-0.003
18,-0.001,0.051,-0.012
19,0.001,0.055,-0.01
20,0.015,0.057,0.006
21,0.068,0.058,0.058
22,0.034,0.056,0.026
23,0.015,0.052,0.007
24,0.007,0.047,-0.001
25,0.009,0.041,0.002
26,0.045,0.024,0.039
27,0.022,0.015,0.017
28,0.001,0.01,-0.005
29,-0.001,0.009,-0.007
30,-0.001,0.01,-0.006
31,0.012,0.008,0.006
32,0.035,0.009,0.028
33,0.014,0.012,0.007
34,0.004,0.015,-0.004
35,0.001,0.016,-0.007
36,0.003,0.013,-0.005
37,0.021,0.007,0.012
38,0.012,0.006,0.004
39,0.003,0.006,-0.006
40,-0.002,0.005,-0.011
41,-0.003,0.005,-0.012
42,0.015,0.003,0.005
43,0.005,0.002,-0.006
44,0.002,0.003,-0.008
45,0.0,0.003,-0.01
46,-0.0,0.004,-0.01
47,0.002,0.002,-0.007
48,0.003,0.001,-0.006
49,-0.002,-0.0,-0.009
50,-0.003,-0.001,-0.009
51,-0.003,-0.001,-0.008
52,-0.002,-0.003,-0.007
53,0.001,-0.005,-0.003
54,-0.002,-0.006,-0.005
55,-0.005,-0.006,-0.007
56,-0.008,-0.007,-0.01
57,-0.008,-0.007,-0.009
58,-0.006,-0.009,-0.008
59,-0.008,-0.01,-0.009
60,-0.009,-0.011,-0.011
61,-0.012,-0.012,-0.014
62,-0.014,-0.012,-0.016
63,-0.015,-0.013,-0.017
64,-0.015,-0.014,-0.018
65,-0.017,-0.014,-0.021
66,-0.017,-0.015,-0.021
67,-0.018,-0.015,-0.022
68,-0.018,-0.016,-0.021
69,-0.016,-0.016,-0.021
70,-0.016,-0.016,-0.02
71,-0.015,-0.016,-0.019
72,-0.016,-0.016,-0.021
73,-0.016,-0.017,-0.021
74,-0.016,-0.017,-0.021
75,-0.015,-0.017,-0.019
76,-0.012,-0.017,-0.016
77,-0.014,-0.017,-0.017
78,-0.016,-0.017,-0.017
79,-0.018,-0.017,-0.018
80,-0.018,-0.017,-0.019
81,-0.018,-0.018,-0.018
82,-0.018,-0.018,-0.016
83,-0.019,-0.018,-0.017
84,-0.02,-0.018,-0.017
85,-0.02,-0.018,-0.017
86,-0.02,-0.018,-0.016
87,-0.02,-0.019,-0.016
88,-0.021,-0.019,-0.016
89,-0.018,-0.019,-0.014
90,-0.019,-0.019,-0.016
91,-0.019,-0.019,-0.017
92,-0.019,-0.019,-0.018
93,-0.02,-0.02,-0.019
94,-0.019,-0.02,-0.019
95,-0.021,-0.02,-0.02
96,-0.02,-0.02,-0.018
97,-0.018,-0.02,-0.013
98,-0.017,-0.019,-0.013
99,-0.016,-0.019,-0.013
100,-0.017,-0.019,-0.014
101,-0.018,-0.019,-0.016
102,-0.019,-0.019,-0.018
103,-0.018,-0.019,-0.017
104,-0.019,-0.019,-0.018
105,-0.02,-0.018,-0.018
106,-0.022,-0.018,-0.019
107,-0.021,-0.019,-0.017
108,-0.018,-0.019,-0.013
109,-0.016,-0.018,-0.011
110,-0.018,-0.017,-0.012
111,-0.018,-0.017,-0.012
112,-0.019,-0.016,-0.012
113,-0.017,-0.016,-0.01
114,-0.014,-0.015,-0.005
115,-0.011,-0.014,-0.001
116,-0.01,-0.013,-0.0
117,-0.013,-0.012,-0.004
118,-0.014,-0.012,-0.007
119,-0.013,-0.011,-0.008
120,-0.012,-0.01,-0.007
121,-0.013,-0.01,-0.008
122,-0.012,-0.01,-0.008
123,-0.006,-0.01,-0.001
124,-0.006,-0.01,0.0
125,-0.007,-0.009,0.001
126,-0.009,-0.009,-0.0
127,-0.013,-0.009,-0.004
128,-0.003,-0.009,0.007
129,0.001,-0.009,0.01
130,-0.002,-0.009,0.006
131,-0.01,-0.009,-0.003
132,-0.014,-0.009,-0.008
133,-0.016,-0.009,-0.01
134,-0.004,-0.009,0.002
135,-0.008,-0.009,-0.001
136,-0.012,-0.008,-0.003
137,-0.014,-0.008,-0.003
138,-0.018,-0.007,-0.007
139,-0.012,-0.006,0.0
140,-0.005,-0.004,0.007
141,0.003,-0.003,0.015
142,0.004,-0.002,0.016
143,0.003,-0.001,0.015
144,0.004,0.001,0.016
145,0.007,0.002,0.019
146,0.001,0.003,0.012
147,-0.001,0.005,0.01
148,0.0,0.006,0.011
149,0.002,0.007,0.011
150,0.005,0.008,0.014
151,0.012,0.008,0.018
152,0.013,0.009,0.018
153,0.013,0.009,0.018
154,0.014,0.009,0.018
155,0.018,0.009,0.022
156,0.021,0.008,0.025
157,0.013,0.008,0.015
158,0.003,0.008,0.004
159,0.001,0.007,0.0
160,0.002,0.007,-0.001
161,0.002,0.006,-0.001
162,0.002,0.006,-0.003
163,0.001,0.005,-0.003
164,0.001,0.005,-0.003
165,0.002,0.005,-0.002
166,0.002,0.005,-0.001
167,0.005,0.005,0.002
168,0.005,0.005,0.002
169,0.006,0.005,0.004
170,0.006,0.005,0.004
171,0.006,0.005,0.005
172,0.007,0.005,0.006
173,0.009,0.005,0.009
174,0.009,0.005,0.011
175,0.011,0.005,0.013
176,0.009,0.006,0.009
177,0.007,0.006,0.005
178,0.006,0.006,0.004
179,0.005,0.005,0.002
180,0.003,0.005,0.0
181,0.001,0.005,-0.002
182,0.001,0.004,-0.001
183,0.002,0.003,0.0
184,0.002,0.002,0.0
185,0.002,0.001,0.001
186,0.002,-0.0,0.0
187,0.001,-0.001,-0.002
188,-0.0,-0.002,-0.003
189,-0.001,-0.002,-0.004
190,-0.003,-0.002,-0.006
191,-0.005,-0.002,-0.009
192,-0.007,-0.003,-0.01
193,-0.006,-0.003,-0.008
194,-0.003,-0.003,-0.005
195,-0.002,-0.002,-0.003
196,0.001,-0.002,0.0
197,0.001,-0.001,0.0
198,-0.0,-0.0,-0.0
199,-0.0,0.0,-0.0
200,-0.0,0.001,0.0
201,-0.0,0.002,0.001
202,-0.002,0.002,-0.0
203,-0.001,0.003,0.001
204,0.002,0.004,0.004
205,0.007,0.004,0.008
206,0.011,0.004,0.012
207,0.011,0.005,0.012
208,0.009,0.005,0.01
209,0.006,0.005,0.007
210,0.005,0.005,0.007
211,0.004,0.005,0.006
212,0.002,0.004,0.005
213,0.001,0.004,0.004
214,0.003,0.004,0.005
215,0.007,0.003,0.009
216,0.009,0.003,0.01
217,0.005,0.003,0.004
218,-0.0,0.002,-0.002
219,-0.005,0.002,-0.007
220,-0.005,0.001,-0.007
221,-0.004,0.0,-0.006
222,-0.002,-0.0,-0.004
223,-0.001,-0.001,-0.003
224,-0.002,-0.002,-0.003
225,-0.007,-0.003,-0.007
226,-0.005,-0.004,-0.004
227,-0.001,-0.004,-0.0
228,0.002,-0.005,0.003
229,0.001,-0.005,0.001
230,-0.001,-0.005,-0.002
231,-0.003,-0.006,-0.003
232,-0.004,-0.006,-0.003
233,-0.005,-0.007,-0.004
234,-0.008,-0.008,-0.006
235,-0.012,-0.008,-0.01
236,-0.013,-0.009,-0.011
237,-0.013,-0.009,-0.011
238,-0.015,-0.009,-0.012
239,-0.014,-0.009,-0.011
240,-0.014,-0.009,-0.01
241,-0.011,-0.01,-0.007
242,-0.006,-0.01,-0.003
243,-0.003,-0.011,0.0
244,-0.007,-0.011,-0.003
245,-0.011,-0.011,-0.009
246,-0.012,-0.011,-0.011
247,-0.012,-0.011,-0.011
248,-0.01,-0.011,-0.011
249,-0.01,-0.011,-0.012
250,-0.011,-0.011,-0.015
251,-0.012,-0.01,-0.017
252,-0.011,-0.01,-0.015
253,-0.009,-0.01,-0.012
254,-0.007,-0.01,-0.01
255,-0.007,-0.01,-0.009
256,-0.008,-0.011,-0.01
257,-0.011,-0.011,-0.013
258,-0.012,-0.011,-0.014
259,-0.014,-0.012,-0.015
260,-0.014,-0.012,-0.015
261,-0.015,-0.013,-0.016
262,-0.015,-0.013,-0.015
263,-0.014,-0.013,-0.012
264,-0.013,-0.013,-0.01
265,-0.012,-0.013,-0.011
266,-0.012,-0.013,-0.012
267,-0.013,-0.013,-0.014
268,-0.015,-0.014,-0.015
269,-0.014,-0.014,-0.015
270,-0.015,-0.014,-0.016
271,-0.014,-0.015,-0.014
272,-0.014,-0.015,-0.014
273,-0.015,-0.015,-0.013
274,-0.014,-0.015,-0.013
275,-0.015,-0.015,-0.016
276,-0.014,-0.015,-0.016
277,-0.015,-0.015,-0.018
278,-0.016,-0.015,-0.018
279,-0.016,-0.015,-0.019
280,-0.016,-0.016,-0.019
281,-0.015,-0.016,-0.019
282,-0.015,-0.016,-0.018
283,-0.016,-0.016,-0.019
284,-0.017,-0.016,-0.019
285,-0.017,-0.017,-0.018
286,-0.017,-0.017,-0.018
287,-0.017,-0.017,-0.017
288,-0.018,-0.017,-0.018
289,-0.017,-0.017,-0.017
290,-0.018,-0.017,-0.017
291,-0.018,-0.017,-0.017
292,-0.018,-0.017,-0.015
293,-0.017,-0.018,-0.014
294,-0.017,-0.017,-0.013
295,-0.016,-0.017,-0.011
296,-0.017,-0.017,-0.012
297,-0.016,-0.018,-0.011
298,-0.017,-0.018,-0.011
299,-0.018,-0.018,-0.013
300,-0.017,-0.018,-0.012
301,-0.019,-0.017,-0.014
302,-0.018,-0.018,-0.013
303,-0.018,-0.018,-0.014
304,-0.018,-0.018,-0.015
305,-0.018,-0.018,-0.014
306,-0.018,-0.017,-0.015
307,-0.018,-0.017,-0.017
308,-0.016,-0.018,-0.016
309,-0.016,-0.018,-0.016
310,-0.015,-0.017,-0.015
311,-0.017,-0.017,-0.017
312,-0.017,-0.016,-0.017
313,-0.017,-0.016,-0.016
314,-0.014,-0.015,-0.014
315,-0.014,-0.014,-0.014
316,-0.016,-0.013,-0.016
317,-0.016,-0.013,-0.016
318,-0.014,-0.012,-0.015
319,-0.011,-0.012,-0.012
320,-0.008,-0.011,-0.009
321,-0.011,-0.01,-0.011
322,-0.012,-0.008,-0.012
323,-0.01,-0.008,-0.009
324,-0.007,-0.008,-0.006
325,-0.002,-0.007,-0.001
326,0.001,-0.006,0.002
327,-0.006,-0.003,-0.005
328,-0.009,-0.003,-0.008
329,-0.009,-0.004,-0.008
330,-0.0,-0.004,-0.0
331,0.014,-0.004,0.014
332,-0.001,-0.003,-0.001
333,-0.008,-0.002,-0.009
334,-0.008,-0.001,-0.009
335,-0.004,-0.0,-0.006
336,0.009,0.0,0.007
337,-0.002,0.003,-0.005
338,-0.004,0.006,-0.007
339,0.002,0.006,-0.001
340,0.01,0.006,0.007
341,0.021,0.006,0.019
342,0.009,0.007,0.006
343,-0.003,0.009,-0.005
344,-0.004,0.01,-0.006
345,-0.002,0.011,-0.004
346,0.018,0.012,0.016
347,0.044,0.013,0.042
348,0.006,0.016,0.004
349,-0.0,0.016,-0.002
350,0.002,0.016,0.001
351,0.015,0.016,0.014
352,0.088,0.016,0.088
353,0.029,0.017,0.03
354,0.0,0.017,0.001
355,-0.001,0.017,-0.0
356,0.0,0.016,0.001
357,0.021,0.015,0.022
358,0.015,0.016,0.016
359,0.005,0.02,0.005
360,-0.003,0.02,-0.004
361,-0.003,0.018,-0.003
362,0.038,0.015,0.037
363,0.073,0.013,0.072
364,0.004,0.013,0.002
365,-0.005,0.011,-0.008
366,-0.003,0.009,-0.007
367,0.007,0.007,0.003
368,0.028,0.007,0.024
369,0.015,0.009,0.011
370,0.001,0.01,-0.003
371,-0.003,0.012,-0.007
372,0.004,0.014,0.0
373,0.068,0.015,0.065
374,0.029,0.018,0.025
375,0.011,0.022,0.008
376,0.003,0.025,-0.001
377,-0.0,0.027,-0.004
378,0.033,0.03,0.029
379,0.017,0.033,0.013
380,0.001,0.035,-0.002
381,-0.003,0.037,-0.006
382,-0.005,0.039,-0.007
383,0.039,0.041,0.037
384,0.148,0.042,0.147
385,0.1,0.042,0.099
386,0.058,0.042,0.056
387,0.018,0.042,0.016
388,0.032,0.04,0.029
389,0.099,0.039,0.095
390,0.023,0.036,0.019
391,0.009,0.033,0.005
392,0.002,0.03,-0.002
393,-0.002,0.026,-0.006
394,0.04,0.021,0.035
395,0.018,0.016,0.013
396,0.004,0.011,-0.001
397,-0.003,0.005,-0.008
398,-0.006,-0.0,-0.012
399,0.001,-0.006,-0.005
400,-0.0,-0.011,-0.007
