lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.63,0.701,0.628
2,0.448,0.62,0.444
3,0.422,0.551,0.416
4,0.456,0.49,0.448
5,0.542,0.438,0.533
6,0.426,0.393,0.414
7,0.35,0.354,0.337
8,0.324,0.321,0.31
9,0.308,0.291,0.293
10,0.333,0.265,0.317
11,0.32,0.242,0.304
12,0.219,0.222,0.202
13,0.182,0.204,0.165
14,0.17,0.187,0.153
15,0.183,0.171,0.166
16,0.202,0.156,0.185
17,0.127,0.142,0.11
18,0.09,0.129,0.074
19,0.076,0.115,0.061
20,0.08,0.103,0.066
21,0.125,0.09,0.111
22,0.065,0.078,0.052
23,0.028,0.067,0.017
24,0.02,0.055,0.009
25,0.025,0.045,0.016
26,0.06,0.026,0.053
27,0.022,0.016,0.015
28,0.007,0.013,0.002
29,-0.001,0.012,-0.005
30,0.0,0.01,-0.004
31,0.009,0.004,0.005
32,0.016,0.0,0.011
33,0.002,-0.001,-0.005
34,-0.008,-0.002,-0.016
35,-0.011,-0.002,-0.019
36,-0.004,-0.004,-0.013
37,0.009,-0.008,-0.001
38,0.0,-0.009,-0.01
39,-0.013,-0.009,-0.024
40,-0.015,-0.008,-0.026
41,-0.008,-0.009,-0.02
42,0.004,-0.011,-0.008
43,-0.012,-0.012,-0.024
44,-0.016,-0.012,-0.028
45,-0.018,-0.011,-0.029
46,-0.017,-0.011,-0.028
47,-0.013,-0.013,-0.024
48,-0.013,-0.014,-0.024
49,-0.016,-0.015,-0.025
50,-0.018,-0.014,-0.027
51,-0.019,-0.014,-0.026
52,-0.017,-0.016,-0.022
53,-0.014,-0.016,-0.019
54,-0.014,-0.016,-0.018
55,-0.015,-0.016,-0.018
56,-0.015,-0.016,-0.017
57,-0.015,-0.017,-0.016
58,-0.015,-0.017,-0.015
59,-0.015,-0.018,-0.016
60,-0.017,-0.018,-0.017
61,-0.018,-0.018,-0.019
62,-0.018,-0.018,-0.021
63,-0.019,-0.018,-0.023
64,-0.018,-0.019,-0.023
65,-0.02,-0.019,-0.026
66,-0.02,-0.019,-0.027
67,-0.021,-0.019,-0.027
68,-0.022,-0.02,-0.029
69,-0.022,-0.021,-0.03
70,-0.021,-0.021,-0.03
71,-0.021,-0.021,-0.03
72,-0.022,-0.022,-0.032
73,-0.022,-0.022,-0.032
74,-0.023,-0.023,-0.033
75,-0.023,-0.023,-0.033
76,-0.024,-0.023,-0.033
77,-0.023,-0.024,-0.032
78,-0.022,-0.024,-0.029
79,-0.023,-0.024,-0.03
80,-0.024,-0.024,-0.031
81,-0.025,-0.024,-0.031
82,-0.024,-0.025,-0.029
83,-0.024,-0.025,-0.028
84,-0.025,-0.025,-0.027
85,-0.025,-0.025,-0.027
86,-0.026,-0.025,-0.026
87,-0.025,-0.025,-0.024
88,-0.026,-0.026,-0.024
89,-0.026,-0.026,-0.024
90,-0.027,-0.026,-0.025
91,-0.027,-0.026,-0.025
92,-0.027,-0.026,-0.025
93,-0.026,-0.026,-0.025
94,-0.027,-0.026,-0.025
95,-0.027,-0.027,-0.026
96,-0.028,-0.027,-0.026
97,-0.026,-0.027,-0.023
98,-0.025,-0.027,-0.021
99,-0.025,-0.027,-0.022
100,-0.027,-0.027,-0.024
101,-0.028,-0.028,-0.026
102,-0.029,-0.028,-0.026
103,-0.027,-0.028,-0.024
104,-0.026,-0.028,-0.023
105,-0.027,-0.029,-0.023
106,-0.028,-0.028,-0.024
107,-0.03,-0.028,-0.025
108,-0.027,-0.028,-0.022
109,-0.027,-0.028,-0.021
110,-0.026,-0.027,-0.021
111,-0.027,-0.026,-0.021
112,-0.028,-0.025,-0.022
113,-0.027,-0.024,-0.02
114,-0.026,-0.023,-0.018
115,-0.024,-0.023,-0.016
116,-0.024,-0.021,-0.016
117,-0.024,-0.021,-0.016
118,-0.023,-0.02,-0.014
119,-0.019,-0.019,-0.012
120,-0.017,-0.018,-0.01
121,-0.018,-0.017,-0.012
122,-0.017,-0.017,-0.013
123,-0.013,-0.016,-0.01
124,-0.007,-0.016,-0.005
125,-0.005,-0.015,-0.002
126,-0.01,-0.015,-0.008
127,-0.015,-0.015,-0.013
128,-0.016,-0.015,-0.015
129,-0.016,-0.015,-0.017
130,-0.016,-0.015,-0.018
131,-0.018,-0.016,-0.021
132,-0.02,-0.016,-0.024
133,-0.022,-0.017,-0.026
134,-0.021,-0.018,-0.025
135,-0.02,-0.019,-0.023
136,-0.019,-0.019,-0.022
137,-0.019,-0.02,-0.022
138,-0.02,-0.02,-0.022
139,-0.019,-0.021,-0.02
140,-0.019,-0.021,-0.019
141,-0.017,-0.02,-0.018
142,-0.018,-0.02,-0.017
143,-0.019,-0.019,-0.018
144,-0.019,-0.018,-0.017
145,-0.019,-0.018,-0.016
146,-0.02,-0.017,-0.016
147,-0.02,-0.016,-0.016
148,-0.02,-0.015,-0.016
149,-0.02,-0.014,-0.015
150,-0.016,-0.013,-0.012
151,-0.009,-0.013,-0.006
152,-0.009,-0.013,-0.007
153,-0.011,-0.012,-0.01
154,-0.01,-0.012,-0.01
155,-0.006,-0.012,-0.005
156,-0.0,-0.012,0.002
157,-0.002,-0.011,-0.001
158,-0.004,-0.01,-0.005
159,-0.008,-0.009,-0.01
160,-0.009,-0.008,-0.012
161,-0.009,-0.007,-0.013
162,-0.01,-0.005,-0.015
163,-0.011,-0.004,-0.015
164,-0.01,-0.002,-0.014
165,-0.009,-0.0,-0.012
166,-0.006,0.002,-0.008
167,0.001,0.003,-0.0
168,0.004,0.005,0.003
169,0.005,0.006,0.006
170,0.005,0.008,0.007
171,0.007,0.009,0.01
172,0.013,0.011,0.017
173,0.017,0.012,0.022
174,0.019,0.013,0.026
175,0.021,0.014,0.03
176,0.021,0.014,0.031
177,0.022,0.014,0.033
178,0.021,0.014,0.032
179,0.018,0.014,0.03
180,0.011,0.013,0.022
181,0.007,0.013,0.016
182,0.009,0.011,0.017
183,0.012,0.01,0.02
184,0.011,0.008,0.019
185,0.004,0.006,0.012
186,-0.003,0.005,0.004
187,-0.004,0.003,-0.0
188,-0.002,0.001,0.002
189,-0.002,-0.001,0.001
190,-0.005,-0.003,-0.003
191,-0.006,-0.004,-0.004
192,-0.008,-0.005,-0.006
193,-0.008,-0.006,-0.007
194,-0.009,-0.008,-0.007
195,-0.009,-0.009,-0.008
196,-0.007,-0.01,-0.005
197,-0.007,-0.01,-0.005
198,-0.006,-0.011,-0.004
199,-0.005,-0.011,-0.002
200,-0.003,-0.012,0.001
201,-0.009,-0.012,-0.005
202,-0.018,-0.013,-0.014
203,-0.02,-0.013,-0.015
204,-0.017,-0.014,-0.012
205,-0.013,-0.014,-0.007
206,-0.011,-0.015,-0.005
207,-0.015,-0.015,-0.008
208,-0.018,-0.015,-0.011
209,-0.018,-0.016,-0.012
210,-0.019,-0.016,-0.013
211,-0.018,-0.017,-0.012
212,-0.018,-0.017,-0.011
213,-0.019,-0.017,-0.011
214,-0.02,-0.017,-0.014
215,-0.016,-0.017,-0.01
216,-0.012,-0.017,-0.007
217,-0.012,-0.017,-0.007
218,-0.015,-0.017,-0.011
219,-0.018,-0.017,-0.014
220,-0.019,-0.017,-0.015
221,-0.018,-0.017,-0.013
222,-0.017,-0.017,-0.011
223,-0.017,-0.018,-0.012
224,-0.019,-0.018,-0.014
225,-0.021,-0.019,-0.015
226,-0.019,-0.02,-0.013
227,-0.018,-0.021,-0.011
228,-0.019,-0.022,-0.011
229,-0.021,-0.022,-0.012
230,-0.023,-0.023,-0.014
231,-0.024,-0.025,-0.014
232,-0.025,-0.026,-0.014
233,-0.027,-0.027,-0.014
234,-0.03,-0.028,-0.015
235,-0.031,-0.03,-0.015
236,-0.032,-0.031,-0.014
237,-0.032,-0.032,-0.013
238,-0.034,-0.033,-0.014
239,-0.035,-0.034,-0.014
240,-0.036,-0.034,-0.015
241,-0.034,-0.035,-0.012
242,-0.032,-0.035,-0.009
243,-0.032,-0.036,-0.009
244,-0.037,-0.037,-0.014
245,-0.04,-0.037,-0.018
246,-0.039,-0.037,-0.018
247,-0.038,-0.037,-0.017
248,-0.038,-0.037,-0.017
249,-0.038,-0.037,-0.018
250,-0.038,-0.037,-0.019
251,-0.037,-0.037,-0.019
252,-0.036,-0.037,-0.017
253,-0.034,-0.037,-0.015
254,-0.034,-0.037,-0.015
255,-0.037,-0.037,-0.018
256,-0.038,-0.037,-0.019
257,-0.037,-0.036,-0.018
258,-0.036,-0.036,-0.018
259,-0.036,-0.036,-0.018
260,-0.036,-0.036,-0.018
261,-0.037,-0.036,-0.018
262,-0.037,-0.036,-0.018
263,-0.037,-0.036,-0.017
264,-0.036,-0.036,-0.016
265,-0.035,-0.036,-0.016
266,-0.036,-0.036,-0.017
267,-0.036,-0.036,-0.017
268,-0.036,-0.036,-0.017
269,-0.036,-0.036,-0.018
270,-0.036,-0.036,-0.019
271,-0.036,-0.036,-0.02
272,-0.036,-0.035,-0.021
273,-0.036,-0.035,-0.02
274,-0.035,-0.035,-0.021
275,-0.035,-0.035,-0.022
276,-0.034,-0.035,-0.024
277,-0.034,-0.034,-0.025
278,-0.034,-0.034,-0.026
279,-0.033,-0.034,-0.026
280,-0.033,-0.033,-0.026
281,-0.033,-0.033,-0.026
282,-0.033,-0.033,-0.027
283,-0.033,-0.032,-0.027
284,-0.033,-0.032,-0.026
285,-0.032,-0.031,-0.026
286,-0.032,-0.031,-0.026
287,-0.031,-0.031,-0.027
288,-0.031,-0.031,-0.027
289,-0.031,-0.03,-0.026
290,-0.03,-0.03,-0.025
291,-0.029,-0.03,-0.024
292,-0.029,-0.03,-0.023
293,-0.028,-0.03,-0.022
294,-0.029,-0.029,-0.022
295,-0.028,-0.029,-0.021
296,-0.028,-0.029,-0.021
297,-0.028,-0.029,-0.021
298,-0.028,-0.029,-0.021
299,-0.028,-0.028,-0.022
300,-0.027,-0.028,-0.022
301,-0.027,-0.027,-0.023
302,-0.027,-0.027,-0.024
303,-0.027,-0.026,-0.024
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.025
306,-0.026,-0.024,-0.026
307,-0.025,-0.024,-0.026
308,-0.023,-0.023,-0.025
309,-0.02,-0.022,-0.022
310,-0.017,-0.02,-0.019
311,-0.017,-0.018,-0.02
312,-0.017,-0.016,-0.019
313,-0.015,-0.014,-0.016
314,-0.012,-0.011,-0.013
315,-0.009,-0.009,-0.011
316,-0.008,-0.006,-0.009
317,-0.007,-0.003,-0.008
318,-0.004,-0.0,-0.005
319,-0.0,0.002,-0.001
320,0.004,0.004,0.004
321,0.006,0.007,0.008
322,0.005,0.01,0.008
323,0.006,0.011,0.009
324,0.01,0.011,0.013
325,0.015,0.011,0.018
326,0.024,0.012,0.026
327,0.017,0.014,0.018
328,0.016,0.013,0.015
329,0.018,0.012,0.016
330,0.028,0.01,0.024
331,0.035,0.01,0.03
332,0.003,0.009,-0.003
333,-0.009,0.009,-0.015
334,-0.002,0.008,-0.01
335,0.008,0.007,-0.0
336,0.018,0.006,0.008
337,-0.001,0.007,-0.011
338,-0.011,0.008,-0.021
339,-0.006,0.007,-0.017
340,-0.001,0.005,-0.012
341,0.009,0.004,-0.003
342,0.005,0.005,-0.007
343,-0.006,0.008,-0.018
344,-0.009,0.008,-0.02
345,-0.001,0.007,-0.012
346,0.018,0.005,0.008
347,0.059,0.006,0.049
348,0.013,0.011,0.004
349,-0.005,0.013,-0.013
350,-0.002,0.012,-0.009
351,0.013,0.012,0.007
352,0.065,0.011,0.06
353,0.021,0.012,0.017
354,-0.002,0.012,-0.005
355,-0.003,0.012,-0.007
356,0.001,0.011,-0.003
357,0.019,0.01,0.013
358,0.026,0.012,0.019
359,0.01,0.016,0.002
360,-0.003,0.018,-0.013
361,-0.002,0.019,-0.012
362,0.045,0.02,0.034
363,0.079,0.025,0.068
364,0.015,0.032,0.004
365,-0.001,0.036,-0.013
366,-0.001,0.042,-0.014
367,0.035,0.048,0.022
368,0.114,0.055,0.101
369,0.07,0.065,0.057
370,0.03,0.075,0.017
371,0.009,0.084,-0.004
372,0.059,0.093,0.047
373,0.2,0.1,0.188
374,0.151,0.109,0.14
375,0.114,0.117,0.104
376,0.106,0.125,0.096
377,0.12,0.132,0.111
378,0.176,0.138,0.168
379,0.147,0.142,0.14
380,0.124,0.145,0.118
381,0.117,0.147,0.112
382,0.118,0.147,0.114
383,0.151,0.145,0.148
384,0.201,0.142,0.198
385,0.145,0.137,0.142
386,0.1,0.131,0.096
387,0.087,0.123,0.082
388,0.113,0.113,0.107
389,0.166,0.103,0.158
390,0.081,0.091,0.072
391,0.053,0.079,0.044
392,0.044,0.066,0.035
393,0.043,0.054,0.034
394,0.083,0.042,0.072
395,0.041,0.032,0.03
396,0.02,0.023,0.009
397,0.01,0.016,-0.002
398,0.007,0.013,-0.005
399,0.021,0.014,0.009
400,0.017,0.021,0.005
