lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.234,0.454,0.234
2,0.098,0.321,0.098
3,0.064,0.216,0.063
4,0.073,0.136,0.071
5,0.146,0.076,0.141
6,0.103,0.034,0.097
7,0.019,0.006,0.012
8,0.008,-0.01,0.0
9,0.011,-0.017,0.003
10,0.068,-0.017,0.059
11,0.116,-0.011,0.107
12,0.015,-0.002,0.006
13,0.012,0.009,0.002
14,0.023,0.022,0.014
15,0.041,0.034,0.031
16,0.072,0.046,0.062
17,0.024,0.056,0.014
18,0.002,0.065,-0.007
19,0.005,0.071,-0.004
20,0.032,0.075,0.024
21,0.095,0.077,0.088
22,0.066,0.076,0.06
23,0.051,0.073,0.045
24,0.04,0.069,0.035
25,0.033,0.062,0.028
26,0.058,0.038,0.054
27,0.07,0.034,0.067
28,0.019,0.032,0.016
29,0.003,0.032,0.001
30,-0.001,0.031,-0.004
31,0.016,0.026,0.013
32,0.04,0.022,0.035
33,0.013,0.019,0.007
34,-0.002,0.018,-0.009
35,-0.001,0.017,-0.009
36,0.012,0.014,0.003
37,0.031,0.008,0.023
38,0.019,0.006,0.011
39,0.003,0.004,-0.005
40,-0.001,0.002,-0.009
41,0.0,0.0,-0.009
42,0.011,-0.003,0.002
43,0.003,-0.005,-0.007
44,-0.007,-0.004,-0.017
45,-0.009,-0.003,-0.019
46,-0.01,-0.002,-0.019
47,-0.006,-0.004,-0.015
48,0.002,-0.005,-0.007
49,-0.009,-0.006,-0.016
50,-0.012,-0.006,-0.018
51,-0.012,-0.006,-0.018
52,-0.011,-0.007,-0.016
53,-0.005,-0.009,-0.01
54,-0.007,-0.009,-0.011
55,-0.01,-0.009,-0.013
56,-0.009,-0.009,-0.011
57,-0.006,-0.009,-0.008
58,-0.004,-0.01,-0.005
59,-0.006,-0.011,-0.007
60,-0.008,-0.01,-0.009
61,-0.01,-0.01,-0.012
62,-0.011,-0.01,-0.013
63,-0.012,-0.01,-0.014
64,-0.011,-0.011,-0.016
65,-0.013,-0.011,-0.018
66,-0.013,-0.011,-0.018
67,-0.013,-0.011,-0.017
68,-0.013,-0.011,-0.017
69,-0.012,-0.012,-0.018
70,-0.011,-0.012,-0.016
71,-0.01,-0.012,-0.015
72,-0.013,-0.013,-0.018
73,-0.015,-0.013,-0.02
74,-0.016,-0.013,-0.02
75,-0.016,-0.014,-0.021
76,-0.016,-0.014,-0.021
77,-0.014,-0.014,-0.018
78,-0.013,-0.014,-0.015
79,-0.012,-0.015,-0.013
80,-0.011,-0.015,-0.013
81,-0.011,-0.015,-0.012
82,-0.01,-0.015,-0.011
83,-0.013,-0.016,-0.014
84,-0.017,-0.016,-0.018
85,-0.018,-0.016,-0.018
86,-0.019,-0.016,-0.018
87,-0.018,-0.016,-0.016
88,-0.018,-0.016,-0.015
89,-0.018,-0.015,-0.016
90,-0.019,-0.016,-0.017
91,-0.018,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.016,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.016,-0.017,-0.017
96,-0.016,-0.017,-0.017
97,-0.014,-0.017,-0.012
98,-0.012,-0.017,-0.011
99,-0.013,-0.017,-0.012
100,-0.014,-0.016,-0.014
101,-0.015,-0.016,-0.014
102,-0.013,-0.015,-0.012
103,-0.011,-0.015,-0.01
104,-0.014,-0.014,-0.012
105,-0.017,-0.014,-0.015
106,-0.019,-0.013,-0.017
107,-0.019,-0.013,-0.017
108,-0.017,-0.013,-0.014
109,-0.018,-0.013,-0.015
110,-0.018,-0.012,-0.015
111,-0.014,-0.012,-0.011
112,-0.011,-0.011,-0.007
113,-0.006,-0.011,-0.002
114,-0.001,-0.01,0.004
115,-0.003,-0.009,0.003
116,-0.005,-0.009,0.001
117,-0.007,-0.008,-0.001
118,-0.008,-0.008,-0.002
119,-0.008,-0.007,-0.003
120,-0.008,-0.007,-0.004
121,-0.01,-0.006,-0.007
122,-0.011,-0.006,-0.009
123,-0.009,-0.006,-0.006
124,-0.007,-0.006,-0.003
125,-0.005,-0.006,-0.001
126,-0.005,-0.005,0.001
127,-0.007,-0.005,-0.0
128,-0.003,-0.006,0.004
129,-0.001,-0.006,0.006
130,-0.002,-0.007,0.005
131,-0.005,-0.007,0.001
132,-0.012,-0.008,-0.007
133,-0.013,-0.009,-0.009
134,-0.013,-0.01,-0.008
135,-0.011,-0.01,-0.006
136,-0.007,-0.011,-0.001
137,-0.008,-0.011,-0.001
138,-0.01,-0.011,-0.002
139,-0.009,-0.011,-0.001
140,-0.009,-0.011,0.0
141,-0.008,-0.011,0.003
142,-0.009,-0.01,-0.0
143,-0.01,-0.01,-0.002
144,-0.011,-0.009,-0.003
145,-0.011,-0.008,-0.004
146,-0.011,-0.007,-0.004
147,-0.012,-0.006,-0.004
148,-0.012,-0.005,-0.005
149,-0.011,-0.004,-0.004
150,-0.009,-0.003,-0.003
151,-0.003,-0.002,0.0
152,0.004,-0.0,0.005
153,0.003,0.001,0.003
154,0.005,0.002,0.005
155,0.009,0.003,0.01
156,0.015,0.004,0.017
157,0.018,0.005,0.019
158,0.011,0.006,0.011
159,0.006,0.006,0.004
160,0.006,0.007,0.004
161,0.005,0.008,0.003
162,0.004,0.008,0.002
163,0.003,0.008,0.001
164,0.002,0.009,0.001
165,0.002,0.009,-0.0
166,0.003,0.009,0.001
167,0.006,0.008,0.006
168,0.008,0.008,0.007
169,0.005,0.007,0.004
170,0.008,0.007,0.008
171,0.011,0.006,0.011
172,0.014,0.005,0.014
173,0.01,0.004,0.011
174,0.006,0.004,0.008
175,0.001,0.004,0.002
176,-0.0,0.003,-0.001
177,0.003,0.003,0.002
178,0.006,0.003,0.006
179,0.003,0.003,0.002
180,0.001,0.003,-0.0
181,0.001,0.003,-0.0
182,0.002,0.002,0.001
183,0.002,0.002,0.001
184,-0.0,0.001,-0.002
185,-0.002,0.001,-0.004
186,-0.002,0.0,-0.005
187,-0.002,-0.0,-0.005
188,-0.001,-0.001,-0.004
189,-0.0,-0.001,-0.004
190,0.001,-0.001,-0.002
191,-0.001,-0.001,-0.005
192,-0.002,-0.001,-0.005
193,-0.002,-0.001,-0.005
194,0.0,-0.001,-0.003
195,0.003,-0.001,-0.0
196,0.001,-0.001,-0.002
197,-0.001,-0.001,-0.003
198,-0.001,-0.001,-0.004
199,-0.001,-0.001,-0.003
200,-0.002,-0.002,-0.003
201,-0.003,-0.002,-0.004
202,-0.004,-0.002,-0.004
203,-0.005,-0.002,-0.003
204,-0.005,-0.002,-0.003
205,-0.002,-0.003,0.0
206,-0.0,-0.003,0.002
207,-0.003,-0.003,-0.0
208,-0.004,-0.003,-0.002
209,-0.002,-0.003,-0.001
210,-0.001,-0.003,0.001
211,0.001,-0.003,0.003
212,0.002,-0.003,0.003
213,-0.01,-0.003,-0.008
214,-0.008,-0.002,-0.006
215,-0.001,-0.002,0.002
216,-0.001,-0.002,0.0
217,-0.002,-0.002,-0.002
218,-0.003,-0.002,-0.004
219,-0.005,-0.002,-0.006
220,-0.004,-0.002,-0.005
221,-0.003,-0.002,-0.005
222,0.002,-0.002,0.003
223,0.001,-0.002,0.0
224,-0.002,-0.002,-0.002
225,-0.004,-0.003,-0.005
226,-0.002,-0.003,-0.002
227,-0.001,-0.004,-0.002
228,-0.003,-0.005,-0.004
229,-0.005,-0.005,-0.006
230,-0.007,-0.006,-0.007
231,-0.009,-0.007,-0.008
232,-0.01,-0.008,-0.008
233,-0.006,-0.009,-0.003
234,-0.008,-0.01,-0.004
235,-0.01,-0.011,-0.005
236,-0.011,-0.012,-0.006
237,-0.013,-0.012,-0.008
238,-0.014,-0.013,-0.009
239,-0.016,-0.014,-0.011
240,-0.017,-0.014,-0.012
241,-0.016,-0.014,-0.011
242,-0.015,-0.015,-0.01
243,-0.014,-0.015,-0.008
244,-0.017,-0.015,-0.011
245,-0.019,-0.015,-0.014
246,-0.017,-0.015,-0.014
247,-0.017,-0.015,-0.014
248,-0.015,-0.015,-0.013
249,-0.013,-0.015,-0.012
250,-0.012,-0.015,-0.011
251,-0.01,-0.015,-0.01
252,-0.012,-0.014,-0.012
253,-0.012,-0.014,-0.01
254,-0.011,-0.014,-0.01
255,-0.013,-0.014,-0.011
256,-0.015,-0.014,-0.013
257,-0.016,-0.014,-0.015
258,-0.016,-0.014,-0.014
259,-0.016,-0.015,-0.015
260,-0.016,-0.015,-0.015
261,-0.018,-0.015,-0.015
262,-0.017,-0.015,-0.013
263,-0.017,-0.015,-0.012
264,-0.016,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.016,-0.016,-0.013
267,-0.016,-0.016,-0.014
268,-0.015,-0.016,-0.014
269,-0.015,-0.017,-0.014
270,-0.016,-0.017,-0.015
271,-0.017,-0.017,-0.016
272,-0.017,-0.017,-0.017
273,-0.018,-0.017,-0.016
274,-0.017,-0.016,-0.016
275,-0.015,-0.016,-0.016
276,-0.016,-0.016,-0.018
277,-0.017,-0.016,-0.02
278,-0.016,-0.016,-0.019
279,-0.016,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.016,-0.016,-0.018
282,-0.016,-0.016,-0.018
283,-0.016,-0.016,-0.019
284,-0.017,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.015,-0.016,-0.018
287,-0.016,-0.015,-0.018
288,-0.016,-0.015,-0.017
289,-0.016,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.014
293,-0.014,-0.014,-0.012
294,-0.014,-0.014,-0.01
295,-0.014,-0.014,-0.01
296,-0.014,-0.014,-0.01
297,-0.014,-0.014,-0.01
298,-0.013,-0.014,-0.01
299,-0.013,-0.014,-0.011
300,-0.013,-0.013,-0.011
301,-0.014,-0.013,-0.012
302,-0.014,-0.014,-0.012
303,-0.014,-0.014,-0.012
304,-0.013,-0.014,-0.012
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.012,-0.014,-0.014
310,-0.011,-0.013,-0.014
311,-0.013,-0.013,-0.015
312,-0.013,-0.012,-0.015
313,-0.013,-0.012,-0.015
314,-0.01,-0.011,-0.012
315,-0.01,-0.01,-0.012
316,-0.011,-0.009,-0.012
317,-0.011,-0.008,-0.013
318,-0.01,-0.007,-0.012
319,-0.006,-0.006,-0.008
320,-0.002,-0.004,-0.004
321,-0.004,-0.001,-0.005
322,-0.008,0.001,-0.009
323,-0.007,0.001,-0.006
324,-0.002,0.001,-0.001
325,0.023,0.001,0.025
326,0.017,0.002,0.018
327,-0.002,0.005,-0.002
328,-0.005,0.005,-0.005
329,-0.004,0.004,-0.004
330,0.018,0.003,0.016
331,0.026,0.004,0.024
332,0.006,0.007,0.003
333,-0.002,0.007,-0.004
334,0.003,0.008,0.0
335,0.013,0.009,0.01
336,0.024,0.011,0.02
337,0.007,0.014,0.003
338,0.0,0.016,-0.005
339,0.004,0.016,-0.001
340,0.011,0.015,0.006
341,0.021,0.016,0.016
342,0.012,0.018,0.006
343,0.0,0.02,-0.005
344,-0.001,0.022,-0.007
345,0.011,0.023,0.006
346,0.093,0.025,0.088
347,0.06,0.027,0.055
348,0.026,0.032,0.021
349,0.014,0.035,0.01
350,0.015,0.036,0.013
351,0.041,0.036,0.04
352,0.097,0.035,0.096
353,0.041,0.037,0.042
354,0.008,0.042,0.009
355,0.003,0.042,0.004
356,0.019,0.04,0.019
357,0.067,0.036,0.067
358,0.027,0.035,0.026
359,0.022,0.038,0.02
360,0.027,0.037,0.024
361,0.046,0.034,0.042
362,0.083,0.03,0.079
363,0.092,0.029,0.088
364,0.015,0.03,0.01
365,0.007,0.03,0.002
366,0.012,0.028,0.006
367,0.025,0.027,0.019
368,0.029,0.028,0.022
369,0.031,0.031,0.024
370,0.005,0.035,-0.002
371,0.001,0.039,-0.006
372,0.014,0.04,0.007
373,0.091,0.041,0.084
374,0.072,0.045,0.065
375,0.025,0.049,0.019
376,0.009,0.053,0.003
377,0.009,0.056,0.004
378,0.053,0.06,0.047
379,0.169,0.063,0.165
380,0.093,0.065,0.09
381,0.029,0.067,0.027
382,0.008,0.069,0.007
383,0.055,0.069,0.054
384,0.152,0.069,0.151
385,0.099,0.067,0.099
386,0.056,0.065,0.055
387,0.02,0.062,0.018
388,0.039,0.058,0.035
389,0.115,0.054,0.11
390,0.063,0.048,0.058
391,0.018,0.042,0.013
392,0.006,0.036,0.001
393,0.001,0.029,-0.004
394,0.048,0.022,0.041
395,0.019,0.015,0.013
396,0.012,0.009,0.005
397,-0.002,0.004,-0.009
398,-0.006,0.001,-0.013
399,0.005,-0.001,-0.002
400,0.003,-0.001,-0.004
