lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.64,0.699,0.639
2,0.455,0.611,0.453
3,0.425,0.534,0.421
4,0.431,0.469,0.426
5,0.471,0.414,0.465
6,0.376,0.367,0.368
7,0.316,0.327,0.308
8,0.288,0.293,0.279
9,0.274,0.264,0.265
10,0.322,0.24,0.312
11,0.351,0.219,0.341
12,0.222,0.202,0.21
13,0.166,0.186,0.154
14,0.144,0.173,0.131
15,0.159,0.161,0.146
16,0.175,0.15,0.161
17,0.138,0.14,0.125
18,0.109,0.13,0.097
19,0.093,0.121,0.082
20,0.094,0.112,0.083
21,0.116,0.103,0.106
22,0.079,0.094,0.069
23,0.052,0.086,0.044
24,0.037,0.077,0.029
25,0.036,0.068,0.028
26,0.052,0.052,0.045
27,0.039,0.043,0.032
28,0.031,0.039,0.025
29,0.026,0.037,0.021
30,0.033,0.034,0.028
31,0.053,0.029,0.048
32,0.067,0.025,0.062
33,0.044,0.024,0.038
34,0.025,0.023,0.019
35,0.018,0.022,0.012
36,0.021,0.019,0.015
37,0.032,0.012,0.025
38,0.014,0.009,0.008
39,-0.007,0.006,-0.013
40,-0.011,0.005,-0.018
41,-0.008,0.003,-0.015
42,-0.0,-0.001,-0.008
43,-0.01,-0.004,-0.018
44,-0.014,-0.006,-0.022
45,-0.016,-0.008,-0.024
46,-0.015,-0.01,-0.022
47,-0.012,-0.013,-0.02
48,-0.013,-0.016,-0.02
49,-0.016,-0.017,-0.022
50,-0.018,-0.018,-0.023
51,-0.018,-0.019,-0.022
52,-0.016,-0.02,-0.019
53,-0.014,-0.02,-0.017
54,-0.016,-0.019,-0.019
55,-0.017,-0.018,-0.02
56,-0.017,-0.017,-0.02
57,-0.017,-0.017,-0.019
58,-0.016,-0.017,-0.018
59,-0.016,-0.017,-0.019
60,-0.017,-0.017,-0.02
61,-0.018,-0.017,-0.021
62,-0.019,-0.017,-0.023
63,-0.019,-0.018,-0.024
64,-0.018,-0.019,-0.024
65,-0.02,-0.019,-0.026
66,-0.02,-0.019,-0.026
67,-0.02,-0.019,-0.025
68,-0.02,-0.019,-0.025
69,-0.02,-0.02,-0.026
70,-0.019,-0.02,-0.026
71,-0.019,-0.02,-0.026
72,-0.019,-0.02,-0.027
73,-0.02,-0.021,-0.028
74,-0.021,-0.021,-0.03
75,-0.022,-0.021,-0.031
76,-0.022,-0.022,-0.031
77,-0.023,-0.022,-0.03
78,-0.022,-0.022,-0.028
79,-0.023,-0.022,-0.028
80,-0.024,-0.023,-0.029
81,-0.024,-0.023,-0.028
82,-0.023,-0.024,-0.027
83,-0.023,-0.024,-0.027
84,-0.024,-0.024,-0.027
85,-0.025,-0.024,-0.028
86,-0.024,-0.025,-0.028
87,-0.024,-0.025,-0.027
88,-0.024,-0.025,-0.027
89,-0.025,-0.025,-0.027
90,-0.026,-0.025,-0.027
91,-0.026,-0.025,-0.027
92,-0.025,-0.025,-0.027
93,-0.026,-0.025,-0.027
94,-0.026,-0.025,-0.027
95,-0.027,-0.025,-0.027
96,-0.028,-0.025,-0.027
97,-0.026,-0.025,-0.023
98,-0.025,-0.026,-0.021
99,-0.025,-0.026,-0.022
100,-0.026,-0.026,-0.023
101,-0.026,-0.026,-0.025
102,-0.023,-0.026,-0.021
103,-0.022,-0.026,-0.02
104,-0.024,-0.026,-0.022
105,-0.025,-0.026,-0.023
106,-0.027,-0.026,-0.023
107,-0.027,-0.026,-0.023
108,-0.026,-0.026,-0.02
109,-0.026,-0.026,-0.02
110,-0.026,-0.026,-0.02
111,-0.027,-0.026,-0.021
112,-0.027,-0.026,-0.021
113,-0.025,-0.026,-0.019
114,-0.024,-0.025,-0.019
115,-0.024,-0.025,-0.019
116,-0.025,-0.024,-0.02
117,-0.026,-0.024,-0.021
118,-0.025,-0.024,-0.021
119,-0.024,-0.023,-0.02
120,-0.022,-0.023,-0.019
121,-0.023,-0.022,-0.02
122,-0.023,-0.021,-0.021
123,-0.022,-0.021,-0.021
124,-0.02,-0.02,-0.02
125,-0.018,-0.019,-0.017
126,-0.02,-0.019,-0.018
127,-0.021,-0.018,-0.018
128,-0.018,-0.017,-0.016
129,-0.015,-0.017,-0.013
130,-0.012,-0.017,-0.011
131,-0.014,-0.017,-0.014
132,-0.015,-0.017,-0.016
133,-0.017,-0.017,-0.019
134,-0.017,-0.017,-0.02
135,-0.017,-0.017,-0.02
136,-0.018,-0.018,-0.02
137,-0.019,-0.018,-0.02
138,-0.019,-0.018,-0.02
139,-0.018,-0.019,-0.018
140,-0.017,-0.019,-0.017
141,-0.016,-0.019,-0.016
142,-0.017,-0.019,-0.017
143,-0.019,-0.019,-0.018
144,-0.021,-0.019,-0.019
145,-0.02,-0.019,-0.019
146,-0.02,-0.018,-0.019
147,-0.021,-0.018,-0.019
148,-0.022,-0.017,-0.019
149,-0.022,-0.017,-0.019
150,-0.02,-0.016,-0.016
151,-0.016,-0.015,-0.013
152,-0.014,-0.015,-0.011
153,-0.013,-0.014,-0.01
154,-0.013,-0.013,-0.009
155,-0.011,-0.013,-0.006
156,-0.007,-0.012,-0.001
157,-0.005,-0.012,0.001
158,-0.005,-0.011,0.0
159,-0.008,-0.01,-0.004
160,-0.008,-0.01,-0.005
161,-0.007,-0.009,-0.006
162,-0.008,-0.009,-0.008
163,-0.009,-0.008,-0.011
164,-0.01,-0.007,-0.012
165,-0.011,-0.006,-0.013
166,-0.01,-0.006,-0.011
167,-0.008,-0.005,-0.008
168,-0.007,-0.005,-0.008
169,-0.008,-0.005,-0.008
170,-0.009,-0.005,-0.008
171,-0.008,-0.005,-0.007
172,-0.005,-0.004,-0.003
173,-0.001,-0.004,0.002
174,0.0,-0.004,0.004
175,0.0,-0.003,0.005
176,0.001,-0.003,0.006
177,0.003,-0.002,0.008
178,0.003,-0.002,0.008
179,0.001,-0.002,0.005
180,-0.002,-0.001,0.002
181,-0.003,-0.001,0.002
182,-0.001,-0.0,0.003
183,0.0,-0.0,0.003
184,-0.002,-0.0,0.001
185,-0.004,-0.0,-0.002
186,-0.006,-0.001,-0.004
187,-0.007,-0.001,-0.006
188,-0.006,-0.002,-0.005
189,-0.0,-0.002,-0.0
190,0.002,-0.003,0.001
191,0.0,-0.003,-0.001
192,-0.002,-0.004,-0.003
193,-0.003,-0.005,-0.004
194,-0.003,-0.005,-0.005
195,-0.003,-0.006,-0.006
196,-0.006,-0.007,-0.008
197,-0.008,-0.008,-0.01
198,-0.01,-0.008,-0.012
199,-0.011,-0.009,-0.013
200,-0.007,-0.01,-0.009
201,-0.009,-0.011,-0.011
202,-0.013,-0.012,-0.014
203,-0.015,-0.013,-0.016
204,-0.015,-0.014,-0.016
205,-0.014,-0.015,-0.015
206,-0.015,-0.015,-0.015
207,-0.017,-0.016,-0.018
208,-0.018,-0.017,-0.018
209,-0.018,-0.017,-0.018
210,-0.017,-0.018,-0.017
211,-0.018,-0.018,-0.016
212,-0.018,-0.018,-0.016
213,-0.021,-0.018,-0.018
214,-0.021,-0.018,-0.018
215,-0.017,-0.018,-0.014
216,-0.017,-0.018,-0.014
217,-0.016,-0.018,-0.014
218,-0.017,-0.018,-0.016
219,-0.018,-0.018,-0.018
220,-0.018,-0.018,-0.018
221,-0.017,-0.018,-0.017
222,-0.016,-0.018,-0.014
223,-0.016,-0.018,-0.013
224,-0.02,-0.019,-0.016
225,-0.021,-0.019,-0.017
226,-0.018,-0.02,-0.011
227,-0.018,-0.021,-0.01
228,-0.02,-0.021,-0.012
229,-0.022,-0.022,-0.014
230,-0.023,-0.023,-0.015
231,-0.024,-0.024,-0.016
232,-0.025,-0.026,-0.016
233,-0.026,-0.027,-0.016
234,-0.028,-0.028,-0.016
235,-0.029,-0.028,-0.017
236,-0.03,-0.029,-0.017
237,-0.031,-0.03,-0.017
238,-0.032,-0.031,-0.017
239,-0.033,-0.032,-0.018
240,-0.035,-0.032,-0.019
241,-0.034,-0.033,-0.017
242,-0.032,-0.033,-0.015
243,-0.032,-0.033,-0.014
244,-0.034,-0.033,-0.017
245,-0.035,-0.034,-0.018
246,-0.035,-0.034,-0.019
247,-0.034,-0.034,-0.019
248,-0.033,-0.033,-0.019
249,-0.033,-0.033,-0.02
250,-0.033,-0.033,-0.021
251,-0.033,-0.033,-0.021
252,-0.031,-0.032,-0.019
253,-0.029,-0.032,-0.016
254,-0.029,-0.032,-0.016
255,-0.032,-0.032,-0.019
256,-0.034,-0.032,-0.021
257,-0.033,-0.031,-0.02
258,-0.032,-0.031,-0.02
259,-0.032,-0.031,-0.021
260,-0.032,-0.031,-0.022
261,-0.032,-0.031,-0.022
262,-0.031,-0.031,-0.022
263,-0.031,-0.031,-0.021
264,-0.03,-0.031,-0.02
265,-0.03,-0.031,-0.021
266,-0.03,-0.031,-0.021
267,-0.03,-0.03,-0.021
268,-0.029,-0.03,-0.02
269,-0.029,-0.03,-0.02
270,-0.031,-0.03,-0.021
271,-0.031,-0.03,-0.022
272,-0.031,-0.03,-0.022
273,-0.03,-0.03,-0.02
274,-0.03,-0.029,-0.021
275,-0.029,-0.029,-0.022
276,-0.029,-0.029,-0.023
277,-0.029,-0.029,-0.025
278,-0.029,-0.028,-0.026
279,-0.028,-0.028,-0.026
280,-0.027,-0.028,-0.026
281,-0.027,-0.028,-0.025
282,-0.027,-0.027,-0.026
283,-0.028,-0.027,-0.026
284,-0.027,-0.027,-0.024
285,-0.027,-0.026,-0.024
286,-0.026,-0.026,-0.024
287,-0.026,-0.026,-0.025
288,-0.026,-0.026,-0.025
289,-0.026,-0.026,-0.026
290,-0.026,-0.026,-0.025
291,-0.025,-0.026,-0.025
292,-0.025,-0.026,-0.024
293,-0.025,-0.026,-0.024
294,-0.025,-0.026,-0.023
295,-0.025,-0.026,-0.022
296,-0.025,-0.026,-0.022
297,-0.025,-0.026,-0.022
298,-0.025,-0.026,-0.022
299,-0.025,-0.025,-0.022
300,-0.025,-0.025,-0.022
301,-0.025,-0.025,-0.023
302,-0.026,-0.024,-0.023
303,-0.025,-0.024,-0.023
304,-0.025,-0.023,-0.024
305,-0.023,-0.023,-0.022
306,-0.023,-0.022,-0.022
307,-0.022,-0.022,-0.024
308,-0.021,-0.021,-0.023
309,-0.018,-0.02,-0.021
310,-0.016,-0.018,-0.018
311,-0.016,-0.017,-0.018
312,-0.015,-0.015,-0.018
313,-0.014,-0.013,-0.016
314,-0.012,-0.011,-0.014
315,-0.008,-0.008,-0.011
316,-0.007,-0.006,-0.008
317,-0.006,-0.003,-0.007
318,-0.005,-0.001,-0.007
319,-0.001,0.001,-0.003
320,0.002,0.002,0.001
321,0.004,0.005,0.004
322,0.003,0.007,0.004
323,0.004,0.008,0.005
324,0.007,0.008,0.008
325,0.011,0.008,0.011
326,0.018,0.009,0.018
327,0.015,0.011,0.015
328,0.015,0.011,0.014
329,0.016,0.009,0.014
330,0.022,0.007,0.019
331,0.025,0.006,0.021
332,-0.0,0.007,-0.004
333,-0.008,0.006,-0.012
334,-0.002,0.005,-0.007
335,0.007,0.003,0.001
336,0.006,0.002,-0.001
337,-0.002,0.003,-0.01
338,-0.006,0.005,-0.014
339,-0.007,0.005,-0.015
340,0.002,0.005,-0.006
341,0.012,0.006,0.003
342,0.012,0.008,0.004
343,0.001,0.011,-0.006
344,-0.003,0.013,-0.01
345,-0.001,0.015,-0.007
346,0.029,0.016,0.022
347,0.046,0.019,0.04
348,0.016,0.024,0.01
349,0.003,0.027,-0.003
350,0.003,0.029,-0.003
351,0.031,0.03,0.026
352,0.096,0.03,0.092
353,0.057,0.031,0.053
354,0.024,0.031,0.02
355,0.016,0.03,0.012
356,0.017,0.029,0.013
357,0.072,0.028,0.068
358,0.059,0.03,0.053
359,0.019,0.033,0.013
360,0.006,0.033,-0.001
361,0.005,0.031,-0.001
362,0.049,0.03,0.042
363,0.065,0.03,0.058
364,0.015,0.033,0.007
365,0.002,0.034,-0.007
366,0.003,0.035,-0.007
367,0.03,0.037,0.019
368,0.062,0.04,0.051
369,0.051,0.045,0.041
370,0.023,0.051,0.012
371,0.01,0.057,-0.0
372,0.046,0.063,0.036
373,0.132,0.068,0.123
374,0.114,0.075,0.105
375,0.089,0.083,0.08
376,0.08,0.09,0.072
377,0.087,0.097,0.079
378,0.125,0.103,0.118
379,0.095,0.108,0.089
380,0.077,0.112,0.071
381,0.069,0.115,0.064
382,0.072,0.117,0.068
383,0.128,0.117,0.124
384,0.197,0.115,0.193
385,0.136,0.112,0.132
386,0.099,0.108,0.095
387,0.074,0.102,0.07
388,0.091,0.094,0.086
389,0.139,0.085,0.133
390,0.067,0.075,0.061
391,0.045,0.065,0.039
392,0.032,0.054,0.025
393,0.027,0.042,0.02
394,0.054,0.031,0.047
395,0.027,0.021,0.018
396,0.013,0.013,0.004
397,0.002,0.007,-0.008
398,0.0,0.003,-0.01
399,0.009,0.004,-0.001
400,0.008,0.009,-0.002
