lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.469,0.556,0.479
2,0.218,0.402,0.23
3,0.141,0.281,0.15
4,0.13,0.188,0.132
5,0.168,0.118,0.164
6,0.088,0.069,0.08
7,0.045,0.035,0.033
8,0.03,0.016,0.015
9,0.028,0.007,0.01
10,0.071,0.007,0.049
11,0.19,0.012,0.164
12,0.063,0.023,0.038
13,0.017,0.036,-0.008
14,0.024,0.05,-0.002
15,0.081,0.065,0.052
16,0.14,0.079,0.11
17,0.035,0.091,0.008
18,0.022,0.102,-0.003
19,0.036,0.11,0.012
20,0.079,0.115,0.057
21,0.125,0.118,0.104
22,0.081,0.117,0.065
23,0.076,0.114,0.063
24,0.083,0.108,0.073
25,0.102,0.101,0.096
26,0.133,0.081,0.13
27,0.126,0.07,0.126
28,0.084,0.064,0.088
29,0.05,0.059,0.055
30,0.028,0.054,0.033
31,0.03,0.045,0.032
32,0.035,0.038,0.033
33,0.007,0.032,0.003
34,-0.004,0.027,-0.012
35,-0.008,0.023,-0.02
36,-0.002,0.018,-0.017
37,0.018,0.008,-0.0
38,0.006,0.002,-0.013
39,-0.01,-0.002,-0.03
40,-0.012,-0.005,-0.033
41,-0.009,-0.008,-0.032
42,-0.003,-0.014,-0.027
43,-0.004,-0.016,-0.029
44,-0.01,-0.016,-0.035
45,-0.012,-0.015,-0.037
46,-0.011,-0.014,-0.035
47,-0.006,-0.014,-0.029
48,-0.008,-0.013,-0.029
49,-0.01,-0.011,-0.029
50,-0.015,-0.009,-0.03
51,-0.015,-0.007,-0.026
52,-0.011,-0.008,-0.017
53,-0.006,-0.009,-0.008
54,-0.008,-0.01,-0.007
55,-0.011,-0.011,-0.006
56,-0.012,-0.011,-0.005
57,-0.011,-0.012,-0.001
58,-0.009,-0.013,0.001
59,-0.011,-0.014,0.001
60,-0.015,-0.015,-0.004
61,-0.016,-0.015,-0.008
62,-0.018,-0.016,-0.011
63,-0.018,-0.017,-0.015
64,-0.018,-0.018,-0.018
65,-0.02,-0.019,-0.021
66,-0.022,-0.02,-0.024
67,-0.024,-0.02,-0.026
68,-0.024,-0.021,-0.027
69,-0.023,-0.022,-0.03
70,-0.022,-0.022,-0.03
71,-0.02,-0.022,-0.029
72,-0.018,-0.023,-0.028
73,-0.02,-0.023,-0.031
74,-0.024,-0.023,-0.036
75,-0.026,-0.024,-0.039
76,-0.027,-0.024,-0.038
77,-0.026,-0.024,-0.036
78,-0.026,-0.024,-0.032
79,-0.026,-0.025,-0.029
80,-0.026,-0.025,-0.029
81,-0.024,-0.025,-0.025
82,-0.021,-0.026,-0.019
83,-0.019,-0.026,-0.013
84,-0.021,-0.026,-0.012
85,-0.024,-0.026,-0.012
86,-0.027,-0.026,-0.012
87,-0.027,-0.027,-0.01
88,-0.028,-0.027,-0.01
89,-0.029,-0.027,-0.01
90,-0.03,-0.027,-0.011
91,-0.03,-0.027,-0.012
92,-0.029,-0.026,-0.013
93,-0.029,-0.026,-0.016
94,-0.03,-0.026,-0.018
95,-0.03,-0.026,-0.018
96,-0.029,-0.025,-0.019
97,-0.023,-0.025,-0.012
98,-0.02,-0.025,-0.01
99,-0.022,-0.025,-0.014
100,-0.025,-0.026,-0.018
101,-0.026,-0.027,-0.023
102,-0.027,-0.028,-0.023
103,-0.023,-0.028,-0.019
104,-0.021,-0.028,-0.018
105,-0.024,-0.029,-0.02
106,-0.027,-0.029,-0.022
107,-0.03,-0.029,-0.022
108,-0.029,-0.029,-0.017
109,-0.027,-0.029,-0.015
110,-0.027,-0.029,-0.013
111,-0.029,-0.028,-0.013
112,-0.031,-0.027,-0.013
113,-0.031,-0.025,-0.01
114,-0.029,-0.024,-0.007
115,-0.027,-0.022,-0.003
116,-0.026,-0.02,-0.001
117,-0.026,-0.018,-0.001
118,-0.026,-0.016,-0.0
119,-0.021,-0.014,0.005
120,-0.015,-0.011,0.009
121,-0.012,-0.01,0.009
122,-0.006,-0.008,0.014
123,0.006,-0.006,0.026
124,0.015,-0.005,0.034
125,0.015,-0.003,0.034
126,0.0,-0.002,0.019
127,-0.004,-0.001,0.013
128,0.008,-0.001,0.023
129,0.008,-0.001,0.021
130,0.007,-0.001,0.016
131,0.0,-0.001,0.006
132,-0.006,-0.001,-0.003
133,-0.012,-0.001,-0.011
134,-0.013,-0.002,-0.011
135,-0.011,-0.003,-0.008
136,-0.009,-0.003,-0.003
137,-0.009,-0.004,-0.0
138,-0.012,-0.005,-0.0
139,-0.008,-0.005,0.006
140,-0.006,-0.004,0.007
141,0.001,-0.004,0.012
142,-0.001,-0.002,0.008
143,-0.002,-0.001,0.006
144,0.005,0.001,0.015
145,0.006,0.002,0.017
146,0.004,0.004,0.015
147,0.003,0.006,0.014
148,0.004,0.008,0.015
149,0.006,0.009,0.016
150,0.014,0.01,0.023
151,0.021,0.009,0.027
152,0.018,0.01,0.022
153,0.012,0.01,0.013
154,0.006,0.011,0.007
155,0.005,0.011,0.006
156,0.019,0.011,0.021
157,0.026,0.012,0.026
158,0.022,0.012,0.021
159,0.014,0.012,0.009
160,0.012,0.012,0.004
161,0.009,0.013,-0.001
162,0.003,0.013,-0.009
163,-0.003,0.013,-0.016
164,-0.001,0.014,-0.015
165,-0.0,0.015,-0.012
166,0.002,0.016,-0.008
167,0.015,0.016,0.008
168,0.021,0.017,0.014
169,0.023,0.018,0.017
170,0.022,0.018,0.018
171,0.024,0.019,0.021
172,0.035,0.019,0.034
173,0.038,0.019,0.037
174,0.032,0.019,0.033
175,0.024,0.019,0.026
176,0.014,0.018,0.017
177,0.01,0.016,0.013
178,0.01,0.014,0.013
179,0.008,0.012,0.012
180,0.008,0.011,0.013
181,0.011,0.01,0.016
182,0.016,0.009,0.019
183,0.016,0.008,0.019
184,0.006,0.006,0.008
185,0.0,0.005,-0.002
186,-0.002,0.004,-0.008
187,-0.003,0.004,-0.014
188,0.001,0.004,-0.011
189,0.002,0.004,-0.012
190,-0.003,0.005,-0.018
191,-0.005,0.006,-0.019
192,-0.005,0.007,-0.019
193,0.0,0.008,-0.013
194,0.006,0.009,-0.005
195,0.009,0.011,0.0
196,0.014,0.012,0.008
197,0.018,0.014,0.013
198,0.026,0.015,0.022
199,0.033,0.015,0.032
200,0.042,0.014,0.042
201,0.037,0.013,0.038
202,0.019,0.013,0.022
203,0.006,0.012,0.011
204,-0.001,0.01,0.006
205,0.0,0.009,0.008
206,0.004,0.007,0.013
207,0.003,0.005,0.013
208,-0.002,0.004,0.008
209,-0.003,0.002,0.005
210,-0.005,0.0,0.003
211,-0.005,-0.001,0.004
212,-0.003,-0.002,0.006
213,-0.002,-0.003,0.005
214,-0.009,-0.004,-0.004
215,-0.004,-0.004,-0.001
216,-0.0,-0.004,-0.001
217,-0.004,-0.004,-0.007
218,-0.012,-0.004,-0.017
219,-0.016,-0.003,-0.022
220,-0.012,-0.003,-0.019
221,-0.006,-0.002,-0.014
222,0.003,-0.001,-0.003
223,0.01,-0.001,0.005
224,0.012,-0.0,0.01
225,0.001,-0.0,0.001
226,0.011,-0.001,0.017
227,0.018,-0.002,0.026
228,0.011,-0.003,0.021
229,-0.002,-0.004,0.012
230,-0.012,-0.006,0.002
231,-0.015,-0.008,-0.0
232,-0.016,-0.01,-0.0
233,-0.017,-0.012,0.001
234,-0.02,-0.013,0.001
235,-0.023,-0.015,-0.002
236,-0.023,-0.017,-0.001
237,-0.021,-0.018,-0.001
238,-0.023,-0.02,-0.002
239,-0.024,-0.021,-0.005
240,-0.022,-0.022,-0.003
241,-0.019,-0.023,0.0
242,-0.016,-0.023,0.003
243,-0.015,-0.024,0.002
244,-0.024,-0.024,-0.01
245,-0.029,-0.024,-0.019
246,-0.028,-0.023,-0.021
247,-0.026,-0.022,-0.023
248,-0.023,-0.021,-0.023
249,-0.023,-0.02,-0.024
250,-0.022,-0.02,-0.024
251,-0.021,-0.019,-0.023
252,-0.015,-0.019,-0.016
253,-0.008,-0.019,-0.007
254,-0.004,-0.02,-0.001
255,-0.015,-0.02,-0.012
256,-0.023,-0.021,-0.02
257,-0.025,-0.021,-0.022
258,-0.024,-0.022,-0.022
259,-0.024,-0.023,-0.02
260,-0.024,-0.023,-0.02
261,-0.026,-0.024,-0.02
262,-0.028,-0.024,-0.019
263,-0.028,-0.025,-0.016
264,-0.027,-0.026,-0.013
265,-0.027,-0.026,-0.011
266,-0.027,-0.027,-0.011
267,-0.028,-0.027,-0.012
268,-0.028,-0.028,-0.013
269,-0.028,-0.029,-0.015
270,-0.03,-0.03,-0.018
271,-0.031,-0.03,-0.02
272,-0.031,-0.03,-0.021
273,-0.03,-0.03,-0.021
274,-0.029,-0.03,-0.024
275,-0.026,-0.029,-0.027
276,-0.027,-0.029,-0.031
277,-0.027,-0.028,-0.034
278,-0.027,-0.027,-0.035
279,-0.026,-0.027,-0.036
280,-0.025,-0.027,-0.036
281,-0.026,-0.027,-0.037
282,-0.028,-0.027,-0.038
283,-0.029,-0.026,-0.039
284,-0.03,-0.026,-0.035
285,-0.027,-0.026,-0.034
286,-0.024,-0.025,-0.032
287,-0.024,-0.025,-0.031
288,-0.024,-0.025,-0.03
289,-0.025,-0.025,-0.029
290,-0.025,-0.025,-0.027
291,-0.025,-0.025,-0.025
292,-0.025,-0.025,-0.022
293,-0.024,-0.025,-0.019
294,-0.024,-0.025,-0.015
295,-0.024,-0.025,-0.012
296,-0.024,-0.025,-0.012
297,-0.025,-0.025,-0.013
298,-0.025,-0.025,-0.015
299,-0.025,-0.025,-0.017
300,-0.024,-0.025,-0.018
301,-0.025,-0.025,-0.02
302,-0.027,-0.025,-0.024
303,-0.027,-0.025,-0.026
304,-0.026,-0.025,-0.027
305,-0.024,-0.024,-0.026
306,-0.024,-0.023,-0.029
307,-0.024,-0.024,-0.033
308,-0.024,-0.025,-0.035
309,-0.022,-0.025,-0.034
310,-0.021,-0.025,-0.032
311,-0.022,-0.025,-0.032
312,-0.023,-0.025,-0.032
313,-0.022,-0.024,-0.03
314,-0.02,-0.023,-0.026
315,-0.018,-0.02,-0.024
316,-0.018,-0.018,-0.022
317,-0.018,-0.015,-0.021
318,-0.017,-0.013,-0.019
319,-0.013,-0.01,-0.014
320,-0.009,-0.006,-0.007
321,-0.008,-0.003,-0.003
322,-0.009,0.001,-0.001
323,-0.007,0.002,0.004
324,-0.001,0.003,0.011
325,0.004,0.004,0.017
326,0.009,0.006,0.021
327,-0.001,0.009,0.011
328,-0.001,0.01,0.008
329,0.019,0.011,0.024
330,0.049,0.013,0.05
331,0.063,0.015,0.061
332,0.032,0.02,0.029
333,0.021,0.024,0.016
334,0.028,0.025,0.02
335,0.029,0.025,0.018
336,0.02,0.025,0.007
337,0.006,0.026,-0.007
338,0.002,0.028,-0.011
339,0.009,0.029,-0.005
340,0.019,0.031,0.005
341,0.033,0.033,0.018
342,0.028,0.036,0.014
343,0.022,0.043,0.01
344,0.031,0.047,0.02
345,0.056,0.049,0.045
346,0.076,0.049,0.065
347,0.107,0.051,0.097
348,0.06,0.056,0.053
349,0.035,0.057,0.032
350,0.042,0.055,0.042
351,0.055,0.052,0.059
352,0.095,0.05,0.102
353,0.047,0.05,0.059
354,0.025,0.052,0.039
355,0.021,0.054,0.034
356,0.022,0.054,0.033
357,0.13,0.055,0.136
358,0.142,0.056,0.144
359,0.088,0.06,0.086
360,0.046,0.06,0.042
361,0.015,0.059,0.01
362,0.027,0.058,0.019
363,0.04,0.058,0.03
364,0.019,0.06,0.007
365,0.003,0.061,-0.01
366,0.004,0.061,-0.011
367,0.007,0.061,-0.008
368,0.134,0.062,0.115
369,0.111,0.064,0.092
370,0.076,0.066,0.058
371,0.045,0.067,0.028
372,0.08,0.067,0.064
373,0.222,0.065,0.203
374,0.147,0.065,0.131
375,0.066,0.065,0.054
376,0.022,0.065,0.014
377,0.008,0.063,0.002
378,0.041,0.062,0.038
379,0.028,0.06,0.029
380,0.022,0.058,0.026
381,0.016,0.055,0.023
382,0.02,0.053,0.029
383,0.039,0.05,0.049
384,0.131,0.046,0.139
385,0.06,0.043,0.069
386,0.023,0.039,0.029
387,0.019,0.035,0.022
388,0.029,0.031,0.029
389,0.059,0.027,0.054
390,0.033,0.023,0.026
391,0.009,0.019,0.001
392,0.002,0.015,-0.006
393,0.005,0.011,-0.006
394,0.031,0.008,0.017
395,0.014,0.006,0.0
396,-0.0,0.004,-0.015
397,-0.005,0.003,-0.022
398,-0.005,0.003,-0.023
399,0.003,0.004,-0.014
400,0.011,0.007,-0.007
