gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3035,1571,0.300633996725082,48.4264602661133,39.8230361938477,3670176,3035,1180,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-11 23:04:05.142325,99.04088040648853,25.67717134381405,22.572516478663314,0.00011896165545176993,11.0,-25.69,1.1367971201176101,-25.65,0.1524,0.2504,0.3435,1.0009,0.2948,0.3009,0
137631,npp,2274,1111,0.37040172517299697,48.4228363037109,39.8252372741699,3670176,2275,817,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-12 22:45:11.265360,96.45536407240664,44.81934811885629,38.640362234585076,2.049231641553963e-09,8.0,-44.81,1.5732132722552272,-44.81,0.1966,0.2878,0.3732,0.8709,0.3031,0.3226,0
137822,npp,1466,651,0.487314820289612,48.4265975952148,39.8301277160645,3670176,1466,433,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.58571363306994,57.96871123547759,48.67722176201924,1.2296762908887634e-15,5.0,-57.93,2.2013981571160284,-57.91,0.1803,0.3322,0.4178,0.7544,0.3211,0.3676,0
138010,npp,645,196,0.5519871115684509,48.426887512207,39.824104309082,3670176,647,97,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-14 22:07:11.079027,269.1628759896421,67.1559022001473,54.724243110213386,2.3969553265455312e-21,2.0,-67.08,3.1865100272627664,-67.05,0.1874,0.336,0.5396,0.746,0.3184,0.4118,0
138022,npp,2841,2614,0.281792089343071,48.4225082397461,39.8224792480469,3670176,2841,2111,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-14 23:47:58.814555,-71.227325161789,31.277833655200773,27.384208244186325,1.4751789580024785e-16,18.0,31.22,1.2365102219381485,31.17,0.2851,0.3216,0.563,0.7793,0.2184,0.2196,0
138408,npp,1420,1721,0.238787323236465,48.4224548339844,39.8236236572266,3670176,1420,1307,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-16 23:10:19.970957,98.29564209792528,17.877278024342168,15.780156361435946,1.7634700088934795e-26,12.0,-17.87,1.0442604737599883,-17.82,0.1531,0.2499,0.3927,1.0031,0.24,0.2395,0
138796,npp,2957,802,0.268512055277824,48.4252166748047,39.8300743103027,3670176,2956,588,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-18 22:32:28.666065,93.37419083495526,54.16116351748032,45.901087727486996,8.634375914949057e-28,6.0,-54.13,1.9513309067639726,-54.13,0.0778,0.2417,0.3595,1.0369,0.2644,0.2784,0
138809,npp,1877,3193,0.283272504806519,48.4239730834961,39.8270988464355,3670176,1878,2543,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-19 00:12:55.050729,-67.37621338094664,52.0895139652572,44.34502668438652,3.048423544939834e-28,22.0,52.01,1.847645286154319,51.98,0.2346,0.3829,0.7,0.6546,0.1967,0.1854,0
138994,npp,2146,347,0.401204109191895,48.4279670715332,39.8264312744141,3670176,2149,190,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.35795051037131,64.43970684857835,53.050106744946085,5.879167122915659e-26,3.0,-64.38,2.7445598364131496,-64.36,0.1346,0.3601,0.5328,0.696,0.2656,0.2793,0
139009,npp,1218,2760,0.457803964614868,48.4263229370117,39.8275299072266,3670176,1219,2217,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-19 23:54:11.858328,-70.72797919348803,37.5059067739593,32.64149969300172,1.5541501442675899e-28,19.0,37.46,1.357151599901897,37.5,0.186,0.3248,0.4679,0.7717,0.3487,0.3533,0
139783,npp,1354,955,0.51256263256073,48.4263305664062,39.8294143676758,3670176,1354,706,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.80202370467218,49.831636112947876,42.60402906781149,1.1202124669444957e-12,7.0,-49.81,1.7549928774784245,-49.735,0.1543,0.2743,0.4039,0.9138,0.3864,0.4684,0
139797,npp,223,3332,0.537578225135803,48.4242897033691,39.8292961120605,3670176,221,2680,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-09-24 00:19:04.549467,-65.51016287557579,55.785061167080244,47.10545536906473,1.5456703968581158e-19,23.0,55.7,2.0682789409984763,55.7,0.3135,0.5286,2.2038,0.4742,0.255,0.2549,0
144246,npp,1828,194,0.406732350587845,48.4244232177734,39.8236274719238,3670176,1830,95,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.97103020234306,67.20925206278633,54.74857492817618,7.834519589493317e-30,2.0,-67.12,3.1865100272627664,-67.05,0.1874,0.336,0.5396,0.746,0.2729,0.3034,0
144263,npp,953,2610,0.396388977766037,48.4228973388672,39.8256301879883,3670176,953,2108,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-16 23:47:47.571154,-71.46391646518282,31.10175289479226,27.231326502040517,8.986117349145979e-29,18.0,31.04,1.2365102219381485,31.17,0.2851,0.3216,0.563,0.7793,0.3111,0.3089,0
144455,npp,267,2169,0.304908648133278,48.4253196716309,39.8216094970703,3670176,267,1730,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-17 23:29:00.844830,-70.46778052066156,7.908880357514048,7.000948924611499,1.160022870921928e-29,15.0,7.83,1.0,8.17,0.1312,0.2678,0.3753,0.9358,0.2877,0.2853,0
144659,npp,2625,1719,0.228855200111866,48.4271278381348,39.8266983032227,3670176,2626,1305,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-18 23:10:12.335297,101.41986148906616,17.957791373742875,15.84906709113489,1.0474269308670766e-28,12.0,-17.98,1.0442604737599883,-17.82,0.1531,0.2499,0.3927,1.0031,0.2305,0.2296,0
144673,npp,1242,3998,0.381947129964828,48.4230728149414,39.8238487243652,3670176,1241,3167,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-19 00:50:03.135281,-59.69115989876912,69.07216375772389,55.839062540657544,2.6004424902112416e-29,28.0,68.92,3.5496478698597698,68.92,0.3891,0.7557,3.6336,0.3317,0.1454,0.1267,0
144859,npp,1883,1263,0.254263460636139,48.4237937927246,39.8244209289551,3670176,1882,943,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.79374066633252,39.328519025072794,34.1514611140339,7.412660065456677e-26,9.0,-39.3,1.4276677814245327,-39.12,0.1763,0.275,0.3781,0.9113,0.2361,0.2317,0
144874,npp,651,3601,0.315120741724968,48.4277000427246,39.8257865905762,3670176,650,2921,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-20 00:31:27.086918,-63.433747849974935,61.95769814394923,51.43249027594446,1.2749514129658739e-28,25.0,61.84,2.5331140255951103,61.88,0.2919,0.4747,1.0196,0.528,0.1876,0.1664,0
145054,npp,1112,801,0.31594085693359397,48.4234085083008,39.8246726989746,3670176,1112,587,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.49954594416754,54.20428934582139,45.92754375489089,2.6904230117086353e-21,6.0,-54.15,1.9513309067639726,-54.13,0.0778,0.2417,0.3595,1.0369,0.2887,0.3276,0
145068,npp,32,3189,0.484439641237259,48.4251403808594,39.8202018737793,3670176,29,2541,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-21 00:12:47.484003,-66.6535436226857,51.97695249091407,44.253957144220585,5.101280586633589e-26,22.0,51.9,1.847645286154319,51.98,0.2346,0.3829,0.7,0.6546,0.3056,0.3171,0
145266,npp,2455,2757,0.299020513892174,48.429515838623,39.8230171203613,3670176,2456,2214,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-21 23:54:06.103973,-70.90185804952985,37.39580162671384,32.545976683910034,9.271513173985468e-22,19.0,37.34,1.357151599901897,37.5,0.186,0.3248,0.4679,0.7717,0.2317,0.2308,0
145460,npp,1778,2319,0.348153159022331,48.4272689819336,39.8282470703125,3670176,1779,1870,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-22 23:35:21.164628,-75.0612392468024,16.363089674044048,14.450949388162234,4.130169405938361e-16,16.0,16.32,1.0442604737599883,16.38,0.2141,0.2828,0.3626,0.8864,0.3132,0.3086,0
145856,npp,2128,3736,0.19925916194915771,48.4251861572266,39.8230133056641,3670176,2133,3018,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-25 00:37:42.076523,-62.00378035613206,64.5918557189639,53.147545772235,1.8449326817470833e-10,26.0,64.47,2.8345692104261015,64.48,0.4963,0.9269,12.4683,0.2704,-0.0061,0.0539,0
146044,npp,1501,3330,0.545333683490753,48.4298553466797,39.8223609924316,3670176,1500,2679,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-10-26 00:19:04.255193,-65.70066192528965,55.737182342614375,47.06404468705175,0.0004474225505741331,23.0,55.65,2.0682789409984763,55.7,0.3135,0.5286,2.2038,0.4742,0.2587,0.2586,0
148978,npp,1040,1420,0.33603671193122897,48.4269866943359,39.8271102905273,3670176,1042,1067,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-09 22:57:46.078597,97.71026552115599,32.78340660454493,28.659254819679486,1.2330069455868067e-08,10.0,-32.79,1.2365102219381485,-32.765,0.1922,0.2634,0.3659,0.9517,0.3094,0.3198,0
148990,npp,2829,3738,0.330815225839615,48.4228286743164,39.8231964111328,3670176,2827,3018,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-10 00:37:49.335078,-62.00663184294952,64.63003462307042,53.16869034127608,0.00031922200979658523,26.0,64.5,2.8345692104261015,64.48,0.4963,0.9269,12.4683,0.2704,0.0403,0.0895,0
149370,npp,2538,502,-0.06946603953838301,48.4266815185547,39.8252716064453,3670176,2537,303,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.41885622545847,61.33582570997466,51.00294773932401,2.1945756014304653e-22,4.0,-61.28,2.5331140255951103,-61.26,0.1352,0.2826,0.4155,0.8869,0.1117,-0.0616,0
149562,npp,1714,49,0.657663762569427,48.4270248413086,39.8287239074707,3670176,1718,20,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-12 22:00:52.143515,268.03493187195977,69.56976949548267,56.10003486567061,7.894099018421385e-28,1.0,-69.47,3.5496478698597698,-69.555,0.0056,0.2006,0.3748,1.2494,0.3794,0.8217,0
149576,npp,888,2467,0.24679464101791398,48.4286651611328,39.8215293884277,3670176,888,1998,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-12 23:41:45.219748,-72.81238390960483,24.25666636136357,21.33956528591413,2.5669998708995728e-23,17.0,24.18,1.1367971201176101,24.18,0.194,0.2826,0.4895,0.887,0.2192,0.2189,0
149759,npp,190,2023,0.1250000000945157,48.4244537353516,39.8218727111816,3670176,190,1591,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-13 23:22:56.731015,51.517443154389724,1.157216663453707,1.0249976091232766,5.40016158609625e-32,14.0,-0.69,1.0,-0.69,0.161,0.2506,0.3697,1.0,0.125,0.125,0
149944,npp,2535,1572,0.0749084055423737,48.4225692749023,39.8211364746094,3670176,2535,1181,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-14 23:04:06.465163,99.2791113401755,25.623100954742146,22.522283114480835,1.519252600641808e-30,11.0,-25.65,1.1367971201176101,-25.65,0.1524,0.2504,0.3435,1.0009,0.0963,0.075,0
149958,npp,1200,3870,0.1551562175154686,48.4226455688477,39.8238487243652,3670176,1205,3100,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-15 00:44:02.604798,-60.59902862566244,66.98511272388322,54.62124694023486,1.721935286743104e-27,27.0,66.84,3.1865100272627664,66.83,0.3134,0.5999,1.8388,0.4178,0.1111,0.0648,0
150144,npp,596,3469,-0.04476997256279,48.4258842468262,39.8295974731445,3670176,598,2812,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-16 00:25:26.578447,-64.71649995361413,59.10662264261656,49.47808690020035,2.739685196217779e-29,24.0,59.0,2.3545700244418297,58.98,0.162,0.4044,0.671,0.6198,0.0599,-0.0277,0
150700,npp,1683,2174,0.1387608693912625,48.4277038574219,39.8255653381348,3670176,1683,1735,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-18 23:29:15.361327,-75.5429298320981,8.151349462916572,7.215043927240063,8.175834518960142e-24,15.0,8.12,1.0,8.17,0.1312,0.2678,0.3753,0.9358,0.1216,0.1299,0
151257,npp,1432,3193,0.31113433837890603,48.4243850708008,39.8273239135742,3670176,1432,2543,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-11-22 00:13:00.274916,-67.0980692332044,52.095092401225216,44.34183999469389,3.5318051017887487e-13,22.0,52.01,1.847645286154319,51.98,0.2346,0.3829,0.7,0.6546,0.2118,0.2037,0
154446,npp,712,2320,0.21226021647453308,48.4226036071777,39.8269462585449,3670176,712,1871,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-09 23:35:30.580076,-73.16780107509103,16.453008135043984,14.530189558465075,5.0817930630039364e-12,16.0,16.38,1.0442604737599883,16.38,0.2141,0.2828,0.3626,0.8864,0.1831,0.1881,0
155407,npp,2185,2465,0.448459684848785,48.4250640869141,39.8256187438965,3670176,2185,1996,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-14 23:41:45.316192,-72.53959281824308,24.177584990530974,21.273072008474795,1.3675675224622792e-29,17.0,24.08,1.1367971201176101,24.18,0.194,0.2826,0.4895,0.887,0.3966,0.3978,0
155595,npp,1482,2020,0.352617368102074,48.4292869567871,39.8217391967773,3670176,1482,1588,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-15 23:22:56.767215,67.38709609175386,1.069235556147488,0.9471611250908678,1.9588176935036602e-28,14.0,-0.85,1.0,-0.69,0.161,0.2506,0.3697,1.0,0.3526,0.3526,0
155777,npp,735,1568,0.1250000002732489,48.4287071228027,39.8213958740234,3670176,735,1178,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-16 23:04:04.654460,98.094850807336,25.821271824444437,22.695902442922993,1.398774257730383e-25,11.0,-25.84,1.1367971201176101,-25.65,0.1524,0.2504,0.3435,1.0009,0.1403,0.1251,0
155789,npp,2489,3867,-0.07221724092960399,48.426685333252,39.8288421630859,3670176,2489,3097,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-17 00:44:02.567672,-60.83874628911244,66.96775763424797,54.61735590710758,5.735870493032415e-27,27.0,66.79,3.1865100272627664,66.83,0.3134,0.5999,1.8388,0.4178,0.0397,-0.0302,0
155959,npp,3048,1108,0.268795862793922,48.4273109436035,39.8264083862305,3670176,3048,814,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.79178688031884,44.900800698642726,38.7035258729315,3.868502079676422e-21,8.0,-44.91,1.5732132722552272,-44.81,0.1966,0.2878,0.3732,0.8709,0.2386,0.2341,0
155971,npp,1866,3465,0.1171895731240511,48.4256973266602,39.825325012207,3670176,1865,2809,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-18 00:25:24.697851,-64.47047657906718,59.05275547536633,49.44499545846065,1.3274638493292505e-24,24.0,58.91,2.3545700244418297,58.98,0.162,0.4044,0.671,0.6198,0.1287,0.0726,0
156137,npp,2260,648,0.341257035732269,48.42724609375,39.828483581543,3670176,2262,430,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.76978221374661,58.008089139570416,48.70167214223297,1.848610280457457e-15,5.0,-58.0,2.2013981571160284,-57.91,0.1803,0.3322,0.4178,0.7544,0.2547,0.2574,0
156693,npp,2220,1718,0.684805631637573,48.4286499023438,39.8212509155273,3670176,2220,1305,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-21 23:10:21.126985,99.84339532021563,17.989224050405667,15.877594964589862,0.00039890072946554845,12.0,-18.04,1.0442604737599883,-17.82,0.1531,0.2499,0.3927,1.0031,0.6671,0.6869,0
156707,npp,836,3997,0.664682626724243,48.423656463623,39.8293952941895,3670176,838,3166,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-22 00:50:13.702276,-59.69940517822905,69.09373292241497,55.85445727337866,1.5233204290623319e-10,28.0,68.91,3.5496478698597698,68.92,0.3891,0.7557,3.6336,0.3317,0.225,0.2205,0
156891,npp,237,3600,0.35344086587429,48.4270324707031,39.826042175293,3670176,235,2921,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2012-12-23 00:31:35.824865,-63.107364950356214,61.965978218017355,51.441761572054496,8.573660261104867e-05,25.0,61.82,2.5331140255951103,61.88,0.2919,0.4747,1.0196,0.528,0.2028,0.1866,0
169835,npp,1909,2313,0.281159415841103,48.4227828979492,39.8284645080566,3670176,1909,1864,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-01-10 23:35:20.246222,-74.35287831022434,16.08002085421009,14.20405680996513,2.1527399321339417e-26,16.0,15.99,1.0442604737599883,16.38,0.2141,0.2828,0.3626,0.8864,0.2491,0.2492,0
171311,npp,24,3460,0.467410355806351,48.428466796875,39.8239784240723,3670176,25,2805,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-01-19 00:25:17.981079,-64.2801045527438,58.925375884226675,49.359221043473724,5.290787180439186e-13,24.0,58.8,2.253202848596432,58.98,0.162,0.4044,0.671,0.6198,0.2786,0.2897,0
175427,npp,1739,3191,0.32661536335945096,48.4242477416992,39.8231201171875,3670176,1738,2542,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-02-10 00:13:18.728922,-66.73078351888131,52.080676577649086,44.33602384977076,1.0210405744605626e-24,22.0,51.95,1.847645286154319,51.98,0.2346,0.3829,0.7,0.6546,0.2202,0.2138,0
175808,npp,409,2321,0.34756374359130904,48.4245643615723,39.8260955810547,3670176,409,1871,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-02-11 23:35:52.256866,-73.41801518908528,16.532834052911056,14.600714825918441,6.940919820870748e-25,16.0,16.43,1.0442604737599883,16.38,0.2141,0.2828,0.3626,0.8864,0.3127,0.3081,0
180192,npp,2059,2030,0.26845669746398904,48.4212684631348,39.8265113830566,3670176,2059,1597,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-05 23:23:45.256672,48.886066036396436,0.5605299102179524,0.49651466922481957,2.2105550163738126e-07,14.0,-0.34,1.0,-0.69,0.161,0.2506,0.3697,1.0,0.2685,0.2685,0
180389,npp,1325,1579,0.24697369337081898,48.4266510009766,39.828540802002,3670176,1325,1186,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-06 23:04:54.875468,98.1389512135498,25.315954772520534,22.257463565637515,1.312136141004108e-12,11.0,-25.3,1.1367971201176101,-25.65,0.1524,0.2504,0.3435,1.0009,0.2476,0.2472,0
180404,npp,4,3874,0.31342367827892303,48.4265556335449,39.8275451660156,3670176,6,3101,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-07 00:44:52.785865,-60.82762705392114,67.08883416682181,54.686006411622046,2.2535824376721672e-05,27.0,66.91,3.1865100272627664,66.83,0.3134,0.5999,1.8388,0.4178,0.1608,0.131,0
180596,npp,2467,3474,0.381431460380554,48.4218711853027,39.8270072937012,3670176,2469,2817,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-08 00:26:16.637564,-64.64200497004096,59.249054007691186,49.57912555666092,4.1754264597012604e-10,24.0,59.11,2.3545700244418297,58.98,0.162,0.4044,0.671,0.6198,0.2409,0.2364,0
181387,npp,2876,1730,0.292630597949028,48.4270858764648,39.8216934204102,3670176,2876,1315,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-11 23:11:18.253845,99.69923547574717,17.356455342861043,15.321942265143345,1.0023367162383181e-24,12.0,-17.38,1.0442604737599883,-17.82,0.1531,0.2499,0.3927,1.0031,0.2916,0.2935,0
181402,npp,1487,4004,0.2087191119790077,48.4288635253906,39.8241729736328,3670176,1493,3170,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-12 00:51:09.047190,-59.418583293204456,69.21546331227661,55.917586639234614,6.589968258598175e-20,28.0,69.01,3.5496478698597698,68.92,0.3891,0.7557,3.6336,0.3317,0.0966,0.0692,0
182400,npp,1333,1882,0.417985796928406,48.4281883239746,39.8258285522461,3670176,1334,1456,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-16 23:17:41.646367,101.59870198170468,8.77297815562479,7.764089788081749,2.1820321020882078e-13,13.0,-8.82,1.0,-9.34,0.1858,0.2865,0.3643,0.8747,0.3821,0.3656,0
182790,npp,2906,968,0.26813553273677804,48.422534942627,39.8237190246582,3670176,2905,715,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-18 22:39:55.556612,95.2965342347198,49.42928381930987,42.28473147016761,3.432652291011766e-05,7.0,-49.42,1.7549928774784245,-49.735,0.1543,0.2743,0.4039,0.9138,0.2471,0.245,0
182805,npp,1786,3340,0.313547864556313,48.4229888916016,39.8269958496094,3670176,1785,2688,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-19 00:20:14.818634,-65.46435779147735,56.03422949762598,47.28098298421659,6.917816376234181e-11,23.0,55.9,2.0682789409984763,55.7,0.3135,0.5286,2.2038,0.4742,0.1467,0.1487,0
183194,npp,474,2477,0.414913147687912,48.4292755126953,39.8232765197754,3670176,474,2006,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-03-20 23:42:50.038487,-72.75458474687788,24.7484742175156,21.766582558821405,0.00041189168567706597,17.0,24.68,1.1367971201176101,24.18,0.194,0.2826,0.4895,0.887,0.3671,0.368,0
225405,npp,828,199,0.335963770747185,48.4235229492188,39.8287010192871,3670176,826,98,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.8391488357975,67.09113067760303,54.685712863809734,1.1606371302014538e-10,2.0,-67.03,3.1865100272627664,-67.05,0.1874,0.336,0.5396,0.746,0.2506,0.2506,0
225416,npp,3021,2617,0.3414446413517,48.4237403869629,39.8229637145996,3719328,3020,2113,196611,3915939,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-01 23:50:33.481280,-71.03997026458474,31.429375487577012,27.513275416503358,3.702073816745299e-05,18.0,31.35,1.2365102219381485,31.17,0.2851,0.3216,0.563,0.7793,0.2667,0.2661,0
225998,npp,877,1270,0.26985330879688296,48.4232749938965,39.8283309936523,3670176,876,948,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-04 22:54:05.964305,96.40059821792761,39.060080523571145,33.93331248450657,9.024452863049978e-22,9.0,-39.04,1.4276677814245327,-39.12,0.1763,0.275,0.3781,0.9113,0.247,0.2459,0
226012,npp,2713,3606,0.459151387214661,48.4284934997559,39.8230018615723,3719328,2713,2926,196611,3915939,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-05 00:34:14.551998,-63.23085657998618,62.09372368175549,51.53052590894758,8.959617757298088e-17,25.0,61.95,2.5331140255951103,61.88,0.2919,0.4747,1.0196,0.528,0.2445,0.2424,0
226985,npp,2427,1423,0.2216268852353096,48.4242324829102,39.8231315612793,3670176,2427,1069,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-09 23:00:29.445439,97.91614080599014,32.65062607691618,28.551910504240176,2.8346221263524764e-26,10.0,-32.65,1.2365102219381485,-32.765,0.1922,0.2634,0.3659,0.9517,0.2169,0.2109,0
227000,npp,1141,3741,0.5844324827194209,48.4255065917969,39.8218994140625,3719328,1143,3021,196611,3915939,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-10 00:40:32.695804,-62.09369752630304,64.7162308467961,53.23610760302599,5.963091814642583e-28,26.0,64.56,2.8345692104261015,64.48,0.4963,0.9269,12.4683,0.2704,0.1298,0.158,0
227181,npp,1654,961,0.350399911403656,48.4246025085449,39.8286399841309,3670176,1655,710,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.95915358261345,49.637086801295155,42.45490165722673,1.0297136138457862e-23,7.0,-49.63,1.7549928774784245,-49.735,0.1543,0.2743,0.4039,0.9138,0.294,0.3202,0
227196,npp,519,3336,0.976118505001068,48.4278106689453,39.8255233764648,3719328,520,2684,196611,3915939,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-11 00:21:54.797223,-65.63599812704172,55.916732919967664,47.20386710665182,2.4316912031788143e-27,23.0,55.8,2.0682789409984763,55.7,0.3135,0.5286,2.2038,0.4742,0.467,0.4629,0
227378,npp,868,503,0.654876172542572,48.4221649169922,39.8234329223633,3670176,870,304,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.69839518001484,61.28632117767847,50.98219000766926,1.1705475335446036e-19,4.0,-61.26,2.5331140255951103,-61.26,0.1352,0.2826,0.4155,0.8869,0.3976,0.5808,0
227390,npp,2957,2910,0.37472069263458296,48.4247856140137,39.8280258178711,3670176,2956,2347,196611,3866787,3388,ukr_luhansk_88_34,48.425,39.825,88,34,ukr_luhansk,2013-09-12 00:03:13.340534,-69.03263945386189,43.20008319687948,37.334713075700854,4.958705840823732e-25,20.0,43.11,1.4867838833500562,43.0,0.2185,0.3583,0.5277,0.6996,0.2617,0.2621,0
