lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.696,0.673,0.695
2,0.436,0.528,0.433
3,0.255,0.412,0.251
4,0.225,0.32,0.22
5,0.256,0.249,0.251
6,0.217,0.196,0.212
7,0.162,0.158,0.157
8,0.129,0.132,0.124
9,0.129,0.116,0.123
10,0.179,0.108,0.173
11,0.233,0.105,0.228
12,0.157,0.106,0.151
13,0.118,0.11,0.113
14,0.108,0.115,0.102
15,0.131,0.121,0.125
16,0.154,0.126,0.149
17,0.126,0.131,0.12
18,0.098,0.133,0.092
19,0.086,0.134,0.081
20,0.103,0.133,0.097
21,0.126,0.13,0.121
22,0.113,0.124,0.108
23,0.082,0.117,0.077
24,0.061,0.108,0.056
25,0.06,0.097,0.055
26,0.096,0.08,0.091
27,0.07,0.065,0.066
28,0.054,0.055,0.05
29,0.036,0.049,0.032
30,0.033,0.043,0.029
31,0.035,0.036,0.031
32,0.027,0.03,0.023
33,0.022,0.025,0.017
34,0.012,0.022,0.007
35,0.008,0.021,0.003
36,0.01,0.018,0.004
37,0.029,0.012,0.024
38,0.021,0.009,0.016
39,0.008,0.007,0.004
40,-0.001,0.006,-0.005
41,-0.001,0.004,-0.005
42,0.004,0.002,0.0
43,0.002,0.0,-0.001
44,-0.006,-0.0,-0.009
45,-0.007,0.0,-0.01
46,-0.005,0.0,-0.009
47,0.004,-0.001,0.001
48,0.015,-0.003,0.011
49,0.009,-0.003,0.006
50,-0.0,-0.003,-0.004
51,-0.006,-0.003,-0.01
52,-0.007,-0.005,-0.011
53,-0.006,-0.006,-0.01
54,-0.009,-0.007,-0.013
55,-0.011,-0.008,-0.015
56,-0.012,-0.009,-0.016
57,-0.012,-0.01,-0.016
58,-0.012,-0.011,-0.015
59,-0.012,-0.012,-0.015
60,-0.014,-0.013,-0.017
61,-0.015,-0.013,-0.018
62,-0.015,-0.013,-0.018
63,-0.015,-0.014,-0.019
64,-0.015,-0.015,-0.019
65,-0.016,-0.016,-0.021
66,-0.016,-0.017,-0.021
67,-0.016,-0.017,-0.021
68,-0.016,-0.017,-0.021
69,-0.016,-0.018,-0.021
70,-0.017,-0.018,-0.021
71,-0.017,-0.018,-0.02
72,-0.017,-0.017,-0.02
73,-0.017,-0.017,-0.02
74,-0.017,-0.017,-0.02
75,-0.018,-0.018,-0.021
76,-0.018,-0.018,-0.021
77,-0.018,-0.018,-0.021
78,-0.018,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.018,-0.018,-0.021
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.021
85,-0.018,-0.018,-0.021
86,-0.018,-0.018,-0.021
87,-0.018,-0.018,-0.02
88,-0.018,-0.018,-0.02
89,-0.018,-0.018,-0.02
90,-0.019,-0.018,-0.021
91,-0.018,-0.018,-0.021
92,-0.018,-0.018,-0.02
93,-0.018,-0.019,-0.02
94,-0.019,-0.019,-0.021
95,-0.019,-0.019,-0.021
96,-0.019,-0.019,-0.021
97,-0.019,-0.019,-0.021
98,-0.019,-0.019,-0.02
99,-0.019,-0.019,-0.019
100,-0.019,-0.019,-0.018
101,-0.02,-0.019,-0.019
102,-0.02,-0.019,-0.018
103,-0.019,-0.019,-0.017
104,-0.019,-0.019,-0.017
105,-0.019,-0.019,-0.017
106,-0.02,-0.019,-0.018
107,-0.02,-0.02,-0.018
108,-0.02,-0.02,-0.018
109,-0.02,-0.02,-0.018
110,-0.02,-0.02,-0.018
111,-0.02,-0.02,-0.018
112,-0.02,-0.02,-0.019
113,-0.019,-0.02,-0.019
114,-0.018,-0.02,-0.017
115,-0.018,-0.019,-0.018
116,-0.018,-0.019,-0.018
117,-0.019,-0.018,-0.018
118,-0.019,-0.018,-0.018
119,-0.018,-0.018,-0.017
120,-0.018,-0.017,-0.017
121,-0.018,-0.017,-0.017
122,-0.018,-0.016,-0.017
123,-0.018,-0.016,-0.017
124,-0.017,-0.016,-0.016
125,-0.017,-0.015,-0.015
126,-0.017,-0.015,-0.014
127,-0.015,-0.014,-0.012
128,-0.012,-0.014,-0.009
129,-0.01,-0.014,-0.006
130,-0.01,-0.014,-0.005
131,-0.012,-0.013,-0.005
132,-0.012,-0.013,-0.004
133,-0.01,-0.013,-0.002
134,-0.011,-0.013,-0.004
135,-0.013,-0.013,-0.008
136,-0.015,-0.013,-0.012
137,-0.017,-0.013,-0.015
138,-0.018,-0.013,-0.016
139,-0.017,-0.014,-0.015
140,-0.014,-0.014,-0.013
141,-0.012,-0.014,-0.012
142,-0.014,-0.015,-0.014
143,-0.015,-0.015,-0.016
144,-0.014,-0.015,-0.016
145,-0.014,-0.015,-0.015
146,-0.014,-0.015,-0.015
147,-0.014,-0.015,-0.015
148,-0.014,-0.014,-0.015
149,-0.014,-0.014,-0.014
150,-0.014,-0.013,-0.014
151,-0.013,-0.012,-0.014
152,-0.013,-0.011,-0.013
153,-0.012,-0.01,-0.012
154,-0.011,-0.01,-0.011
155,-0.01,-0.009,-0.009
156,-0.01,-0.008,-0.009
157,-0.01,-0.008,-0.007
158,-0.01,-0.007,-0.007
159,-0.009,-0.007,-0.004
160,-0.005,-0.007,-0.0
161,-0.001,-0.007,0.004
162,0.001,-0.007,0.006
163,-0.0,-0.007,0.003
164,-0.003,-0.007,0.0
165,-0.005,-0.007,-0.004
166,-0.008,-0.007,-0.007
167,-0.009,-0.008,-0.009
168,-0.01,-0.008,-0.011
169,-0.012,-0.009,-0.013
170,-0.013,-0.009,-0.014
171,-0.013,-0.01,-0.014
172,-0.012,-0.01,-0.013
173,-0.012,-0.01,-0.012
174,-0.012,-0.011,-0.012
175,-0.012,-0.011,-0.012
176,-0.012,-0.011,-0.012
177,-0.012,-0.011,-0.011
178,-0.011,-0.011,-0.01
179,-0.011,-0.011,-0.01
180,-0.01,-0.011,-0.01
181,-0.01,-0.011,-0.009
182,-0.009,-0.011,-0.009
183,-0.008,-0.011,-0.008
184,-0.009,-0.011,-0.008
185,-0.01,-0.01,-0.009
186,-0.011,-0.01,-0.01
187,-0.011,-0.01,-0.01
188,-0.011,-0.01,-0.009
189,-0.01,-0.01,-0.008
190,-0.009,-0.01,-0.007
191,-0.008,-0.01,-0.006
192,-0.009,-0.011,-0.006
193,-0.01,-0.011,-0.009
194,-0.012,-0.012,-0.012
195,-0.014,-0.012,-0.014
196,-0.014,-0.012,-0.015
197,-0.014,-0.013,-0.015
198,-0.014,-0.013,-0.014
199,-0.013,-0.013,-0.013
200,-0.013,-0.013,-0.013
201,-0.014,-0.013,-0.013
202,-0.014,-0.014,-0.013
203,-0.015,-0.014,-0.013
204,-0.015,-0.014,-0.013
205,-0.015,-0.015,-0.014
206,-0.015,-0.015,-0.014
207,-0.016,-0.015,-0.014
208,-0.016,-0.016,-0.014
209,-0.016,-0.016,-0.014
210,-0.015,-0.016,-0.013
211,-0.014,-0.017,-0.012
212,-0.015,-0.017,-0.011
213,-0.016,-0.018,-0.012
214,-0.017,-0.018,-0.012
215,-0.018,-0.018,-0.013
216,-0.018,-0.019,-0.012
217,-0.019,-0.019,-0.012
218,-0.02,-0.019,-0.012
219,-0.022,-0.02,-0.012
220,-0.023,-0.02,-0.012
221,-0.023,-0.021,-0.011
222,-0.023,-0.021,-0.01
223,-0.022,-0.021,-0.01
224,-0.022,-0.021,-0.011
225,-0.021,-0.021,-0.011
226,-0.021,-0.021,-0.011
227,-0.02,-0.021,-0.011
228,-0.02,-0.021,-0.012
229,-0.02,-0.021,-0.013
230,-0.02,-0.021,-0.014
231,-0.02,-0.021,-0.014
232,-0.02,-0.021,-0.014
233,-0.02,-0.021,-0.014
234,-0.02,-0.021,-0.015
235,-0.021,-0.021,-0.015
236,-0.021,-0.021,-0.015
237,-0.021,-0.021,-0.015
238,-0.021,-0.021,-0.014
239,-0.02,-0.021,-0.014
240,-0.021,-0.022,-0.015
241,-0.022,-0.022,-0.016
242,-0.022,-0.022,-0.015
243,-0.022,-0.023,-0.015
244,-0.023,-0.023,-0.015
245,-0.024,-0.024,-0.016
246,-0.024,-0.024,-0.016
247,-0.025,-0.024,-0.016
248,-0.025,-0.024,-0.016
249,-0.026,-0.025,-0.016
250,-0.026,-0.025,-0.016
251,-0.026,-0.025,-0.015
252,-0.025,-0.025,-0.015
253,-0.025,-0.025,-0.015
254,-0.024,-0.024,-0.015
255,-0.024,-0.024,-0.016
256,-0.025,-0.024,-0.017
257,-0.024,-0.024,-0.017
258,-0.024,-0.024,-0.017
259,-0.023,-0.023,-0.018
260,-0.023,-0.023,-0.017
261,-0.022,-0.023,-0.017
262,-0.022,-0.022,-0.017
263,-0.022,-0.022,-0.017
264,-0.021,-0.022,-0.017
265,-0.02,-0.021,-0.017
266,-0.02,-0.021,-0.017
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.018
269,-0.02,-0.021,-0.018
270,-0.021,-0.021,-0.018
271,-0.021,-0.021,-0.018
272,-0.021,-0.021,-0.018
273,-0.021,-0.021,-0.018
274,-0.021,-0.021,-0.018
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.019
277,-0.021,-0.021,-0.019
278,-0.021,-0.021,-0.019
279,-0.021,-0.021,-0.018
280,-0.021,-0.021,-0.018
281,-0.021,-0.021,-0.019
282,-0.021,-0.021,-0.019
283,-0.021,-0.021,-0.019
284,-0.02,-0.02,-0.019
285,-0.02,-0.02,-0.02
286,-0.02,-0.02,-0.02
287,-0.02,-0.02,-0.021
288,-0.02,-0.02,-0.021
289,-0.019,-0.02,-0.02
290,-0.019,-0.019,-0.021
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.02
295,-0.019,-0.019,-0.02
296,-0.019,-0.019,-0.02
297,-0.019,-0.019,-0.02
298,-0.019,-0.019,-0.02
299,-0.018,-0.019,-0.02
300,-0.019,-0.019,-0.02
301,-0.019,-0.019,-0.02
302,-0.019,-0.019,-0.019
303,-0.018,-0.019,-0.019
304,-0.017,-0.019,-0.018
305,-0.017,-0.018,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.017,-0.019
308,-0.018,-0.017,-0.019
309,-0.017,-0.017,-0.018
310,-0.015,-0.015,-0.017
311,-0.015,-0.014,-0.017
312,-0.015,-0.013,-0.017
313,-0.013,-0.013,-0.016
314,-0.011,-0.012,-0.014
315,-0.008,-0.009,-0.011
316,-0.008,-0.006,-0.011
317,-0.008,-0.004,-0.012
318,-0.008,-0.002,-0.011
319,-0.005,-0.002,-0.009
320,0.0,0.0,-0.003
321,0.001,0.003,-0.002
322,0.0,0.003,-0.003
323,0.001,0.001,-0.002
324,0.003,-0.002,0.0
325,0.012,-0.004,0.009
326,0.014,-0.004,0.011
327,0.011,-0.002,0.008
328,0.01,0.001,0.006
329,0.01,0.005,0.006
330,0.02,0.009,0.016
331,0.02,0.015,0.017
332,0.016,0.022,0.012
333,0.01,0.028,0.006
334,0.014,0.033,0.01
335,0.025,0.038,0.021
336,0.026,0.044,0.022
337,0.021,0.05,0.017
338,0.005,0.056,0.001
339,0.013,0.059,0.009
340,0.041,0.063,0.037
341,0.087,0.067,0.083
342,0.106,0.071,0.102
343,0.085,0.075,0.08
344,0.081,0.077,0.076
345,0.137,0.077,0.132
346,0.189,0.078,0.185
347,0.178,0.079,0.173
348,0.102,0.081,0.097
349,0.044,0.079,0.039
350,0.014,0.075,0.009
351,0.029,0.069,0.024
352,0.038,0.065,0.033
353,0.035,0.062,0.03
354,0.023,0.059,0.019
355,0.02,0.056,0.016
356,0.045,0.05,0.04
357,0.078,0.046,0.074
358,0.062,0.043,0.057
359,0.024,0.04,0.019
360,0.021,0.036,0.016
361,0.034,0.031,0.029
362,0.066,0.027,0.061
363,0.061,0.027,0.056
364,0.011,0.029,0.006
365,0.014,0.032,0.009
366,0.025,0.035,0.02
367,0.048,0.039,0.043
368,0.089,0.044,0.085
369,0.027,0.052,0.022
370,0.007,0.06,0.002
371,0.042,0.065,0.037
372,0.092,0.065,0.087
373,0.155,0.064,0.15
374,0.078,0.065,0.072
375,0.044,0.067,0.038
376,0.016,0.071,0.01
377,0.032,0.074,0.026
378,0.061,0.077,0.055
379,0.113,0.08,0.108
380,0.088,0.083,0.083
381,0.069,0.085,0.064
382,0.078,0.086,0.074
383,0.122,0.087,0.118
384,0.157,0.087,0.153
385,0.098,0.087,0.094
386,0.06,0.086,0.056
387,0.048,0.084,0.044
388,0.073,0.082,0.069
389,0.098,0.079,0.093
390,0.067,0.075,0.062
391,0.033,0.07,0.028
392,0.017,0.065,0.012
393,0.048,0.06,0.043
394,0.106,0.054,0.102
395,0.095,0.047,0.091
396,0.058,0.041,0.054
397,0.023,0.035,0.019
398,0.011,0.029,0.007
399,0.013,0.023,0.009
400,0.021,0.018,0.016
