lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.533,0.588,0.533
2,0.249,0.457,0.248
3,0.175,0.35,0.173
4,0.196,0.263,0.194
5,0.3,0.194,0.297
6,0.145,0.14,0.141
7,0.073,0.1,0.069
8,0.064,0.071,0.059
9,0.096,0.051,0.09
10,0.196,0.038,0.19
11,0.18,0.032,0.173
12,0.053,0.031,0.045
13,0.011,0.033,0.003
14,0.014,0.037,0.006
15,0.035,0.044,0.027
16,0.052,0.051,0.044
17,0.024,0.058,0.017
18,0.008,0.065,0.001
19,0.018,0.072,0.012
20,0.056,0.077,0.05
21,0.113,0.081,0.108
22,0.076,0.084,0.071
23,0.04,0.086,0.036
24,0.036,0.086,0.032
25,0.064,0.084,0.06
26,0.104,0.07,0.101
27,0.085,0.064,0.082
28,0.059,0.065,0.056
29,0.047,0.067,0.045
30,0.062,0.067,0.059
31,0.09,0.061,0.087
32,0.111,0.058,0.107
33,0.061,0.056,0.056
34,0.038,0.055,0.033
35,0.033,0.053,0.028
36,0.046,0.045,0.041
37,0.066,0.035,0.06
38,0.023,0.028,0.017
39,0.002,0.023,-0.005
40,-0.007,0.017,-0.014
41,-0.005,0.012,-0.012
42,0.009,0.005,0.001
43,-0.004,0.0,-0.011
44,-0.011,-0.003,-0.019
45,-0.014,-0.005,-0.022
46,-0.012,-0.008,-0.019
47,-0.007,-0.012,-0.014
48,-0.011,-0.016,-0.017
49,-0.015,-0.017,-0.02
50,-0.017,-0.017,-0.021
51,-0.016,-0.017,-0.019
52,-0.013,-0.018,-0.016
53,-0.01,-0.019,-0.013
54,-0.014,-0.018,-0.016
55,-0.015,-0.017,-0.017
56,-0.015,-0.015,-0.017
57,-0.015,-0.015,-0.017
58,-0.014,-0.016,-0.017
59,-0.015,-0.016,-0.018
60,-0.017,-0.015,-0.019
61,-0.017,-0.015,-0.02
62,-0.018,-0.015,-0.02
63,-0.017,-0.016,-0.02
64,-0.016,-0.017,-0.019
65,-0.018,-0.017,-0.02
66,-0.018,-0.017,-0.02
67,-0.018,-0.017,-0.02
68,-0.018,-0.018,-0.02
69,-0.019,-0.018,-0.022
70,-0.019,-0.019,-0.022
71,-0.019,-0.019,-0.023
72,-0.019,-0.019,-0.024
73,-0.019,-0.02,-0.024
74,-0.019,-0.02,-0.025
75,-0.02,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.021,-0.021,-0.024
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.025
81,-0.022,-0.021,-0.024
82,-0.022,-0.021,-0.024
83,-0.021,-0.022,-0.023
84,-0.021,-0.022,-0.023
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.024
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.022,-0.022,-0.024
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.023
94,-0.022,-0.022,-0.023
95,-0.023,-0.022,-0.023
96,-0.024,-0.022,-0.024
97,-0.023,-0.022,-0.023
98,-0.022,-0.022,-0.021
99,-0.021,-0.022,-0.021
100,-0.022,-0.022,-0.022
101,-0.022,-0.022,-0.024
102,-0.022,-0.022,-0.024
103,-0.021,-0.022,-0.023
104,-0.02,-0.022,-0.022
105,-0.021,-0.022,-0.023
106,-0.022,-0.022,-0.024
107,-0.023,-0.022,-0.025
108,-0.023,-0.022,-0.023
109,-0.022,-0.022,-0.022
110,-0.022,-0.022,-0.021
111,-0.022,-0.021,-0.022
112,-0.022,-0.021,-0.022
113,-0.022,-0.021,-0.022
114,-0.02,-0.02,-0.021
115,-0.019,-0.02,-0.019
116,-0.019,-0.019,-0.02
117,-0.02,-0.019,-0.021
118,-0.02,-0.018,-0.021
119,-0.019,-0.018,-0.02
120,-0.018,-0.017,-0.019
121,-0.018,-0.016,-0.019
122,-0.018,-0.016,-0.019
123,-0.017,-0.015,-0.018
124,-0.015,-0.015,-0.014
125,-0.01,-0.015,-0.009
126,-0.011,-0.014,-0.009
127,-0.013,-0.014,-0.012
128,-0.014,-0.014,-0.013
129,-0.012,-0.014,-0.012
130,-0.012,-0.014,-0.012
131,-0.013,-0.015,-0.014
132,-0.014,-0.015,-0.016
133,-0.016,-0.016,-0.019
134,-0.017,-0.016,-0.019
135,-0.016,-0.017,-0.019
136,-0.017,-0.017,-0.019
137,-0.018,-0.017,-0.02
138,-0.018,-0.018,-0.02
139,-0.017,-0.017,-0.019
140,-0.017,-0.017,-0.018
141,-0.017,-0.017,-0.017
142,-0.016,-0.016,-0.017
143,-0.016,-0.014,-0.016
144,-0.016,-0.013,-0.016
145,-0.014,-0.011,-0.015
146,-0.013,-0.01,-0.014
147,-0.012,-0.008,-0.013
148,-0.011,-0.006,-0.011
149,-0.009,-0.004,-0.01
150,-0.005,-0.002,-0.005
151,0.001,-0.001,0.001
152,0.005,0.0,0.005
153,0.006,0.002,0.007
154,0.005,0.003,0.006
155,0.008,0.004,0.009
156,0.011,0.005,0.013
157,0.012,0.006,0.013
158,0.012,0.006,0.014
159,0.01,0.006,0.012
160,0.01,0.006,0.011
161,0.008,0.005,0.009
162,0.004,0.004,0.004
163,0.0,0.003,0.001
164,-0.004,0.003,-0.003
165,-0.007,0.002,-0.006
166,-0.009,0.0,-0.007
167,-0.008,-0.001,-0.005
168,-0.004,-0.002,-0.002
169,-0.003,-0.003,0.0
170,-0.002,-0.004,0.0
171,-0.002,-0.005,-0.001
172,-0.003,-0.006,-0.002
173,-0.004,-0.007,-0.004
174,-0.007,-0.007,-0.006
175,-0.009,-0.008,-0.008
176,-0.01,-0.008,-0.01
177,-0.01,-0.009,-0.01
178,-0.009,-0.009,-0.009
179,-0.008,-0.009,-0.007
180,-0.007,-0.009,-0.005
181,-0.006,-0.009,-0.004
182,-0.006,-0.009,-0.003
183,-0.006,-0.009,-0.003
184,-0.006,-0.008,-0.003
185,-0.008,-0.008,-0.005
186,-0.011,-0.008,-0.01
187,-0.012,-0.008,-0.012
188,-0.009,-0.008,-0.01
189,-0.007,-0.008,-0.008
190,-0.008,-0.007,-0.01
191,-0.01,-0.007,-0.011
192,-0.011,-0.006,-0.013
193,-0.01,-0.005,-0.012
194,-0.009,-0.005,-0.01
195,-0.004,-0.004,-0.005
196,-0.002,-0.004,-0.002
197,-0.0,-0.004,-0.0
198,0.001,-0.004,0.002
199,0.002,-0.004,0.004
200,0.004,-0.004,0.006
201,-0.0,-0.004,0.003
202,-0.006,-0.004,-0.003
203,-0.008,-0.004,-0.005
204,-0.007,-0.005,-0.004
205,-0.006,-0.005,-0.003
206,-0.007,-0.006,-0.004
207,-0.008,-0.006,-0.005
208,-0.007,-0.007,-0.005
209,-0.007,-0.008,-0.005
210,-0.008,-0.009,-0.006
211,-0.01,-0.01,-0.007
212,-0.011,-0.01,-0.006
213,-0.013,-0.011,-0.009
214,-0.014,-0.012,-0.01
215,-0.012,-0.012,-0.008
216,-0.013,-0.013,-0.01
217,-0.013,-0.013,-0.011
218,-0.014,-0.014,-0.012
219,-0.015,-0.014,-0.015
220,-0.014,-0.014,-0.015
221,-0.014,-0.014,-0.016
222,-0.014,-0.014,-0.015
223,-0.013,-0.014,-0.015
224,-0.015,-0.014,-0.017
225,-0.016,-0.014,-0.018
226,-0.014,-0.014,-0.015
227,-0.012,-0.014,-0.013
228,-0.011,-0.015,-0.013
229,-0.013,-0.015,-0.014
230,-0.015,-0.015,-0.016
231,-0.015,-0.015,-0.015
232,-0.014,-0.016,-0.014
233,-0.015,-0.016,-0.015
234,-0.016,-0.016,-0.016
235,-0.018,-0.017,-0.018
236,-0.019,-0.017,-0.018
237,-0.019,-0.018,-0.018
238,-0.019,-0.018,-0.018
239,-0.02,-0.019,-0.019
240,-0.021,-0.019,-0.019
241,-0.02,-0.02,-0.017
242,-0.018,-0.02,-0.015
243,-0.018,-0.02,-0.014
244,-0.021,-0.021,-0.017
245,-0.022,-0.021,-0.02
246,-0.022,-0.021,-0.02
247,-0.021,-0.021,-0.02
248,-0.02,-0.021,-0.02
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.022
251,-0.021,-0.021,-0.023
252,-0.021,-0.021,-0.021
253,-0.02,-0.021,-0.02
254,-0.02,-0.021,-0.02
255,-0.022,-0.021,-0.021
256,-0.022,-0.021,-0.022
257,-0.022,-0.021,-0.022
258,-0.021,-0.021,-0.021
259,-0.02,-0.021,-0.021
260,-0.02,-0.021,-0.022
261,-0.02,-0.021,-0.022
262,-0.02,-0.021,-0.022
263,-0.02,-0.021,-0.021
264,-0.02,-0.021,-0.021
265,-0.02,-0.021,-0.021
266,-0.02,-0.021,-0.021
267,-0.021,-0.021,-0.021
268,-0.02,-0.021,-0.02
269,-0.02,-0.021,-0.019
270,-0.021,-0.021,-0.019
271,-0.022,-0.021,-0.02
272,-0.022,-0.021,-0.02
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.022
278,-0.02,-0.02,-0.023
279,-0.02,-0.02,-0.023
280,-0.019,-0.02,-0.023
281,-0.019,-0.02,-0.023
282,-0.02,-0.019,-0.023
283,-0.02,-0.019,-0.023
284,-0.019,-0.019,-0.022
285,-0.018,-0.019,-0.022
286,-0.018,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.019,-0.019,-0.022
289,-0.019,-0.019,-0.022
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.021
294,-0.019,-0.019,-0.02
295,-0.019,-0.019,-0.02
296,-0.019,-0.019,-0.02
297,-0.02,-0.02,-0.02
298,-0.02,-0.02,-0.02
299,-0.02,-0.02,-0.019
300,-0.019,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.019
307,-0.019,-0.018,-0.02
308,-0.018,-0.017,-0.021
309,-0.017,-0.017,-0.02
310,-0.015,-0.015,-0.018
311,-0.016,-0.015,-0.019
312,-0.017,-0.016,-0.02
313,-0.017,-0.016,-0.019
314,-0.015,-0.017,-0.017
315,-0.011,-0.016,-0.013
316,-0.011,-0.015,-0.013
317,-0.013,-0.014,-0.014
318,-0.014,-0.014,-0.016
319,-0.012,-0.014,-0.013
320,-0.006,-0.014,-0.007
321,-0.006,-0.012,-0.007
322,-0.011,-0.008,-0.011
323,-0.014,-0.007,-0.014
324,-0.012,-0.006,-0.012
325,-0.007,-0.005,-0.007
326,0.001,-0.003,0.001
327,-0.005,0.002,-0.005
328,-0.011,0.002,-0.011
329,-0.01,0.001,-0.01
330,0.002,0.001,0.003
331,0.015,0.003,0.016
332,0.008,0.01,0.008
333,0.014,0.016,0.014
334,0.027,0.019,0.027
335,0.051,0.022,0.05
336,0.047,0.025,0.045
337,0.031,0.03,0.029
338,0.024,0.036,0.022
339,0.021,0.04,0.019
340,0.034,0.043,0.032
341,0.068,0.048,0.066
342,0.063,0.056,0.061
343,0.044,0.069,0.043
344,0.032,0.077,0.031
345,0.037,0.079,0.036
346,0.076,0.081,0.074
347,0.127,0.083,0.125
348,0.101,0.089,0.1
349,0.085,0.092,0.084
350,0.089,0.094,0.088
351,0.124,0.096,0.124
352,0.208,0.099,0.208
353,0.116,0.104,0.116
354,0.057,0.109,0.057
355,0.025,0.111,0.025
356,0.059,0.111,0.059
357,0.18,0.111,0.179
358,0.176,0.111,0.175
359,0.12,0.112,0.119
360,0.083,0.109,0.082
361,0.075,0.103,0.073
362,0.12,0.097,0.118
363,0.125,0.093,0.122
364,0.044,0.091,0.042
365,0.01,0.086,0.007
366,0.005,0.082,0.002
367,0.07,0.078,0.067
368,0.251,0.075,0.247
369,0.186,0.075,0.182
370,0.078,0.076,0.074
371,0.023,0.077,0.019
372,0.029,0.078,0.025
373,0.119,0.078,0.116
374,0.067,0.08,0.064
375,0.011,0.082,0.008
376,-0.007,0.083,-0.01
377,0.018,0.085,0.015
378,0.116,0.086,0.113
379,0.134,0.087,0.131
380,0.084,0.087,0.081
381,0.064,0.087,0.062
382,0.082,0.086,0.08
383,0.123,0.085,0.122
384,0.174,0.083,0.173
385,0.104,0.08,0.103
386,0.061,0.076,0.059
387,0.05,0.072,0.048
388,0.074,0.066,0.072
389,0.119,0.06,0.117
390,0.035,0.054,0.033
391,0.004,0.046,0.002
392,-0.005,0.039,-0.007
393,0.01,0.031,0.008
394,0.051,0.024,0.048
395,0.027,0.016,0.024
396,0.004,0.01,0.001
397,-0.007,0.004,-0.011
398,-0.003,-0.0,-0.007
399,0.01,-0.003,0.007
400,0.002,-0.003,-0.002
