lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.341,0.505,0.349
2,0.148,0.385,0.153
3,0.107,0.288,0.107
4,0.162,0.212,0.155
5,0.302,0.153,0.286
6,0.12,0.11,0.101
7,0.068,0.079,0.044
8,0.051,0.059,0.024
9,0.061,0.046,0.032
10,0.137,0.04,0.104
11,0.251,0.039,0.214
12,0.069,0.042,0.032
13,0.02,0.047,-0.017
14,0.023,0.053,-0.015
15,0.049,0.059,0.011
16,0.085,0.065,0.047
17,0.045,0.071,0.009
18,0.017,0.075,-0.017
19,0.024,0.078,-0.008
20,0.074,0.079,0.044
21,0.109,0.079,0.081
22,0.047,0.077,0.024
23,0.019,0.073,-0.001
24,0.02,0.068,0.003
25,0.051,0.061,0.036
26,0.048,0.04,0.037
27,0.043,0.034,0.034
28,0.029,0.034,0.024
29,0.016,0.036,0.012
30,0.024,0.036,0.019
31,0.052,0.029,0.046
32,0.068,0.027,0.057
33,0.027,0.026,0.013
34,0.007,0.027,-0.01
35,0.006,0.028,-0.014
36,0.016,0.026,-0.008
37,0.039,0.018,0.012
38,0.012,0.015,-0.014
39,0.0,0.014,-0.026
40,0.003,0.013,-0.025
41,0.013,0.011,-0.015
42,0.029,0.008,-0.001
43,0.012,0.007,-0.018
44,0.004,0.007,-0.026
45,0.002,0.007,-0.027
46,0.003,0.006,-0.024
47,0.007,0.004,-0.019
48,0.004,0.002,-0.022
49,-0.001,0.002,-0.024
50,-0.004,0.002,-0.024
51,-0.004,0.001,-0.021
52,-0.002,0.0,-0.017
53,0.002,-0.001,-0.012
54,0.001,-0.001,-0.011
55,0.0,-0.001,-0.008
56,-0.001,-0.0,-0.006
57,0.001,-0.001,-0.001
58,0.002,-0.002,0.003
59,0.001,-0.003,0.005
60,-0.003,-0.003,0.0
61,-0.003,-0.004,-0.003
62,-0.004,-0.004,-0.007
63,-0.004,-0.006,-0.011
64,-0.004,-0.007,-0.015
65,-0.007,-0.007,-0.022
66,-0.009,-0.007,-0.023
67,-0.01,-0.007,-0.024
68,-0.013,-0.008,-0.025
69,-0.014,-0.009,-0.032
70,-0.018,-0.01,-0.032
71,-0.008,-0.011,-0.022
72,-0.004,-0.011,-0.021
73,-0.007,-0.012,-0.024
74,-0.011,-0.013,-0.028
75,-0.016,-0.014,-0.033
76,-0.016,-0.014,-0.033
77,-0.014,-0.015,-0.028
78,-0.015,-0.015,-0.025
79,-0.019,-0.015,-0.024
80,-0.023,-0.016,-0.028
81,-0.025,-0.016,-0.028
82,-0.006,-0.016,-0.009
83,-0.004,-0.016,-0.006
84,-0.008,-0.016,-0.008
85,-0.014,-0.017,-0.012
86,-0.02,-0.017,-0.016
87,-0.021,-0.017,-0.015
88,-0.022,-0.018,-0.014
89,-0.022,-0.018,-0.013
90,-0.023,-0.018,-0.015
91,-0.022,-0.018,-0.017
92,-0.012,-0.019,-0.009
93,-0.017,-0.019,-0.017
94,-0.018,-0.019,-0.021
95,-0.021,-0.018,-0.023
96,-0.024,-0.018,-0.024
97,-0.003,-0.018,0.002
98,-0.021,-0.018,-0.019
99,-0.019,-0.018,-0.019
100,-0.021,-0.019,-0.021
101,-0.021,-0.019,-0.025
102,-0.022,-0.02,-0.024
103,-0.018,-0.02,-0.02
104,-0.016,-0.02,-0.018
105,-0.018,-0.021,-0.02
106,-0.022,-0.021,-0.021
107,-0.026,-0.021,-0.022
108,-0.013,-0.021,-0.006
109,-0.019,-0.022,-0.012
110,-0.02,-0.023,-0.013
111,-0.021,-0.023,-0.014
112,-0.022,-0.023,-0.015
113,-0.023,-0.023,-0.015
114,-0.022,-0.022,-0.012
115,-0.023,-0.021,-0.011
116,-0.023,-0.019,-0.01
117,-0.024,-0.018,-0.009
118,-0.024,-0.016,-0.01
119,-0.017,-0.015,-0.004
120,-0.011,-0.013,0.0
121,-0.013,-0.012,-0.004
122,-0.016,-0.01,-0.01
123,-0.014,-0.008,-0.008
124,-0.002,-0.007,0.003
125,0.007,-0.004,0.013
126,0.0,-0.002,0.005
127,-0.007,0.0,-0.003
128,0.002,0.002,0.007
129,0.009,0.003,0.012
130,0.016,0.005,0.017
131,0.015,0.006,0.014
132,0.012,0.007,0.011
133,0.007,0.008,0.007
134,0.001,0.008,0.002
135,0.005,0.008,0.006
136,0.009,0.008,0.012
137,0.006,0.008,0.013
138,-0.001,0.008,0.009
139,0.001,0.007,0.011
140,0.007,0.007,0.015
141,0.014,0.007,0.022
142,0.014,0.008,0.023
143,0.012,0.008,0.021
144,0.009,0.008,0.019
145,0.008,0.008,0.02
146,0.004,0.007,0.02
147,0.001,0.007,0.02
148,-0.001,0.007,0.019
149,-0.003,0.007,0.019
150,0.002,0.007,0.025
151,0.017,0.006,0.037
152,0.014,0.006,0.031
153,0.009,0.007,0.023
154,0.003,0.007,0.016
155,0.005,0.007,0.021
156,0.028,0.007,0.051
157,0.019,0.007,0.035
158,0.014,0.007,0.027
159,0.006,0.007,0.015
160,0.002,0.008,0.009
161,0.001,0.008,0.005
162,-0.001,0.008,-0.001
163,-0.001,0.008,-0.003
164,-0.003,0.009,-0.006
165,-0.006,0.009,-0.008
166,0.002,0.01,0.003
167,0.02,0.01,0.024
168,0.022,0.01,0.024
169,0.02,0.01,0.021
170,0.014,0.009,0.014
171,0.009,0.008,0.009
172,0.009,0.008,0.009
173,0.011,0.007,0.01
174,0.01,0.007,0.01
175,0.011,0.006,0.011
176,0.006,0.006,0.006
177,0.006,0.006,0.004
178,0.006,0.005,0.003
179,0.003,0.005,-0.002
180,0.002,0.005,-0.006
181,0.001,0.006,-0.008
182,0.003,0.005,-0.008
183,0.006,0.004,-0.003
184,0.004,0.004,-0.006
185,-0.002,0.003,-0.013
186,-0.006,0.002,-0.019
187,-0.005,0.002,-0.02
188,-0.001,0.002,-0.016
189,0.002,0.001,-0.016
190,0.004,0.002,-0.013
191,0.006,0.003,-0.011
192,0.005,0.004,-0.011
193,0.008,0.004,-0.008
194,0.01,0.004,-0.006
195,0.011,0.003,-0.005
196,0.012,0.003,-0.002
197,0.004,0.003,-0.012
198,0.003,0.003,-0.013
199,0.002,0.002,-0.013
200,0.0,0.002,-0.012
201,-0.001,0.001,-0.01
202,-0.003,0.001,-0.007
203,-0.005,0.001,-0.004
204,-0.005,0.001,-0.0
205,-0.001,0.001,0.007
206,0.005,0.001,0.015
207,0.002,0.001,0.012
208,0.001,0.002,0.01
209,0.002,0.002,0.009
210,0.002,0.002,0.007
211,0.002,0.003,0.006
212,-0.002,0.004,0.0
213,-0.002,0.005,-0.001
214,-0.001,0.006,-0.003
215,0.007,0.007,0.004
216,0.013,0.008,0.01
217,0.013,0.009,0.009
218,0.011,0.009,0.006
219,0.01,0.01,0.004
220,0.014,0.01,0.009
221,0.017,0.009,0.013
222,0.015,0.008,0.014
223,0.009,0.007,0.006
224,0.005,0.006,0.003
225,0.001,0.005,-0.001
226,0.005,0.003,0.007
227,0.007,0.001,0.012
228,0.0,-0.0,0.004
229,-0.006,-0.002,-0.001
230,-0.008,-0.004,-0.002
231,-0.009,-0.007,-0.001
232,-0.01,-0.009,-0.0
233,-0.013,-0.011,0.001
234,-0.012,-0.013,0.003
235,-0.018,-0.015,-0.0
236,-0.017,-0.017,0.001
237,-0.017,-0.018,0.002
238,-0.021,-0.019,-0.002
239,-0.023,-0.02,-0.005
240,-0.024,-0.02,-0.008
241,-0.021,-0.02,-0.005
242,-0.017,-0.021,-0.002
243,-0.016,-0.02,-0.003
244,-0.022,-0.02,-0.011
245,-0.024,-0.02,-0.017
246,-0.024,-0.019,-0.018
247,-0.021,-0.019,-0.018
248,-0.017,-0.019,-0.017
249,-0.014,-0.018,-0.016
250,-0.016,-0.018,-0.019
251,-0.016,-0.017,-0.021
252,-0.014,-0.017,-0.018
253,-0.011,-0.017,-0.014
254,-0.014,-0.017,-0.016
255,-0.013,-0.017,-0.015
256,-0.022,-0.017,-0.026
257,-0.021,-0.017,-0.026
258,-0.019,-0.018,-0.025
259,-0.019,-0.018,-0.024
260,-0.019,-0.019,-0.023
261,-0.02,-0.02,-0.021
262,-0.021,-0.02,-0.019
263,-0.022,-0.021,-0.016
264,-0.022,-0.022,-0.013
265,-0.019,-0.022,-0.009
266,-0.025,-0.023,-0.013
267,-0.024,-0.023,-0.014
268,-0.022,-0.024,-0.013
269,-0.022,-0.024,-0.015
270,-0.023,-0.025,-0.015
271,-0.026,-0.024,-0.021
272,-0.026,-0.024,-0.024
273,-0.027,-0.024,-0.022
274,-0.026,-0.023,-0.025
275,-0.026,-0.023,-0.027
276,-0.025,-0.023,-0.03
277,-0.023,-0.023,-0.031
278,-0.022,-0.022,-0.031
279,-0.019,-0.022,-0.031
280,-0.018,-0.022,-0.03
281,-0.017,-0.022,-0.029
282,-0.021,-0.022,-0.034
283,-0.021,-0.022,-0.034
284,-0.022,-0.021,-0.032
285,-0.021,-0.021,-0.032
286,-0.02,-0.021,-0.031
287,-0.019,-0.021,-0.031
288,-0.02,-0.021,-0.03
289,-0.021,-0.021,-0.029
290,-0.02,-0.021,-0.027
291,-0.022,-0.021,-0.024
292,-0.023,-0.021,-0.021
293,-0.024,-0.021,-0.018
294,-0.024,-0.021,-0.015
295,-0.023,-0.021,-0.012
296,-0.024,-0.021,-0.012
297,-0.023,-0.021,-0.012
298,-0.019,-0.02,-0.01
299,-0.017,-0.02,-0.009
300,-0.017,-0.019,-0.011
301,-0.018,-0.018,-0.015
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.021
304,-0.018,-0.017,-0.024
305,-0.015,-0.017,-0.021
306,-0.015,-0.015,-0.025
307,-0.014,-0.015,-0.028
308,-0.015,-0.015,-0.032
309,-0.012,-0.014,-0.03
310,-0.009,-0.013,-0.025
311,-0.01,-0.013,-0.028
312,-0.013,-0.013,-0.031
313,-0.015,-0.013,-0.03
314,-0.015,-0.013,-0.029
315,-0.012,-0.012,-0.027
316,-0.011,-0.011,-0.024
317,-0.012,-0.009,-0.025
318,-0.011,-0.008,-0.024
319,-0.009,-0.008,-0.021
320,-0.005,-0.007,-0.015
321,-0.004,-0.006,-0.011
322,-0.007,-0.003,-0.01
323,-0.008,-0.003,-0.007
324,-0.006,-0.003,-0.003
325,-0.0,-0.003,0.004
326,0.014,-0.002,0.018
327,0.005,0.002,0.006
328,-0.004,0.003,-0.005
329,-0.004,0.004,-0.007
330,0.009,0.006,0.003
331,0.032,0.01,0.023
332,0.009,0.015,0.001
333,0.014,0.02,0.004
334,0.029,0.024,0.016
335,0.039,0.027,0.023
336,0.041,0.031,0.022
337,0.018,0.037,-0.001
338,0.007,0.042,-0.013
339,0.013,0.045,-0.007
340,0.029,0.047,0.008
341,0.059,0.049,0.037
342,0.076,0.052,0.056
343,0.057,0.055,0.039
344,0.051,0.058,0.033
345,0.056,0.059,0.039
346,0.081,0.06,0.064
347,0.139,0.063,0.122
348,0.082,0.068,0.068
349,0.042,0.067,0.031
350,0.036,0.065,0.028
351,0.049,0.063,0.044
352,0.134,0.061,0.131
353,0.056,0.062,0.057
354,0.018,0.059,0.021
355,0.01,0.056,0.014
356,0.025,0.052,0.028
357,0.075,0.049,0.075
358,0.074,0.048,0.072
359,0.039,0.052,0.034
360,0.019,0.049,0.011
361,0.026,0.044,0.017
362,0.09,0.04,0.078
363,0.09,0.038,0.077
364,0.051,0.044,0.036
365,0.014,0.043,-0.003
366,0.015,0.041,-0.004
367,0.042,0.04,0.022
368,0.036,0.04,0.015
369,0.039,0.044,0.016
370,0.011,0.046,-0.012
371,0.011,0.048,-0.011
372,0.046,0.05,0.025
373,0.175,0.05,0.152
374,0.079,0.052,0.059
375,0.017,0.055,-0.001
376,0.021,0.058,0.004
377,0.056,0.06,0.04
378,0.139,0.062,0.123
379,0.053,0.064,0.042
380,0.021,0.066,0.015
381,0.011,0.068,0.008
382,0.021,0.069,0.021
383,0.048,0.07,0.05
384,0.204,0.071,0.207
385,0.092,0.071,0.097
386,0.008,0.07,0.012
387,0.012,0.069,0.013
388,0.042,0.067,0.039
389,0.235,0.065,0.226
390,0.074,0.062,0.064
391,0.018,0.058,0.008
392,0.013,0.053,0.003
393,0.026,0.048,0.015
394,0.1,0.042,0.083
395,0.032,0.035,0.016
396,0.004,0.028,-0.012
397,-0.002,0.02,-0.021
398,-0.001,0.011,-0.021
399,0.012,0.002,-0.008
400,0.009,-0.008,-0.012
