lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.281,0.475,0.279
2,0.131,0.36,0.128
3,0.1,0.27,0.096
4,0.123,0.201,0.118
5,0.263,0.151,0.257
6,0.148,0.116,0.142
7,0.07,0.093,0.062
8,0.068,0.08,0.06
9,0.086,0.074,0.077
10,0.195,0.075,0.185
11,0.328,0.079,0.318
12,0.093,0.086,0.082
13,0.055,0.094,0.043
14,0.051,0.103,0.039
15,0.111,0.111,0.098
16,0.244,0.117,0.232
17,0.095,0.122,0.083
18,0.044,0.125,0.032
19,0.033,0.125,0.021
20,0.081,0.123,0.071
21,0.165,0.119,0.155
22,0.107,0.113,0.097
23,0.047,0.104,0.039
24,0.026,0.094,0.018
25,0.043,0.082,0.036
26,0.084,0.055,0.076
27,0.061,0.045,0.054
28,0.024,0.04,0.018
29,0.013,0.037,0.006
30,0.014,0.034,0.008
31,0.03,0.025,0.023
32,0.04,0.019,0.032
33,0.024,0.017,0.015
34,0.004,0.017,-0.005
35,0.002,0.018,-0.007
36,0.012,0.015,0.002
37,0.034,0.005,0.023
38,0.016,0.003,0.005
39,-0.002,0.002,-0.013
40,-0.004,0.003,-0.016
41,-0.002,0.003,-0.013
42,0.009,-0.003,-0.005
43,0.002,-0.005,-0.011
44,-0.01,-0.005,-0.023
45,-0.012,-0.003,-0.025
46,-0.011,-0.003,-0.024
47,-0.007,-0.006,-0.019
48,-0.004,-0.009,-0.017
49,-0.01,-0.01,-0.021
50,-0.013,-0.01,-0.023
51,-0.013,-0.01,-0.021
52,-0.011,-0.012,-0.018
53,-0.009,-0.014,-0.015
54,-0.011,-0.015,-0.016
55,-0.015,-0.015,-0.018
56,-0.015,-0.015,-0.019
57,-0.015,-0.016,-0.019
58,-0.014,-0.017,-0.018
59,-0.016,-0.018,-0.021
60,-0.019,-0.018,-0.022
61,-0.019,-0.018,-0.024
62,-0.019,-0.018,-0.023
63,-0.019,-0.019,-0.023
64,-0.02,-0.021,-0.026
65,-0.022,-0.021,-0.028
66,-0.023,-0.021,-0.029
67,-0.024,-0.022,-0.029
68,-0.024,-0.022,-0.029
69,-0.024,-0.023,-0.031
70,-0.024,-0.024,-0.03
71,-0.024,-0.024,-0.03
72,-0.023,-0.024,-0.03
73,-0.023,-0.024,-0.03
74,-0.023,-0.024,-0.031
75,-0.023,-0.024,-0.031
76,-0.024,-0.024,-0.031
77,-0.024,-0.024,-0.03
78,-0.024,-0.024,-0.029
79,-0.025,-0.024,-0.028
80,-0.025,-0.024,-0.028
81,-0.025,-0.025,-0.027
82,-0.026,-0.025,-0.025
83,-0.025,-0.025,-0.024
84,-0.025,-0.025,-0.022
85,-0.024,-0.025,-0.024
86,-0.023,-0.025,-0.022
87,-0.023,-0.025,-0.022
88,-0.024,-0.025,-0.022
89,-0.025,-0.024,-0.023
90,-0.025,-0.024,-0.024
91,-0.026,-0.024,-0.025
92,-0.025,-0.025,-0.026
93,-0.025,-0.025,-0.025
94,-0.025,-0.025,-0.025
95,-0.026,-0.025,-0.025
96,-0.026,-0.025,-0.025
97,-0.025,-0.025,-0.023
98,-0.024,-0.024,-0.022
99,-0.023,-0.024,-0.022
100,-0.023,-0.024,-0.024
101,-0.025,-0.024,-0.026
102,-0.023,-0.024,-0.025
103,-0.02,-0.024,-0.021
104,-0.02,-0.023,-0.021
105,-0.022,-0.023,-0.022
106,-0.024,-0.023,-0.024
107,-0.026,-0.023,-0.025
108,-0.024,-0.023,-0.022
109,-0.024,-0.023,-0.021
110,-0.024,-0.022,-0.02
111,-0.025,-0.022,-0.021
112,-0.027,-0.022,-0.02
113,-0.021,-0.021,-0.014
114,-0.013,-0.021,-0.005
115,-0.014,-0.02,-0.005
116,-0.018,-0.02,-0.009
117,-0.022,-0.019,-0.014
118,-0.022,-0.019,-0.015
119,-0.022,-0.019,-0.013
120,-0.021,-0.019,-0.013
121,-0.022,-0.019,-0.013
122,-0.023,-0.019,-0.015
123,-0.02,-0.019,-0.012
124,-0.017,-0.019,-0.009
125,-0.014,-0.019,-0.005
126,-0.015,-0.019,-0.005
127,-0.02,-0.019,-0.011
128,-0.017,-0.019,-0.008
129,-0.015,-0.019,-0.007
130,-0.016,-0.019,-0.009
131,-0.018,-0.019,-0.012
132,-0.022,-0.018,-0.017
133,-0.021,-0.018,-0.015
134,-0.021,-0.017,-0.016
135,-0.021,-0.017,-0.015
136,-0.02,-0.017,-0.013
137,-0.021,-0.016,-0.012
138,-0.022,-0.015,-0.012
139,-0.019,-0.015,-0.01
140,-0.013,-0.014,-0.004
141,-0.008,-0.014,0.001
142,-0.007,-0.013,0.003
143,-0.013,-0.012,-0.007
144,-0.002,-0.012,0.006
145,-0.004,-0.011,0.002
146,-0.007,-0.011,-0.001
147,-0.011,-0.01,-0.005
148,-0.012,-0.009,-0.006
149,-0.01,-0.009,-0.004
150,-0.01,-0.009,-0.004
151,-0.008,-0.009,-0.004
152,-0.01,-0.009,-0.006
153,-0.012,-0.008,-0.007
154,-0.013,-0.008,-0.007
155,-0.012,-0.008,-0.005
156,-0.008,-0.008,-0.002
157,-0.005,-0.008,0.0
158,-0.005,-0.008,-0.0
159,-0.006,-0.008,-0.003
160,-0.005,-0.007,-0.002
161,-0.006,-0.007,-0.004
162,-0.007,-0.007,-0.007
163,-0.009,-0.007,-0.01
164,-0.009,-0.006,-0.01
165,-0.009,-0.005,-0.01
166,-0.008,-0.005,-0.009
167,-0.005,-0.005,-0.006
168,-0.004,-0.005,-0.004
169,-0.004,-0.004,-0.004
170,-0.002,-0.004,-0.002
171,-0.001,-0.005,0.001
172,0.001,-0.005,0.002
173,-0.002,-0.005,-0.001
174,-0.003,-0.005,-0.003
175,-0.005,-0.005,-0.005
176,-0.009,-0.005,-0.01
177,-0.008,-0.006,-0.009
178,-0.007,-0.006,-0.008
179,-0.009,-0.007,-0.011
180,-0.009,-0.007,-0.012
181,-0.008,-0.007,-0.011
182,-0.007,-0.007,-0.01
183,-0.007,-0.008,-0.009
184,-0.008,-0.008,-0.011
185,-0.009,-0.008,-0.012
186,-0.009,-0.008,-0.013
187,-0.01,-0.008,-0.015
188,-0.007,-0.008,-0.012
189,-0.006,-0.008,-0.011
190,-0.007,-0.008,-0.012
191,-0.007,-0.008,-0.012
192,-0.007,-0.008,-0.012
193,-0.008,-0.007,-0.013
194,-0.008,-0.007,-0.014
195,-0.009,-0.007,-0.014
196,-0.009,-0.007,-0.012
197,-0.008,-0.007,-0.011
198,-0.007,-0.007,-0.009
199,-0.006,-0.007,-0.006
200,-0.002,-0.007,-0.003
201,-0.002,-0.008,-0.001
202,-0.007,-0.008,-0.007
203,-0.01,-0.008,-0.009
204,-0.01,-0.009,-0.01
205,-0.01,-0.009,-0.011
206,-0.01,-0.01,-0.011
207,-0.011,-0.01,-0.011
208,-0.011,-0.01,-0.011
209,-0.011,-0.01,-0.01
210,-0.01,-0.011,-0.008
211,-0.009,-0.011,-0.006
212,-0.01,-0.011,-0.006
213,-0.016,-0.012,-0.011
214,-0.017,-0.012,-0.013
215,-0.014,-0.012,-0.01
216,-0.013,-0.013,-0.011
217,-0.011,-0.013,-0.011
218,-0.012,-0.014,-0.013
219,-0.015,-0.014,-0.017
220,-0.014,-0.015,-0.016
221,-0.014,-0.015,-0.017
222,-0.014,-0.016,-0.014
223,-0.012,-0.016,-0.012
224,-0.013,-0.016,-0.011
225,-0.017,-0.016,-0.013
226,-0.014,-0.016,-0.009
227,-0.015,-0.017,-0.009
228,-0.018,-0.017,-0.012
229,-0.02,-0.017,-0.014
230,-0.022,-0.017,-0.015
231,-0.022,-0.018,-0.014
232,-0.02,-0.018,-0.013
233,-0.018,-0.018,-0.011
234,-0.017,-0.018,-0.01
235,-0.017,-0.018,-0.01
236,-0.021,-0.018,-0.013
237,-0.019,-0.019,-0.011
238,-0.017,-0.019,-0.009
239,-0.016,-0.019,-0.008
240,-0.015,-0.018,-0.007
241,-0.021,-0.018,-0.013
242,-0.016,-0.018,-0.006
243,-0.013,-0.019,-0.005
244,-0.018,-0.019,-0.011
245,-0.022,-0.019,-0.017
246,-0.021,-0.019,-0.017
247,-0.021,-0.019,-0.018
248,-0.02,-0.019,-0.018
249,-0.02,-0.019,-0.019
250,-0.02,-0.019,-0.021
251,-0.019,-0.019,-0.02
252,-0.02,-0.02,-0.021
253,-0.017,-0.02,-0.017
254,-0.017,-0.021,-0.016
255,-0.02,-0.021,-0.02
256,-0.022,-0.021,-0.021
257,-0.022,-0.021,-0.021
258,-0.022,-0.021,-0.021
259,-0.023,-0.022,-0.021
260,-0.023,-0.022,-0.021
261,-0.024,-0.022,-0.022
262,-0.024,-0.022,-0.021
263,-0.022,-0.022,-0.018
264,-0.02,-0.022,-0.016
265,-0.019,-0.022,-0.015
266,-0.021,-0.022,-0.018
267,-0.024,-0.022,-0.021
268,-0.023,-0.022,-0.02
269,-0.022,-0.023,-0.019
270,-0.023,-0.023,-0.019
271,-0.023,-0.023,-0.02
272,-0.025,-0.023,-0.021
273,-0.024,-0.023,-0.02
274,-0.023,-0.023,-0.021
275,-0.023,-0.023,-0.022
276,-0.023,-0.023,-0.024
277,-0.023,-0.023,-0.025
278,-0.023,-0.023,-0.025
279,-0.023,-0.023,-0.025
280,-0.023,-0.024,-0.026
281,-0.023,-0.024,-0.025
282,-0.023,-0.024,-0.026
283,-0.024,-0.024,-0.026
284,-0.024,-0.024,-0.025
285,-0.024,-0.024,-0.025
286,-0.025,-0.024,-0.025
287,-0.025,-0.024,-0.025
288,-0.026,-0.024,-0.025
289,-0.024,-0.024,-0.024
290,-0.024,-0.024,-0.023
291,-0.024,-0.024,-0.023
292,-0.024,-0.024,-0.023
293,-0.023,-0.024,-0.022
294,-0.023,-0.024,-0.021
295,-0.023,-0.024,-0.019
296,-0.023,-0.024,-0.02
297,-0.023,-0.024,-0.02
298,-0.023,-0.024,-0.02
299,-0.023,-0.023,-0.02
300,-0.023,-0.023,-0.019
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.022
305,-0.022,-0.023,-0.022
306,-0.022,-0.022,-0.022
307,-0.022,-0.022,-0.024
308,-0.022,-0.022,-0.024
309,-0.02,-0.022,-0.023
310,-0.019,-0.022,-0.022
311,-0.02,-0.02,-0.023
312,-0.021,-0.02,-0.025
313,-0.022,-0.02,-0.025
314,-0.02,-0.02,-0.023
315,-0.017,-0.019,-0.02
316,-0.018,-0.018,-0.02
317,-0.019,-0.016,-0.022
318,-0.019,-0.016,-0.022
319,-0.016,-0.016,-0.02
320,-0.013,-0.015,-0.018
321,-0.011,-0.012,-0.014
322,-0.014,-0.009,-0.018
323,-0.015,-0.009,-0.018
324,-0.013,-0.009,-0.015
325,-0.001,-0.009,-0.004
326,0.01,-0.008,0.008
327,-0.002,-0.005,-0.004
328,-0.008,-0.004,-0.01
329,-0.011,-0.003,-0.013
330,-0.001,-0.002,-0.004
331,0.019,0.001,0.015
332,0.005,0.008,0.0
333,-0.004,0.009,-0.009
334,-0.003,0.01,-0.008
335,0.011,0.011,0.005
336,0.034,0.012,0.027
337,0.024,0.017,0.017
338,0.01,0.023,0.002
339,0.01,0.024,0.002
340,0.016,0.025,0.008
341,0.035,0.027,0.027
342,0.045,0.03,0.037
343,0.023,0.044,0.015
344,0.007,0.045,0.001
345,0.021,0.042,0.015
346,0.078,0.039,0.073
347,0.109,0.039,0.103
348,0.06,0.043,0.055
349,0.031,0.044,0.027
350,0.026,0.046,0.022
351,0.048,0.048,0.046
352,0.098,0.052,0.097
353,0.051,0.057,0.05
354,0.024,0.067,0.023
355,0.02,0.07,0.02
356,0.057,0.071,0.056
357,0.185,0.072,0.184
358,0.078,0.076,0.076
359,0.041,0.086,0.038
360,0.02,0.088,0.017
361,0.024,0.088,0.02
362,0.101,0.086,0.097
363,0.163,0.087,0.158
364,0.062,0.091,0.057
365,0.03,0.092,0.023
366,0.029,0.091,0.021
367,0.066,0.091,0.058
368,0.442,0.091,0.434
369,0.17,0.093,0.162
370,0.059,0.097,0.051
371,0.026,0.097,0.018
372,0.034,0.096,0.026
373,0.142,0.092,0.135
374,0.057,0.09,0.049
375,0.02,0.09,0.013
376,0.011,0.088,0.004
377,0.021,0.086,0.015
378,0.076,0.084,0.07
379,0.235,0.081,0.231
380,0.071,0.078,0.067
381,0.018,0.076,0.015
382,0.002,0.073,-0.001
383,0.049,0.069,0.047
384,0.254,0.066,0.253
385,0.094,0.063,0.091
386,0.038,0.06,0.035
387,0.012,0.056,0.008
388,0.027,0.053,0.023
389,0.14,0.05,0.134
390,0.049,0.046,0.043
391,0.009,0.043,0.002
392,-0.0,0.039,-0.007
393,0.003,0.036,-0.004
394,0.049,0.033,0.041
395,0.094,0.029,0.085
396,0.01,0.026,0.001
397,-0.005,0.022,-0.014
398,-0.009,0.019,-0.019
399,0.0,0.015,-0.01
400,0.051,0.011,0.04
