lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.411,0.527,0.418
2,0.186,0.409,0.193
3,0.147,0.313,0.151
4,0.16,0.237,0.16
5,0.193,0.177,0.188
6,0.174,0.132,0.164
7,0.092,0.098,0.08
8,0.073,0.075,0.058
9,0.072,0.06,0.053
10,0.203,0.052,0.181
11,0.32,0.049,0.295
12,0.069,0.049,0.045
13,0.036,0.053,0.011
14,0.031,0.058,0.006
15,0.057,0.064,0.031
16,0.073,0.071,0.046
17,0.035,0.077,0.009
18,0.016,0.083,-0.008
19,0.018,0.088,-0.005
20,0.051,0.091,0.03
21,0.104,0.093,0.083
22,0.085,0.094,0.068
23,0.06,0.093,0.046
24,0.052,0.091,0.04
25,0.054,0.088,0.045
26,0.085,0.07,0.079
27,0.087,0.064,0.084
28,0.071,0.065,0.069
29,0.061,0.066,0.061
30,0.062,0.066,0.062
31,0.077,0.064,0.076
32,0.09,0.062,0.085
33,0.067,0.062,0.06
34,0.053,0.062,0.043
35,0.051,0.064,0.038
36,0.058,0.059,0.042
37,0.071,0.047,0.052
38,0.053,0.041,0.034
39,0.03,0.036,0.01
40,0.02,0.031,-0.001
41,0.015,0.026,-0.007
42,0.018,0.019,-0.005
43,0.013,0.014,-0.011
44,0.002,0.01,-0.021
45,-0.003,0.008,-0.027
46,-0.006,0.005,-0.029
47,-0.004,0.0,-0.026
48,-0.006,-0.004,-0.026
49,-0.006,-0.007,-0.024
50,-0.012,-0.009,-0.027
51,-0.013,-0.01,-0.024
52,-0.01,-0.012,-0.018
53,-0.005,-0.014,-0.011
54,-0.007,-0.015,-0.01
55,-0.012,-0.016,-0.011
56,-0.013,-0.016,-0.009
57,-0.012,-0.016,-0.007
58,-0.012,-0.017,-0.005
59,-0.014,-0.018,-0.006
60,-0.014,-0.018,-0.006
61,-0.02,-0.018,-0.014
62,-0.021,-0.018,-0.016
63,-0.021,-0.02,-0.019
64,-0.023,-0.021,-0.025
65,-0.025,-0.023,-0.029
66,-0.026,-0.023,-0.031
67,-0.028,-0.024,-0.033
68,-0.027,-0.025,-0.034
69,-0.027,-0.026,-0.035
70,-0.028,-0.027,-0.036
71,-0.027,-0.028,-0.036
72,-0.026,-0.028,-0.034
73,-0.027,-0.029,-0.036
74,-0.029,-0.03,-0.037
75,-0.03,-0.03,-0.039
76,-0.031,-0.031,-0.039
77,-0.031,-0.031,-0.037
78,-0.031,-0.031,-0.034
79,-0.032,-0.032,-0.033
80,-0.033,-0.032,-0.034
81,-0.033,-0.032,-0.032
82,-0.031,-0.033,-0.027
83,-0.03,-0.033,-0.023
84,-0.03,-0.033,-0.021
85,-0.032,-0.033,-0.02
86,-0.033,-0.033,-0.019
87,-0.034,-0.033,-0.018
88,-0.035,-0.033,-0.018
89,-0.037,-0.034,-0.019
90,-0.037,-0.034,-0.021
91,-0.036,-0.034,-0.023
92,-0.036,-0.034,-0.025
93,-0.035,-0.034,-0.026
94,-0.035,-0.034,-0.027
95,-0.036,-0.034,-0.028
96,-0.034,-0.034,-0.028
97,-0.03,-0.035,-0.023
98,-0.028,-0.035,-0.02
99,-0.032,-0.035,-0.025
100,-0.035,-0.036,-0.029
101,-0.036,-0.037,-0.031
102,-0.038,-0.038,-0.033
103,-0.037,-0.038,-0.031
104,-0.036,-0.038,-0.03
105,-0.039,-0.039,-0.032
106,-0.041,-0.039,-0.033
107,-0.041,-0.039,-0.033
108,-0.039,-0.039,-0.029
109,-0.038,-0.039,-0.026
110,-0.039,-0.038,-0.026
111,-0.04,-0.038,-0.027
112,-0.041,-0.037,-0.026
113,-0.04,-0.036,-0.024
114,-0.038,-0.036,-0.02
115,-0.037,-0.034,-0.017
116,-0.036,-0.033,-0.015
117,-0.034,-0.032,-0.012
118,-0.033,-0.031,-0.012
119,-0.029,-0.029,-0.009
120,-0.024,-0.028,-0.006
121,-0.025,-0.027,-0.009
122,-0.021,-0.025,-0.007
123,-0.018,-0.024,-0.005
124,-0.016,-0.024,-0.004
125,-0.016,-0.023,-0.004
126,-0.025,-0.022,-0.011
127,-0.028,-0.022,-0.013
128,-0.022,-0.021,-0.009
129,-0.019,-0.021,-0.008
130,-0.017,-0.021,-0.008
131,-0.021,-0.021,-0.014
132,-0.025,-0.021,-0.019
133,-0.029,-0.021,-0.023
134,-0.026,-0.022,-0.019
135,-0.023,-0.023,-0.016
136,-0.02,-0.024,-0.012
137,-0.025,-0.025,-0.016
138,-0.027,-0.026,-0.017
139,-0.026,-0.026,-0.016
140,-0.024,-0.026,-0.015
141,-0.021,-0.026,-0.013
142,-0.021,-0.025,-0.013
143,-0.023,-0.023,-0.013
144,-0.022,-0.022,-0.01
145,-0.02,-0.02,-0.007
146,-0.02,-0.019,-0.005
147,-0.02,-0.017,-0.004
148,-0.023,-0.015,-0.006
149,-0.025,-0.014,-0.007
150,-0.02,-0.012,-0.003
151,-0.011,-0.011,0.003
152,-0.005,-0.009,0.006
153,-0.01,-0.007,-0.0
154,-0.011,-0.005,-0.002
155,-0.008,-0.003,-0.0
156,0.011,-0.002,0.019
157,0.021,0.0,0.026
158,0.019,0.002,0.023
159,0.01,0.004,0.011
160,0.009,0.005,0.006
161,0.004,0.006,-0.001
162,-0.0,0.007,-0.008
163,-0.003,0.008,-0.012
164,-0.003,0.009,-0.012
165,-0.002,0.01,-0.01
166,0.001,0.01,-0.006
167,0.01,0.01,0.005
168,0.016,0.01,0.011
169,0.017,0.01,0.013
170,0.015,0.01,0.013
171,0.009,0.009,0.007
172,0.016,0.009,0.013
173,0.015,0.008,0.014
174,0.013,0.008,0.014
175,0.011,0.009,0.012
176,0.001,0.009,0.0
177,0.003,0.009,0.003
178,0.008,0.009,0.008
179,0.007,0.009,0.006
180,0.005,0.01,0.004
181,0.005,0.011,0.004
182,0.009,0.011,0.007
183,0.019,0.01,0.018
184,0.014,0.009,0.012
185,0.008,0.009,0.005
186,0.003,0.008,-0.003
187,0.002,0.007,-0.007
188,0.007,0.006,-0.003
189,0.011,0.005,0.0
190,0.011,0.005,0.0
191,0.01,0.005,-0.0
192,0.007,0.005,-0.002
193,0.006,0.005,-0.003
194,0.01,0.004,0.003
195,0.005,0.003,-0.0
196,-0.002,0.003,-0.005
197,-0.009,0.003,-0.011
198,-0.003,0.003,-0.003
199,0.006,0.002,0.008
200,0.009,0.002,0.013
201,0.003,0.001,0.008
202,-0.007,0.002,-0.001
203,-0.008,0.002,0.001
204,-0.002,0.001,0.006
205,0.003,0.001,0.009
206,0.006,0.001,0.011
207,-0.002,0.001,0.004
208,-0.005,0.002,0.001
209,0.006,0.002,0.013
210,0.015,0.002,0.022
211,0.013,0.002,0.02
212,0.005,0.002,0.011
213,-0.002,0.003,0.004
214,-0.009,0.003,-0.004
215,-0.0,0.002,0.004
216,0.008,0.002,0.007
217,0.006,0.001,0.004
218,0.001,0.0,-0.003
219,-0.008,-0.001,-0.012
220,-0.011,-0.003,-0.016
221,-0.008,-0.005,-0.013
222,-0.005,-0.007,-0.01
223,-0.004,-0.008,-0.007
224,-0.005,-0.009,-0.008
225,-0.013,-0.011,-0.014
226,-0.009,-0.013,-0.007
227,-0.002,-0.015,0.001
228,-0.009,-0.016,-0.004
229,-0.018,-0.018,-0.013
230,-0.025,-0.019,-0.019
231,-0.028,-0.021,-0.02
232,-0.027,-0.022,-0.017
233,-0.027,-0.023,-0.015
234,-0.027,-0.023,-0.014
235,-0.029,-0.024,-0.014
236,-0.028,-0.025,-0.013
237,-0.025,-0.026,-0.011
238,-0.025,-0.026,-0.011
239,-0.026,-0.026,-0.013
240,-0.027,-0.026,-0.015
241,-0.022,-0.025,-0.01
242,-0.016,-0.025,-0.006
243,-0.013,-0.025,-0.005
244,-0.023,-0.025,-0.017
245,-0.03,-0.024,-0.027
246,-0.028,-0.023,-0.028
247,-0.024,-0.022,-0.027
248,-0.023,-0.021,-0.027
249,-0.024,-0.021,-0.03
250,-0.024,-0.02,-0.032
251,-0.023,-0.019,-0.032
252,-0.019,-0.019,-0.029
253,-0.014,-0.02,-0.023
254,-0.012,-0.02,-0.021
255,-0.018,-0.021,-0.027
256,-0.021,-0.021,-0.029
257,-0.021,-0.021,-0.028
258,-0.021,-0.022,-0.028
259,-0.021,-0.022,-0.026
260,-0.022,-0.023,-0.025
261,-0.023,-0.023,-0.024
262,-0.024,-0.023,-0.021
263,-0.025,-0.024,-0.019
264,-0.024,-0.024,-0.017
265,-0.026,-0.024,-0.019
266,-0.027,-0.025,-0.02
267,-0.028,-0.025,-0.022
268,-0.027,-0.026,-0.022
269,-0.027,-0.027,-0.023
270,-0.028,-0.027,-0.024
271,-0.029,-0.027,-0.027
272,-0.027,-0.028,-0.026
273,-0.028,-0.028,-0.027
274,-0.028,-0.028,-0.03
275,-0.023,-0.028,-0.028
276,-0.024,-0.027,-0.033
277,-0.025,-0.027,-0.036
278,-0.027,-0.027,-0.037
279,-0.027,-0.027,-0.038
280,-0.026,-0.026,-0.037
281,-0.028,-0.026,-0.038
282,-0.028,-0.026,-0.037
283,-0.027,-0.026,-0.036
284,-0.028,-0.026,-0.035
285,-0.027,-0.025,-0.034
286,-0.024,-0.025,-0.03
287,-0.025,-0.025,-0.029
288,-0.026,-0.025,-0.028
289,-0.024,-0.025,-0.025
290,-0.024,-0.025,-0.022
291,-0.024,-0.025,-0.019
292,-0.025,-0.025,-0.016
293,-0.025,-0.025,-0.013
294,-0.025,-0.025,-0.01
295,-0.024,-0.025,-0.008
296,-0.024,-0.025,-0.008
297,-0.025,-0.025,-0.009
298,-0.026,-0.025,-0.012
299,-0.026,-0.025,-0.013
300,-0.025,-0.024,-0.014
301,-0.025,-0.024,-0.016
302,-0.026,-0.024,-0.018
303,-0.026,-0.024,-0.02
304,-0.025,-0.025,-0.021
305,-0.023,-0.024,-0.02
306,-0.023,-0.024,-0.023
307,-0.023,-0.023,-0.026
308,-0.021,-0.023,-0.025
309,-0.021,-0.023,-0.025
310,-0.019,-0.021,-0.023
311,-0.02,-0.02,-0.024
312,-0.02,-0.019,-0.024
313,-0.02,-0.018,-0.022
314,-0.018,-0.017,-0.02
315,-0.015,-0.016,-0.017
316,-0.016,-0.014,-0.016
317,-0.016,-0.013,-0.016
318,-0.014,-0.012,-0.013
319,-0.008,-0.011,-0.007
320,-0.005,-0.009,-0.003
321,-0.006,-0.005,-0.001
322,-0.007,-0.002,-0.0
323,-0.004,0.001,0.005
324,0.003,0.002,0.013
325,0.013,0.005,0.023
326,0.019,0.008,0.028
327,0.009,0.012,0.016
328,0.005,0.014,0.011
329,0.009,0.016,0.012
330,0.02,0.018,0.021
331,0.031,0.021,0.029
332,0.019,0.027,0.016
333,0.017,0.032,0.012
334,0.027,0.033,0.02
335,0.046,0.035,0.037
336,0.056,0.038,0.044
337,0.046,0.042,0.034
338,0.041,0.045,0.029
339,0.047,0.047,0.035
340,0.055,0.048,0.043
341,0.066,0.05,0.053
342,0.049,0.053,0.037
343,0.035,0.059,0.024
344,0.03,0.06,0.02
345,0.034,0.059,0.026
346,0.075,0.057,0.067
347,0.103,0.056,0.096
348,0.062,0.058,0.058
349,0.047,0.057,0.046
350,0.049,0.055,0.051
351,0.065,0.054,0.07
352,0.102,0.052,0.109
353,0.054,0.053,0.065
354,0.021,0.055,0.033
355,0.014,0.054,0.026
356,0.017,0.052,0.028
357,0.113,0.05,0.121
358,0.089,0.049,0.094
359,0.028,0.051,0.031
360,0.015,0.049,0.016
361,0.02,0.046,0.019
362,0.061,0.044,0.057
363,0.067,0.042,0.061
364,0.019,0.043,0.011
365,0.004,0.042,-0.006
366,0.005,0.041,-0.007
367,0.027,0.039,0.014
368,0.183,0.038,0.167
369,0.09,0.039,0.075
370,0.027,0.041,0.013
371,-0.001,0.043,-0.014
372,0.009,0.043,-0.004
373,0.09,0.042,0.077
374,0.036,0.043,0.024
375,0.006,0.044,-0.005
376,-0.007,0.044,-0.016
377,0.004,0.044,-0.005
378,0.037,0.044,0.03
379,0.112,0.043,0.106
380,0.059,0.043,0.056
381,0.026,0.042,0.026
382,0.002,0.04,0.006
383,0.048,0.038,0.053
384,0.111,0.036,0.116
385,0.048,0.034,0.054
386,0.007,0.032,0.012
387,0.002,0.029,0.005
388,0.016,0.025,0.016
389,0.063,0.022,0.06
390,0.031,0.018,0.026
391,-0.003,0.015,-0.009
392,-0.008,0.011,-0.014
393,-0.006,0.007,-0.014
394,0.012,0.004,0.002
395,0.009,0.0,-0.002
396,-0.003,-0.002,-0.015
397,-0.01,-0.005,-0.024
398,-0.014,-0.006,-0.028
399,-0.006,-0.007,-0.02
400,0.002,-0.007,-0.012
