lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.432,0.522,0.435
2,0.131,0.395,0.135
3,0.11,0.293,0.111
4,0.137,0.212,0.135
5,0.235,0.15,0.23
6,0.127,0.103,0.12
7,0.06,0.069,0.051
8,0.055,0.046,0.044
9,0.077,0.032,0.064
10,0.194,0.026,0.177
11,0.205,0.025,0.187
12,0.052,0.029,0.035
13,0.014,0.036,-0.005
14,0.017,0.045,-0.002
15,0.04,0.055,0.021
16,0.074,0.065,0.054
17,0.037,0.075,0.018
18,0.018,0.085,0.0
19,0.031,0.093,0.014
20,0.069,0.099,0.053
21,0.145,0.104,0.13
22,0.094,0.107,0.082
23,0.057,0.109,0.046
24,0.048,0.108,0.039
25,0.071,0.106,0.063
26,0.122,0.089,0.115
27,0.101,0.082,0.094
28,0.081,0.083,0.075
29,0.074,0.085,0.069
30,0.084,0.085,0.079
31,0.113,0.079,0.107
32,0.133,0.076,0.126
33,0.092,0.074,0.084
34,0.057,0.072,0.049
35,0.042,0.069,0.033
36,0.045,0.061,0.034
37,0.073,0.049,0.06
38,0.046,0.041,0.034
39,0.011,0.034,-0.001
40,0.001,0.028,-0.011
41,0.002,0.021,-0.012
42,0.022,0.014,0.006
43,0.004,0.007,-0.011
44,-0.005,0.003,-0.02
45,-0.009,0.0,-0.025
46,-0.009,-0.003,-0.023
47,-0.004,-0.009,-0.017
48,-0.006,-0.013,-0.019
49,-0.012,-0.015,-0.023
50,-0.015,-0.016,-0.024
51,-0.017,-0.016,-0.022
52,-0.016,-0.018,-0.019
53,-0.014,-0.019,-0.016
54,-0.015,-0.018,-0.016
55,-0.015,-0.017,-0.015
56,-0.015,-0.016,-0.014
57,-0.014,-0.015,-0.013
58,-0.013,-0.016,-0.011
59,-0.015,-0.017,-0.012
60,-0.016,-0.017,-0.014
61,-0.017,-0.016,-0.015
62,-0.017,-0.016,-0.016
63,-0.017,-0.017,-0.017
64,-0.016,-0.018,-0.017
65,-0.018,-0.018,-0.019
66,-0.019,-0.018,-0.019
67,-0.02,-0.018,-0.019
68,-0.021,-0.019,-0.019
69,-0.022,-0.019,-0.022
70,-0.022,-0.02,-0.023
71,-0.02,-0.02,-0.023
72,-0.02,-0.021,-0.024
73,-0.02,-0.021,-0.024
74,-0.02,-0.022,-0.025
75,-0.021,-0.022,-0.026
76,-0.022,-0.023,-0.025
77,-0.022,-0.023,-0.023
78,-0.022,-0.023,-0.02
79,-0.024,-0.024,-0.019
80,-0.026,-0.024,-0.021
81,-0.027,-0.025,-0.021
82,-0.025,-0.025,-0.02
83,-0.026,-0.026,-0.019
84,-0.026,-0.026,-0.019
85,-0.027,-0.026,-0.019
86,-0.027,-0.027,-0.018
87,-0.025,-0.027,-0.015
88,-0.026,-0.027,-0.015
89,-0.027,-0.028,-0.016
90,-0.029,-0.028,-0.017
91,-0.028,-0.028,-0.018
92,-0.028,-0.028,-0.018
93,-0.028,-0.028,-0.018
94,-0.028,-0.028,-0.018
95,-0.03,-0.028,-0.019
96,-0.032,-0.028,-0.02
97,-0.031,-0.028,-0.017
98,-0.029,-0.028,-0.015
99,-0.027,-0.028,-0.015
100,-0.027,-0.028,-0.017
101,-0.027,-0.028,-0.02
102,-0.028,-0.028,-0.022
103,-0.026,-0.028,-0.02
104,-0.025,-0.028,-0.019
105,-0.026,-0.029,-0.019
106,-0.028,-0.028,-0.019
107,-0.03,-0.028,-0.02
108,-0.028,-0.028,-0.016
109,-0.027,-0.027,-0.014
110,-0.026,-0.026,-0.013
111,-0.026,-0.026,-0.013
112,-0.027,-0.025,-0.013
113,-0.026,-0.024,-0.014
114,-0.024,-0.023,-0.012
115,-0.022,-0.022,-0.01
116,-0.023,-0.021,-0.01
117,-0.022,-0.019,-0.01
118,-0.022,-0.018,-0.011
119,-0.019,-0.017,-0.01
120,-0.017,-0.016,-0.008
121,-0.017,-0.015,-0.009
122,-0.015,-0.015,-0.008
123,-0.011,-0.014,-0.004
124,-0.007,-0.013,0.001
125,-0.004,-0.013,0.005
126,-0.008,-0.012,0.004
127,-0.011,-0.012,0.002
128,-0.01,-0.012,0.001
129,-0.009,-0.012,-0.001
130,-0.011,-0.013,-0.006
131,-0.015,-0.013,-0.013
132,-0.017,-0.014,-0.016
133,-0.017,-0.014,-0.017
134,-0.015,-0.015,-0.014
135,-0.014,-0.015,-0.014
136,-0.014,-0.015,-0.012
137,-0.016,-0.015,-0.012
138,-0.016,-0.015,-0.011
139,-0.015,-0.014,-0.01
140,-0.014,-0.012,-0.01
141,-0.013,-0.011,-0.009
142,-0.013,-0.009,-0.008
143,-0.011,-0.007,-0.006
144,-0.008,-0.004,-0.003
145,-0.004,-0.002,0.002
146,-0.002,0.001,0.005
147,-0.001,0.004,0.007
148,0.003,0.007,0.012
149,0.005,0.009,0.015
150,0.012,0.012,0.021
151,0.021,0.014,0.029
152,0.024,0.016,0.031
153,0.025,0.017,0.033
154,0.026,0.018,0.034
155,0.028,0.019,0.036
156,0.029,0.02,0.037
157,0.026,0.02,0.03
158,0.021,0.02,0.023
159,0.017,0.02,0.015
160,0.016,0.019,0.014
161,0.013,0.018,0.009
162,0.01,0.017,0.004
163,0.009,0.015,0.003
164,0.009,0.013,0.004
165,0.01,0.011,0.005
166,0.009,0.009,0.006
167,0.008,0.007,0.005
168,0.006,0.005,0.002
169,0.004,0.003,0.001
170,0.003,0.002,0.0
171,0.003,0.002,0.001
172,0.003,0.001,0.002
173,0.003,0.001,0.002
174,0.004,0.002,0.003
175,0.003,0.002,0.004
176,0.001,0.003,0.002
177,-0.0,0.003,-0.0
178,0.0,0.004,0.0
179,0.0,0.005,0.0
180,0.001,0.006,0.002
181,0.003,0.007,0.006
182,0.006,0.008,0.009
183,0.008,0.009,0.013
184,0.012,0.01,0.017
185,0.017,0.011,0.023
186,0.02,0.012,0.025
187,0.02,0.013,0.022
188,0.022,0.014,0.022
189,0.02,0.015,0.019
190,0.015,0.016,0.012
191,0.013,0.016,0.009
192,0.01,0.016,0.005
193,0.007,0.016,0.002
194,0.006,0.016,0.002
195,0.009,0.016,0.006
196,0.013,0.015,0.013
197,0.018,0.014,0.021
198,0.021,0.013,0.026
199,0.022,0.012,0.027
200,0.022,0.01,0.027
201,0.017,0.008,0.022
202,0.006,0.007,0.011
203,-0.0,0.005,0.006
204,-0.003,0.004,0.004
205,-0.003,0.003,0.003
206,0.0,0.001,0.006
207,0.0,0.0,0.006
208,-0.002,-0.0,0.004
209,-0.002,-0.001,0.003
210,-0.003,-0.002,0.002
211,-0.003,-0.003,0.002
212,-0.005,-0.003,0.002
213,-0.006,-0.004,0.0
214,-0.01,-0.005,-0.004
215,-0.005,-0.006,0.001
216,-0.005,-0.006,-0.001
217,-0.004,-0.007,-0.004
218,-0.004,-0.007,-0.006
219,-0.006,-0.007,-0.011
220,-0.006,-0.007,-0.012
221,-0.007,-0.007,-0.014
222,-0.006,-0.007,-0.011
223,-0.003,-0.007,-0.009
224,-0.006,-0.007,-0.011
225,-0.01,-0.007,-0.015
226,-0.01,-0.008,-0.013
227,-0.009,-0.009,-0.012
228,-0.009,-0.01,-0.014
229,-0.011,-0.011,-0.016
230,-0.012,-0.011,-0.016
231,-0.013,-0.012,-0.016
232,-0.012,-0.013,-0.016
233,-0.013,-0.014,-0.015
234,-0.013,-0.014,-0.014
235,-0.015,-0.015,-0.015
236,-0.017,-0.015,-0.016
237,-0.016,-0.016,-0.015
238,-0.017,-0.016,-0.014
239,-0.016,-0.017,-0.013
240,-0.017,-0.017,-0.013
241,-0.017,-0.017,-0.011
242,-0.015,-0.017,-0.007
243,-0.015,-0.017,-0.007
244,-0.019,-0.017,-0.012
245,-0.022,-0.017,-0.018
246,-0.02,-0.017,-0.019
247,-0.018,-0.017,-0.019
248,-0.016,-0.016,-0.02
249,-0.014,-0.016,-0.021
250,-0.015,-0.016,-0.023
251,-0.015,-0.016,-0.024
252,-0.013,-0.016,-0.021
253,-0.011,-0.016,-0.018
254,-0.013,-0.016,-0.017
255,-0.017,-0.016,-0.02
256,-0.019,-0.016,-0.022
257,-0.019,-0.016,-0.022
258,-0.018,-0.017,-0.022
259,-0.018,-0.017,-0.022
260,-0.017,-0.018,-0.022
261,-0.018,-0.018,-0.022
262,-0.018,-0.018,-0.02
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.016
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.02,-0.02,-0.016
270,-0.021,-0.021,-0.017
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.017
274,-0.022,-0.02,-0.018
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.024
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.016,-0.018,-0.026
280,-0.016,-0.018,-0.026
281,-0.016,-0.018,-0.027
282,-0.017,-0.018,-0.028
283,-0.018,-0.017,-0.028
284,-0.018,-0.017,-0.026
285,-0.017,-0.017,-0.026
286,-0.017,-0.017,-0.026
287,-0.017,-0.017,-0.026
288,-0.018,-0.017,-0.025
289,-0.017,-0.018,-0.025
290,-0.017,-0.018,-0.024
291,-0.017,-0.018,-0.022
292,-0.018,-0.018,-0.021
293,-0.019,-0.018,-0.019
294,-0.019,-0.019,-0.017
295,-0.018,-0.019,-0.016
296,-0.019,-0.019,-0.015
297,-0.019,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.02,-0.019,-0.016
301,-0.02,-0.018,-0.017
302,-0.02,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.019
305,-0.017,-0.018,-0.017
306,-0.016,-0.017,-0.019
307,-0.016,-0.016,-0.021
308,-0.015,-0.016,-0.022
309,-0.014,-0.016,-0.021
310,-0.011,-0.015,-0.018
311,-0.013,-0.014,-0.02
312,-0.014,-0.013,-0.021
313,-0.014,-0.012,-0.021
314,-0.012,-0.011,-0.018
315,-0.009,-0.01,-0.016
316,-0.01,-0.008,-0.016
317,-0.011,-0.007,-0.015
318,-0.01,-0.006,-0.014
319,-0.006,-0.006,-0.01
320,-0.002,-0.005,-0.004
321,-0.002,-0.004,-0.002
322,-0.006,-0.002,-0.004
323,-0.006,-0.002,-0.002
324,-0.003,-0.003,0.001
325,0.001,-0.002,0.006
326,0.011,-0.001,0.016
327,0.001,0.003,0.005
328,-0.004,0.004,-0.001
329,-0.003,0.002,-0.001
330,0.006,0.0,0.007
331,0.022,-0.0,0.022
332,0.006,0.001,0.005
333,-0.005,0.002,-0.007
334,-0.005,0.002,-0.008
335,0.001,0.002,-0.003
336,0.02,0.003,0.014
337,0.006,0.007,-0.001
338,-0.001,0.012,-0.009
339,-0.003,0.013,-0.011
340,0.007,0.013,-0.001
341,0.028,0.015,0.02
342,0.036,0.019,0.029
343,0.013,0.024,0.007
344,0.006,0.028,0.001
345,0.007,0.031,0.003
346,0.039,0.034,0.035
347,0.082,0.039,0.079
348,0.02,0.046,0.019
349,0.006,0.05,0.007
350,0.013,0.052,0.016
351,0.054,0.053,0.059
352,0.172,0.055,0.177
353,0.1,0.058,0.106
354,0.047,0.059,0.055
355,0.034,0.059,0.041
356,0.043,0.058,0.049
357,0.079,0.057,0.084
358,0.079,0.058,0.082
359,0.037,0.061,0.039
360,0.012,0.059,0.013
361,0.017,0.054,0.016
362,0.093,0.048,0.09
363,0.136,0.045,0.131
364,0.036,0.045,0.03
365,0.003,0.041,-0.004
366,0.0,0.036,-0.008
367,0.026,0.031,0.016
368,0.056,0.027,0.046
369,0.021,0.027,0.01
370,-0.002,0.027,-0.014
371,-0.004,0.027,-0.015
372,0.018,0.027,0.008
373,0.115,0.026,0.104
374,0.052,0.028,0.042
375,0.013,0.032,0.004
376,-0.001,0.035,-0.01
377,0.012,0.038,0.004
378,0.077,0.042,0.07
379,0.033,0.045,0.027
380,0.001,0.048,-0.004
381,-0.004,0.05,-0.007
382,-0.001,0.052,-0.004
383,0.071,0.053,0.069
384,0.18,0.054,0.177
385,0.091,0.054,0.088
386,0.031,0.054,0.029
387,-0.002,0.052,-0.005
388,0.052,0.05,0.047
389,0.15,0.047,0.143
390,0.044,0.043,0.037
391,0.007,0.039,0.001
392,-0.008,0.034,-0.014
393,0.001,0.028,-0.006
394,0.062,0.023,0.053
395,0.021,0.017,0.013
396,0.001,0.011,-0.008
397,-0.01,0.006,-0.02
398,-0.009,0.002,-0.02
399,0.012,-0.001,0.001
400,0.006,-0.003,-0.005
