lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.475,0.549,0.476
2,0.221,0.389,0.223
3,0.112,0.262,0.112
4,0.058,0.165,0.056
5,0.127,0.093,0.121
6,0.081,0.042,0.073
7,0.031,0.008,0.02
8,0.022,-0.011,0.009
9,0.022,-0.019,0.008
10,0.097,-0.018,0.08
11,0.139,-0.01,0.121
12,0.021,0.002,0.003
13,0.003,0.018,-0.017
14,0.007,0.034,-0.013
15,0.028,0.051,0.008
16,0.064,0.067,0.044
17,0.034,0.082,0.016
18,0.029,0.094,0.011
19,0.042,0.104,0.026
20,0.078,0.111,0.063
21,0.156,0.115,0.142
22,0.121,0.116,0.109
23,0.095,0.114,0.084
24,0.09,0.109,0.08
25,0.093,0.102,0.085
26,0.115,0.083,0.109
27,0.108,0.073,0.103
28,0.076,0.066,0.072
29,0.046,0.062,0.042
30,0.026,0.059,0.023
31,0.029,0.052,0.025
32,0.041,0.045,0.035
33,0.005,0.04,-0.001
34,-0.005,0.036,-0.013
35,-0.002,0.031,-0.012
36,0.013,0.024,0.002
37,0.04,0.015,0.026
38,0.028,0.008,0.014
39,0.006,0.004,-0.008
40,-0.003,0.0,-0.017
41,-0.004,-0.003,-0.019
42,0.006,-0.006,-0.011
43,0.001,-0.007,-0.016
44,-0.006,-0.007,-0.023
45,-0.004,-0.005,-0.022
46,-0.001,-0.004,-0.018
47,0.002,-0.004,-0.014
48,0.002,-0.005,-0.013
49,-0.005,-0.004,-0.018
50,-0.009,-0.003,-0.02
51,-0.009,-0.003,-0.017
52,-0.008,-0.004,-0.014
53,-0.005,-0.006,-0.009
54,-0.007,-0.007,-0.011
55,-0.01,-0.009,-0.012
56,-0.008,-0.009,-0.009
57,-0.008,-0.01,-0.008
58,-0.008,-0.011,-0.007
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.011
61,-0.012,-0.011,-0.012
62,-0.012,-0.011,-0.014
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.017
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.021
67,-0.018,-0.015,-0.021
68,-0.019,-0.016,-0.022
69,-0.018,-0.016,-0.025
70,-0.019,-0.016,-0.025
71,-0.017,-0.016,-0.024
72,-0.014,-0.017,-0.023
73,-0.014,-0.017,-0.024
74,-0.016,-0.017,-0.026
75,-0.017,-0.018,-0.027
76,-0.017,-0.018,-0.027
77,-0.018,-0.018,-0.025
78,-0.018,-0.019,-0.024
79,-0.02,-0.019,-0.023
80,-0.021,-0.019,-0.025
81,-0.022,-0.02,-0.024
82,-0.019,-0.02,-0.021
83,-0.017,-0.021,-0.018
84,-0.018,-0.021,-0.019
85,-0.021,-0.021,-0.02
86,-0.022,-0.022,-0.019
87,-0.022,-0.022,-0.018
88,-0.022,-0.022,-0.017
89,-0.023,-0.022,-0.017
90,-0.025,-0.023,-0.019
91,-0.025,-0.023,-0.02
92,-0.025,-0.023,-0.02
93,-0.024,-0.023,-0.02
94,-0.023,-0.023,-0.02
95,-0.024,-0.023,-0.021
96,-0.026,-0.023,-0.023
97,-0.024,-0.022,-0.019
98,-0.022,-0.022,-0.017
99,-0.021,-0.022,-0.017
100,-0.021,-0.022,-0.019
101,-0.021,-0.022,-0.022
102,-0.022,-0.022,-0.023
103,-0.02,-0.023,-0.021
104,-0.019,-0.023,-0.021
105,-0.021,-0.023,-0.021
106,-0.023,-0.024,-0.023
107,-0.024,-0.024,-0.023
108,-0.023,-0.024,-0.019
109,-0.022,-0.024,-0.018
110,-0.022,-0.023,-0.018
111,-0.022,-0.023,-0.018
112,-0.024,-0.022,-0.019
113,-0.024,-0.022,-0.019
114,-0.024,-0.021,-0.018
115,-0.022,-0.02,-0.016
116,-0.023,-0.02,-0.015
117,-0.023,-0.019,-0.014
118,-0.023,-0.018,-0.013
119,-0.021,-0.017,-0.011
120,-0.019,-0.016,-0.008
121,-0.018,-0.015,-0.005
122,-0.017,-0.014,-0.003
123,-0.01,-0.013,0.005
124,-0.005,-0.013,0.012
125,-0.001,-0.012,0.018
126,-0.002,-0.012,0.02
127,-0.01,-0.012,0.009
128,-0.008,-0.012,0.009
129,-0.008,-0.012,0.007
130,-0.01,-0.012,0.003
131,-0.013,-0.012,-0.003
132,-0.015,-0.013,-0.007
133,-0.017,-0.013,-0.011
134,-0.017,-0.014,-0.011
135,-0.016,-0.015,-0.01
136,-0.017,-0.015,-0.01
137,-0.018,-0.016,-0.009
138,-0.021,-0.016,-0.011
139,-0.019,-0.016,-0.008
140,-0.018,-0.016,-0.007
141,-0.017,-0.015,-0.005
142,-0.016,-0.015,-0.004
143,-0.014,-0.014,-0.004
144,-0.012,-0.012,-0.002
145,-0.007,-0.011,0.004
146,-0.009,-0.009,0.003
147,-0.01,-0.007,0.003
148,-0.009,-0.005,0.006
149,-0.009,-0.003,0.007
150,-0.003,-0.002,0.013
151,0.004,-0.0,0.02
152,0.004,0.0,0.018
153,0.003,0.001,0.016
154,0.002,0.002,0.014
155,0.002,0.003,0.014
156,0.014,0.003,0.028
157,0.015,0.004,0.027
158,0.009,0.003,0.018
159,0.004,0.003,0.011
160,0.004,0.002,0.01
161,0.0,0.002,0.005
162,-0.005,0.001,-0.002
163,-0.006,0.0,-0.005
164,-0.006,0.0,-0.004
165,-0.006,-0.0,-0.004
166,-0.004,-0.001,-0.002
167,-0.002,-0.001,0.001
168,-0.004,-0.001,-0.002
169,-0.004,-0.001,-0.003
170,-0.003,-0.001,-0.002
171,-0.001,-0.002,-0.0
172,0.001,-0.002,0.002
173,0.001,-0.001,0.002
174,0.002,-0.001,0.004
175,0.002,-0.0,0.005
176,-0.0,0.0,0.004
177,-0.002,0.001,0.003
178,-0.001,0.001,0.004
179,0.0,0.001,0.006
180,0.004,0.001,0.01
181,0.01,0.002,0.016
182,0.013,0.003,0.019
183,0.011,0.003,0.017
184,0.004,0.004,0.009
185,0.001,0.005,0.004
186,0.0,0.005,0.0
187,0.0,0.006,-0.003
188,0.004,0.007,-0.0
189,0.005,0.008,0.0
190,0.002,0.009,-0.002
191,0.002,0.01,-0.002
192,0.004,0.01,-0.0
193,0.006,0.011,0.002
194,0.011,0.011,0.01
195,0.011,0.011,0.012
196,0.013,0.011,0.017
197,0.011,0.011,0.016
198,0.016,0.01,0.021
199,0.019,0.01,0.027
200,0.024,0.009,0.033
201,0.024,0.008,0.034
202,0.014,0.007,0.025
203,0.005,0.006,0.017
204,0.001,0.006,0.012
205,-0.0,0.005,0.011
206,0.001,0.004,0.011
207,-0.002,0.003,0.007
208,-0.005,0.002,0.004
209,-0.005,0.001,0.003
210,-0.007,-0.001,0.002
211,-0.008,-0.002,0.002
212,-0.006,-0.002,0.005
213,-0.004,-0.003,0.008
214,-0.012,-0.004,-0.001
215,-0.006,-0.005,0.004
216,-0.0,-0.005,0.007
217,0.002,-0.005,0.007
218,0.002,-0.005,0.005
219,-0.002,-0.006,-0.001
220,-0.002,-0.006,-0.003
221,-0.002,-0.006,-0.004
222,-0.001,-0.006,-0.004
223,-0.001,-0.005,-0.003
224,-0.005,-0.005,-0.005
225,-0.011,-0.006,-0.012
226,-0.008,-0.006,-0.007
227,-0.007,-0.008,-0.007
228,-0.007,-0.009,-0.008
229,-0.012,-0.01,-0.012
230,-0.014,-0.011,-0.012
231,-0.015,-0.012,-0.012
232,-0.015,-0.013,-0.011
233,-0.015,-0.014,-0.01
234,-0.015,-0.015,-0.009
235,-0.017,-0.016,-0.01
236,-0.016,-0.017,-0.008
237,-0.016,-0.017,-0.009
238,-0.016,-0.018,-0.009
239,-0.017,-0.018,-0.01
240,-0.019,-0.018,-0.012
241,-0.019,-0.018,-0.01
242,-0.018,-0.017,-0.008
243,-0.017,-0.017,-0.007
244,-0.02,-0.017,-0.011
245,-0.022,-0.017,-0.016
246,-0.017,-0.016,-0.015
247,-0.016,-0.016,-0.017
248,-0.015,-0.016,-0.018
249,-0.014,-0.016,-0.02
250,-0.015,-0.015,-0.022
251,-0.014,-0.015,-0.022
252,-0.013,-0.015,-0.019
253,-0.012,-0.015,-0.016
254,-0.012,-0.015,-0.015
255,-0.015,-0.015,-0.017
256,-0.016,-0.016,-0.019
257,-0.016,-0.016,-0.019
258,-0.016,-0.017,-0.019
259,-0.016,-0.017,-0.02
260,-0.017,-0.018,-0.021
261,-0.019,-0.018,-0.021
262,-0.02,-0.018,-0.02
263,-0.02,-0.019,-0.018
264,-0.019,-0.019,-0.017
265,-0.019,-0.02,-0.017
266,-0.021,-0.02,-0.017
267,-0.021,-0.021,-0.017
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.016
270,-0.023,-0.021,-0.017
271,-0.024,-0.021,-0.018
272,-0.023,-0.02,-0.018
273,-0.022,-0.02,-0.017
274,-0.02,-0.019,-0.018
275,-0.017,-0.019,-0.019
276,-0.017,-0.018,-0.022
277,-0.016,-0.018,-0.024
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.025
280,-0.015,-0.017,-0.026
281,-0.016,-0.016,-0.026
282,-0.017,-0.016,-0.027
283,-0.016,-0.016,-0.027
284,-0.017,-0.015,-0.025
285,-0.015,-0.015,-0.024
286,-0.015,-0.015,-0.024
287,-0.015,-0.015,-0.024
288,-0.015,-0.016,-0.024
289,-0.015,-0.016,-0.024
290,-0.015,-0.016,-0.023
291,-0.016,-0.016,-0.021
292,-0.017,-0.017,-0.02
293,-0.017,-0.017,-0.019
294,-0.018,-0.017,-0.017
295,-0.018,-0.017,-0.016
296,-0.018,-0.017,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.013
301,-0.016,-0.017,-0.013
302,-0.017,-0.016,-0.014
303,-0.019,-0.016,-0.017
304,-0.017,-0.016,-0.018
305,-0.016,-0.015,-0.016
306,-0.016,-0.013,-0.017
307,-0.014,-0.013,-0.019
308,-0.014,-0.014,-0.02
309,-0.011,-0.014,-0.018
310,-0.009,-0.014,-0.016
311,-0.011,-0.014,-0.017
312,-0.012,-0.013,-0.018
313,-0.012,-0.013,-0.017
314,-0.012,-0.013,-0.017
315,-0.008,-0.013,-0.014
316,-0.009,-0.011,-0.013
317,-0.01,-0.01,-0.013
318,-0.011,-0.009,-0.014
319,-0.01,-0.009,-0.012
320,-0.003,-0.007,-0.004
321,-0.004,-0.004,-0.003
322,-0.01,-0.0,-0.006
323,-0.01,0.0,-0.004
324,-0.008,0.001,-0.002
325,-0.003,0.002,0.003
326,0.004,0.003,0.01
327,-0.006,0.007,-0.001
328,-0.003,0.008,0.001
329,0.005,0.009,0.007
330,0.027,0.009,0.028
331,0.047,0.01,0.047
332,0.027,0.016,0.028
333,0.016,0.019,0.015
334,0.013,0.019,0.012
335,0.016,0.017,0.012
336,0.033,0.015,0.027
337,0.02,0.015,0.015
338,0.011,0.017,0.005
339,0.007,0.016,-0.0
340,0.009,0.015,0.002
341,0.039,0.015,0.031
342,0.019,0.017,0.012
343,-0.0,0.019,-0.006
344,-0.006,0.022,-0.011
345,-0.002,0.024,-0.007
346,0.058,0.026,0.053
347,0.084,0.029,0.079
348,0.022,0.035,0.019
349,0.002,0.039,0.001
350,-0.0,0.041,-0.0
351,0.017,0.042,0.018
352,0.098,0.044,0.101
353,0.039,0.048,0.043
354,0.006,0.051,0.01
355,0.004,0.052,0.008
356,0.008,0.053,0.012
357,0.17,0.052,0.172
358,0.149,0.054,0.15
359,0.092,0.057,0.092
360,0.045,0.056,0.043
361,0.007,0.053,0.005
362,0.067,0.049,0.063
363,0.117,0.045,0.112
364,0.023,0.043,0.017
365,0.003,0.041,-0.005
366,0.002,0.038,-0.007
367,0.013,0.034,0.003
368,0.041,0.031,0.03
369,0.013,0.031,0.002
370,0.0,0.032,-0.011
371,-0.003,0.032,-0.013
372,0.011,0.031,0.001
373,0.102,0.028,0.092
374,0.056,0.028,0.046
375,0.022,0.03,0.013
376,0.013,0.033,0.005
377,0.017,0.036,0.009
378,0.048,0.039,0.041
379,0.049,0.042,0.043
380,0.014,0.045,0.01
381,0.009,0.047,0.007
382,0.01,0.049,0.01
383,0.06,0.05,0.06
384,0.16,0.05,0.159
385,0.092,0.05,0.091
386,0.045,0.049,0.044
387,0.018,0.046,0.016
388,0.009,0.043,0.005
389,0.057,0.039,0.052
390,0.038,0.035,0.032
391,0.013,0.03,0.007
392,0.002,0.024,-0.004
393,-0.003,0.018,-0.009
394,0.033,0.013,0.024
395,0.035,0.008,0.025
396,0.004,0.005,-0.006
397,-0.005,0.003,-0.015
398,-0.002,0.003,-0.013
399,0.007,0.005,-0.004
400,0.014,0.012,0.003
