lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.559,0.591,0.564
2,0.301,0.426,0.306
3,0.148,0.295,0.151
4,0.071,0.194,0.072
5,0.117,0.118,0.113
6,0.081,0.063,0.074
7,0.046,0.026,0.036
8,0.051,0.004,0.038
9,0.064,-0.006,0.048
10,0.134,-0.007,0.115
11,0.122,-0.001,0.102
12,0.023,0.011,0.002
13,0.008,0.025,-0.014
14,0.014,0.042,-0.009
15,0.042,0.059,0.019
16,0.067,0.075,0.044
17,0.039,0.09,0.017
18,0.038,0.103,0.018
19,0.053,0.114,0.035
20,0.094,0.121,0.077
21,0.138,0.126,0.122
22,0.109,0.128,0.096
23,0.102,0.127,0.091
24,0.11,0.123,0.101
25,0.128,0.117,0.122
26,0.161,0.101,0.156
27,0.141,0.089,0.139
28,0.103,0.081,0.102
29,0.068,0.076,0.068
30,0.041,0.072,0.041
31,0.041,0.065,0.04
32,0.038,0.059,0.034
33,0.013,0.054,0.007
34,0.006,0.048,-0.002
35,0.008,0.042,-0.002
36,0.017,0.033,0.004
37,0.04,0.022,0.024
38,0.026,0.015,0.01
39,0.009,0.009,-0.007
40,0.0,0.004,-0.017
41,-0.003,-0.001,-0.021
42,0.005,-0.006,-0.015
43,0.002,-0.008,-0.019
44,-0.004,-0.009,-0.024
45,-0.005,-0.009,-0.025
46,-0.004,-0.008,-0.024
47,0.002,-0.009,-0.016
48,-0.001,-0.009,-0.018
49,-0.006,-0.007,-0.02
50,-0.01,-0.006,-0.022
51,-0.013,-0.006,-0.021
52,-0.012,-0.007,-0.017
53,-0.011,-0.009,-0.014
54,-0.012,-0.012,-0.013
55,-0.014,-0.013,-0.013
56,-0.014,-0.014,-0.011
57,-0.014,-0.015,-0.009
58,-0.013,-0.016,-0.008
59,-0.016,-0.017,-0.01
60,-0.018,-0.017,-0.012
61,-0.018,-0.017,-0.013
62,-0.018,-0.017,-0.015
63,-0.018,-0.018,-0.017
64,-0.019,-0.02,-0.019
65,-0.021,-0.02,-0.022
66,-0.022,-0.021,-0.024
67,-0.023,-0.021,-0.025
68,-0.023,-0.021,-0.026
69,-0.023,-0.022,-0.029
70,-0.024,-0.022,-0.03
71,-0.022,-0.023,-0.028
72,-0.02,-0.023,-0.027
73,-0.021,-0.024,-0.028
74,-0.022,-0.024,-0.03
75,-0.023,-0.025,-0.031
76,-0.025,-0.025,-0.031
77,-0.025,-0.026,-0.029
78,-0.027,-0.026,-0.028
79,-0.029,-0.026,-0.027
80,-0.03,-0.027,-0.028
81,-0.031,-0.028,-0.027
82,-0.026,-0.028,-0.021
83,-0.025,-0.028,-0.019
84,-0.027,-0.029,-0.019
85,-0.028,-0.029,-0.019
86,-0.03,-0.029,-0.019
87,-0.03,-0.03,-0.017
88,-0.031,-0.03,-0.016
89,-0.032,-0.03,-0.017
90,-0.033,-0.03,-0.018
91,-0.031,-0.03,-0.018
92,-0.029,-0.03,-0.016
93,-0.027,-0.03,-0.015
94,-0.027,-0.03,-0.017
95,-0.031,-0.03,-0.021
96,-0.033,-0.03,-0.024
97,-0.034,-0.03,-0.023
98,-0.032,-0.031,-0.022
99,-0.03,-0.031,-0.022
100,-0.03,-0.031,-0.024
101,-0.03,-0.031,-0.026
102,-0.031,-0.032,-0.027
103,-0.028,-0.032,-0.024
104,-0.027,-0.033,-0.023
105,-0.03,-0.033,-0.024
106,-0.033,-0.033,-0.026
107,-0.036,-0.033,-0.027
108,-0.036,-0.033,-0.023
109,-0.035,-0.033,-0.021
110,-0.035,-0.034,-0.021
111,-0.035,-0.033,-0.021
112,-0.036,-0.033,-0.021
113,-0.035,-0.033,-0.02
114,-0.033,-0.033,-0.017
115,-0.031,-0.032,-0.013
116,-0.032,-0.031,-0.013
117,-0.032,-0.03,-0.012
118,-0.033,-0.03,-0.013
119,-0.03,-0.029,-0.01
120,-0.026,-0.028,-0.006
121,-0.027,-0.027,-0.008
122,-0.028,-0.026,-0.009
123,-0.027,-0.026,-0.007
124,-0.023,-0.025,-0.001
125,-0.019,-0.024,0.004
126,-0.02,-0.024,0.005
127,-0.023,-0.023,0.0
128,-0.024,-0.023,-0.003
129,-0.021,-0.023,-0.004
130,-0.018,-0.023,-0.005
131,-0.02,-0.023,-0.009
132,-0.021,-0.022,-0.012
133,-0.022,-0.022,-0.013
134,-0.019,-0.022,-0.01
135,-0.018,-0.021,-0.007
136,-0.019,-0.021,-0.004
137,-0.023,-0.02,-0.005
138,-0.026,-0.019,-0.005
139,-0.026,-0.018,-0.006
140,-0.023,-0.016,-0.006
141,-0.019,-0.014,-0.005
142,-0.014,-0.012,-0.003
143,-0.011,-0.01,-0.002
144,-0.008,-0.008,0.001
145,-0.004,-0.005,0.006
146,-0.002,-0.003,0.01
147,-0.001,-0.0,0.012
148,0.001,0.002,0.015
149,0.002,0.005,0.016
150,0.009,0.007,0.023
151,0.016,0.009,0.028
152,0.016,0.011,0.027
153,0.014,0.013,0.023
154,0.013,0.014,0.021
155,0.016,0.016,0.023
156,0.023,0.017,0.029
157,0.027,0.017,0.031
158,0.021,0.018,0.025
159,0.017,0.018,0.02
160,0.019,0.018,0.02
161,0.016,0.018,0.015
162,0.012,0.017,0.009
163,0.009,0.016,0.006
164,0.01,0.015,0.007
165,0.011,0.015,0.008
166,0.015,0.014,0.012
167,0.016,0.013,0.013
168,0.013,0.012,0.01
169,0.012,0.012,0.009
170,0.013,0.012,0.012
171,0.015,0.012,0.015
172,0.015,0.013,0.015
173,0.014,0.013,0.015
174,0.013,0.013,0.015
175,0.013,0.014,0.017
176,0.012,0.015,0.018
177,0.012,0.015,0.018
178,0.013,0.015,0.019
179,0.013,0.015,0.019
180,0.012,0.015,0.019
181,0.014,0.016,0.022
182,0.016,0.017,0.025
183,0.019,0.017,0.027
184,0.022,0.018,0.031
185,0.025,0.018,0.032
186,0.027,0.019,0.032
187,0.025,0.019,0.026
188,0.025,0.02,0.024
189,0.021,0.02,0.018
190,0.015,0.021,0.01
191,0.012,0.021,0.007
192,0.011,0.022,0.006
193,0.01,0.021,0.004
194,0.014,0.021,0.009
195,0.018,0.021,0.016
196,0.019,0.02,0.02
197,0.019,0.019,0.023
198,0.02,0.018,0.026
199,0.022,0.017,0.031
200,0.035,0.015,0.044
201,0.033,0.013,0.042
202,0.021,0.011,0.031
203,0.009,0.01,0.02
204,0.002,0.008,0.013
205,0.001,0.006,0.012
206,0.004,0.005,0.014
207,0.002,0.004,0.012
208,-0.001,0.003,0.008
209,-0.003,0.003,0.006
210,-0.003,0.002,0.006
211,-0.004,0.001,0.005
212,-0.005,0.001,0.004
213,-0.004,0.0,0.003
214,-0.008,-0.001,-0.004
215,-0.003,-0.001,-0.001
216,-0.0,-0.002,-0.003
217,0.0,-0.002,-0.005
218,-0.001,-0.002,-0.006
219,-0.004,-0.002,-0.01
220,-0.001,-0.002,-0.007
221,0.003,-0.002,-0.003
222,0.007,-0.002,0.002
223,0.008,-0.002,0.005
224,0.005,-0.002,0.003
225,-0.001,-0.003,-0.002
226,-0.001,-0.004,0.001
227,-0.001,-0.005,-0.0
228,-0.005,-0.007,-0.006
229,-0.013,-0.008,-0.012
230,-0.016,-0.01,-0.013
231,-0.017,-0.012,-0.013
232,-0.017,-0.013,-0.012
233,-0.018,-0.015,-0.011
234,-0.019,-0.016,-0.011
235,-0.02,-0.017,-0.012
236,-0.02,-0.018,-0.012
237,-0.019,-0.019,-0.011
238,-0.02,-0.02,-0.012
239,-0.022,-0.02,-0.014
240,-0.022,-0.02,-0.015
241,-0.019,-0.02,-0.011
242,-0.015,-0.02,-0.007
243,-0.013,-0.02,-0.006
244,-0.019,-0.019,-0.014
245,-0.024,-0.019,-0.022
246,-0.021,-0.018,-0.023
247,-0.018,-0.017,-0.022
248,-0.015,-0.017,-0.022
249,-0.016,-0.016,-0.025
250,-0.017,-0.016,-0.028
251,-0.016,-0.016,-0.027
252,-0.013,-0.016,-0.023
253,-0.01,-0.016,-0.018
254,-0.011,-0.017,-0.019
255,-0.018,-0.017,-0.024
256,-0.021,-0.018,-0.028
257,-0.021,-0.019,-0.028
258,-0.02,-0.02,-0.027
259,-0.02,-0.021,-0.027
260,-0.021,-0.021,-0.027
261,-0.022,-0.022,-0.027
262,-0.023,-0.023,-0.025
263,-0.024,-0.024,-0.022
264,-0.024,-0.025,-0.021
265,-0.025,-0.025,-0.021
266,-0.027,-0.025,-0.021
267,-0.027,-0.026,-0.021
268,-0.027,-0.026,-0.02
269,-0.027,-0.027,-0.021
270,-0.028,-0.027,-0.022
271,-0.029,-0.026,-0.024
272,-0.029,-0.026,-0.024
273,-0.029,-0.025,-0.023
274,-0.027,-0.025,-0.025
275,-0.024,-0.024,-0.027
276,-0.022,-0.023,-0.029
277,-0.021,-0.022,-0.031
278,-0.021,-0.022,-0.031
279,-0.019,-0.021,-0.031
280,-0.018,-0.021,-0.031
281,-0.018,-0.021,-0.031
282,-0.019,-0.02,-0.032
283,-0.019,-0.02,-0.032
284,-0.02,-0.02,-0.031
285,-0.019,-0.02,-0.031
286,-0.019,-0.02,-0.031
287,-0.02,-0.02,-0.031
288,-0.02,-0.02,-0.03
289,-0.02,-0.021,-0.029
290,-0.021,-0.021,-0.027
291,-0.021,-0.022,-0.025
292,-0.023,-0.022,-0.023
293,-0.023,-0.023,-0.021
294,-0.024,-0.023,-0.019
295,-0.024,-0.024,-0.017
296,-0.025,-0.024,-0.017
297,-0.026,-0.024,-0.017
298,-0.025,-0.024,-0.018
299,-0.025,-0.024,-0.018
300,-0.024,-0.024,-0.019
301,-0.024,-0.023,-0.02
302,-0.025,-0.023,-0.021
303,-0.025,-0.023,-0.021
304,-0.023,-0.022,-0.022
305,-0.021,-0.022,-0.02
306,-0.021,-0.021,-0.022
307,-0.02,-0.02,-0.024
308,-0.019,-0.021,-0.025
309,-0.018,-0.021,-0.024
310,-0.016,-0.021,-0.022
311,-0.018,-0.02,-0.024
312,-0.019,-0.02,-0.025
313,-0.019,-0.02,-0.024
314,-0.017,-0.02,-0.021
315,-0.014,-0.019,-0.018
316,-0.017,-0.018,-0.02
317,-0.018,-0.016,-0.02
318,-0.016,-0.015,-0.017
319,-0.016,-0.014,-0.016
320,-0.014,-0.013,-0.012
321,-0.012,-0.01,-0.008
322,-0.016,-0.007,-0.008
323,-0.016,-0.006,-0.006
324,-0.014,-0.006,-0.002
325,-0.009,-0.005,0.003
326,-0.0,-0.004,0.012
327,-0.008,-0.001,0.004
328,-0.006,0.001,0.004
329,0.001,0.001,0.009
330,0.013,0.002,0.019
331,0.03,0.003,0.033
332,0.019,0.009,0.022
333,0.009,0.012,0.011
334,0.008,0.011,0.008
335,0.009,0.009,0.008
336,0.022,0.006,0.018
337,0.01,0.005,0.006
338,0.003,0.006,-0.002
339,-0.0,0.006,-0.006
340,-0.001,0.005,-0.006
341,0.008,0.006,0.003
342,0.019,0.008,0.014
343,-0.002,0.011,-0.005
344,-0.009,0.013,-0.01
345,-0.004,0.016,-0.005
346,0.037,0.018,0.036
347,0.07,0.022,0.071
348,0.014,0.028,0.017
349,0.003,0.032,0.009
350,0.001,0.034,0.009
351,0.008,0.036,0.018
352,0.061,0.039,0.073
353,0.036,0.042,0.049
354,0.01,0.045,0.025
355,0.009,0.047,0.023
356,0.012,0.048,0.025
357,0.172,0.049,0.181
358,0.153,0.05,0.16
359,0.089,0.052,0.093
360,0.047,0.051,0.049
361,0.013,0.049,0.014
362,0.041,0.045,0.039
363,0.07,0.042,0.066
364,0.025,0.041,0.021
365,0.004,0.038,-0.003
366,-0.001,0.035,-0.009
367,0.024,0.031,0.014
368,0.034,0.028,0.023
369,0.013,0.027,0.001
370,-0.005,0.026,-0.017
371,-0.008,0.025,-0.019
372,0.01,0.023,-0.001
373,0.092,0.02,0.081
374,0.047,0.019,0.037
375,0.016,0.019,0.007
376,0.006,0.021,-0.002
377,0.005,0.024,-0.001
378,0.041,0.026,0.035
379,0.03,0.028,0.026
380,0.006,0.031,0.005
381,0.003,0.033,0.004
382,0.005,0.034,0.008
383,0.044,0.035,0.048
384,0.104,0.036,0.107
385,0.054,0.036,0.058
386,0.028,0.035,0.031
387,0.011,0.033,0.013
388,0.01,0.031,0.01
389,0.056,0.028,0.053
390,0.033,0.024,0.028
391,0.01,0.02,0.004
392,-0.002,0.016,-0.008
393,-0.006,0.011,-0.012
394,0.028,0.006,0.018
395,0.014,0.002,0.003
396,-0.001,-0.001,-0.012
397,-0.009,-0.004,-0.021
398,-0.011,-0.005,-0.024
399,-0.003,-0.003,-0.016
400,0.005,0.001,-0.009
