lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.39,0.503,0.402
2,0.123,0.367,0.138
3,0.094,0.26,0.105
4,0.09,0.177,0.096
5,0.161,0.115,0.161
6,0.107,0.071,0.104
7,0.057,0.041,0.051
8,0.047,0.023,0.037
9,0.068,0.014,0.054
10,0.17,0.013,0.151
11,0.174,0.018,0.153
12,0.038,0.026,0.017
13,0.016,0.037,-0.007
14,0.022,0.049,-0.002
15,0.046,0.062,0.021
16,0.086,0.074,0.06
17,0.046,0.084,0.022
18,0.026,0.094,0.002
19,0.033,0.101,0.01
20,0.066,0.105,0.045
21,0.143,0.108,0.122
22,0.11,0.108,0.092
23,0.07,0.106,0.054
24,0.063,0.101,0.049
25,0.065,0.095,0.054
26,0.089,0.074,0.08
27,0.095,0.064,0.087
28,0.066,0.062,0.061
29,0.049,0.061,0.045
30,0.047,0.059,0.044
31,0.061,0.054,0.057
32,0.071,0.05,0.065
33,0.039,0.047,0.03
34,0.021,0.044,0.01
35,0.017,0.042,0.004
36,0.019,0.034,0.004
37,0.038,0.025,0.02
38,0.031,0.019,0.012
39,0.009,0.015,-0.011
40,0.003,0.011,-0.017
41,0.003,0.007,-0.018
42,0.014,0.003,-0.008
43,0.005,-0.001,-0.017
44,-0.003,-0.002,-0.025
45,-0.006,-0.002,-0.028
46,-0.006,-0.002,-0.028
47,-0.001,-0.005,-0.022
48,-0.003,-0.007,-0.023
49,-0.008,-0.008,-0.025
50,-0.011,-0.008,-0.026
51,-0.014,-0.008,-0.024
52,-0.013,-0.009,-0.02
53,-0.009,-0.01,-0.014
54,-0.01,-0.011,-0.013
55,-0.009,-0.011,-0.008
56,-0.009,-0.011,-0.006
57,-0.009,-0.012,-0.003
58,-0.008,-0.013,-0.001
59,-0.011,-0.014,-0.002
60,-0.013,-0.015,-0.004
61,-0.015,-0.015,-0.006
62,-0.016,-0.015,-0.009
63,-0.017,-0.017,-0.013
64,-0.016,-0.018,-0.015
65,-0.019,-0.019,-0.02
66,-0.021,-0.019,-0.022
67,-0.022,-0.019,-0.023
68,-0.024,-0.02,-0.024
69,-0.024,-0.021,-0.028
70,-0.025,-0.021,-0.03
71,-0.022,-0.022,-0.028
72,-0.021,-0.022,-0.029
73,-0.021,-0.022,-0.031
74,-0.022,-0.023,-0.033
75,-0.023,-0.023,-0.034
76,-0.024,-0.024,-0.034
77,-0.024,-0.024,-0.031
78,-0.025,-0.024,-0.028
79,-0.027,-0.025,-0.027
80,-0.027,-0.025,-0.028
81,-0.026,-0.025,-0.025
82,-0.018,-0.026,-0.016
83,-0.018,-0.026,-0.014
84,-0.021,-0.027,-0.015
85,-0.025,-0.027,-0.016
86,-0.028,-0.027,-0.017
87,-0.029,-0.028,-0.016
88,-0.031,-0.028,-0.017
89,-0.034,-0.029,-0.019
90,-0.036,-0.029,-0.02
91,-0.034,-0.03,-0.022
92,-0.033,-0.03,-0.021
93,-0.031,-0.031,-0.02
94,-0.031,-0.031,-0.021
95,-0.032,-0.031,-0.023
96,-0.033,-0.031,-0.025
97,-0.031,-0.032,-0.021
98,-0.028,-0.032,-0.017
99,-0.026,-0.032,-0.016
100,-0.029,-0.033,-0.021
101,-0.031,-0.033,-0.028
102,-0.034,-0.033,-0.032
103,-0.031,-0.034,-0.029
104,-0.03,-0.034,-0.028
105,-0.032,-0.034,-0.029
106,-0.035,-0.033,-0.03
107,-0.038,-0.033,-0.032
108,-0.034,-0.032,-0.026
109,-0.033,-0.032,-0.024
110,-0.033,-0.031,-0.023
111,-0.033,-0.031,-0.023
112,-0.034,-0.03,-0.023
113,-0.033,-0.03,-0.021
114,-0.03,-0.03,-0.016
115,-0.027,-0.029,-0.011
116,-0.028,-0.028,-0.009
117,-0.029,-0.027,-0.01
118,-0.03,-0.026,-0.01
119,-0.025,-0.025,-0.006
120,-0.021,-0.024,-0.002
121,-0.022,-0.024,-0.003
122,-0.023,-0.023,-0.004
123,-0.021,-0.023,-0.002
124,-0.016,-0.022,0.003
125,-0.012,-0.022,0.009
126,-0.014,-0.022,0.009
127,-0.022,-0.021,-0.001
128,-0.026,-0.021,-0.006
129,-0.025,-0.021,-0.008
130,-0.022,-0.021,-0.009
131,-0.024,-0.021,-0.014
132,-0.025,-0.021,-0.017
133,-0.025,-0.021,-0.018
134,-0.022,-0.021,-0.016
135,-0.019,-0.021,-0.012
136,-0.018,-0.021,-0.01
137,-0.02,-0.021,-0.01
138,-0.022,-0.02,-0.013
139,-0.022,-0.018,-0.013
140,-0.017,-0.017,-0.01
141,-0.013,-0.015,-0.006
142,-0.011,-0.012,-0.003
143,-0.01,-0.01,-0.0
144,-0.007,-0.007,0.004
145,-0.004,-0.005,0.009
146,-0.002,-0.002,0.013
147,-0.003,0.001,0.014
148,-0.002,0.004,0.017
149,-0.003,0.007,0.016
150,0.006,0.009,0.024
151,0.015,0.012,0.031
152,0.015,0.013,0.029
153,0.015,0.015,0.028
154,0.016,0.017,0.028
155,0.019,0.018,0.031
156,0.031,0.019,0.042
157,0.035,0.02,0.044
158,0.029,0.021,0.037
159,0.023,0.021,0.028
160,0.022,0.021,0.025
161,0.017,0.02,0.018
162,0.013,0.019,0.012
163,0.009,0.018,0.007
164,0.012,0.016,0.01
165,0.013,0.015,0.012
166,0.016,0.013,0.016
167,0.016,0.012,0.017
168,0.012,0.01,0.011
169,0.009,0.009,0.008
170,0.006,0.009,0.006
171,0.004,0.008,0.005
172,0.005,0.008,0.007
173,0.007,0.008,0.01
174,0.007,0.008,0.012
175,0.007,0.008,0.014
176,0.005,0.009,0.013
177,0.005,0.009,0.013
178,0.007,0.009,0.015
179,0.009,0.009,0.017
180,0.009,0.011,0.017
181,0.007,0.012,0.016
182,0.014,0.013,0.022
183,0.026,0.014,0.033
184,0.023,0.015,0.03
185,0.022,0.016,0.029
186,0.022,0.017,0.026
187,0.019,0.018,0.019
188,0.023,0.019,0.021
189,0.024,0.02,0.02
190,0.017,0.021,0.012
191,0.014,0.021,0.008
192,0.01,0.021,0.004
193,0.008,0.021,0.003
194,0.008,0.021,0.004
195,0.017,0.02,0.014
196,0.023,0.02,0.024
197,0.023,0.019,0.027
198,0.023,0.018,0.029
199,0.024,0.017,0.032
200,0.037,0.016,0.044
201,0.031,0.014,0.037
202,0.013,0.013,0.021
203,0.004,0.012,0.013
204,0.003,0.011,0.014
205,0.006,0.01,0.017
206,0.009,0.009,0.019
207,0.006,0.008,0.016
208,0.002,0.007,0.011
209,0.002,0.006,0.01
210,0.002,0.005,0.011
211,0.002,0.004,0.01
212,0.001,0.003,0.01
213,0.0,0.002,0.009
214,-0.007,0.0,0.001
215,0.0,-0.001,0.008
216,0.001,-0.002,0.004
217,0.001,-0.003,0.001
218,-0.002,-0.003,-0.003
219,-0.005,-0.004,-0.008
220,-0.003,-0.005,-0.007
221,-0.001,-0.006,-0.006
222,0.0,-0.006,-0.005
223,-0.002,-0.006,-0.006
224,-0.007,-0.007,-0.01
225,-0.012,-0.007,-0.014
226,-0.009,-0.009,-0.008
227,-0.009,-0.01,-0.009
228,-0.01,-0.011,-0.01
229,-0.013,-0.012,-0.012
230,-0.015,-0.012,-0.011
231,-0.015,-0.013,-0.01
232,-0.015,-0.014,-0.008
233,-0.016,-0.015,-0.008
234,-0.018,-0.016,-0.008
235,-0.02,-0.016,-0.009
236,-0.02,-0.017,-0.008
237,-0.019,-0.018,-0.007
238,-0.02,-0.019,-0.009
239,-0.02,-0.019,-0.01
240,-0.02,-0.019,-0.011
241,-0.015,-0.02,-0.005
242,-0.009,-0.02,0.003
243,-0.006,-0.02,0.004
244,-0.019,-0.02,-0.01
245,-0.028,-0.02,-0.022
246,-0.026,-0.02,-0.024
247,-0.023,-0.02,-0.023
248,-0.021,-0.02,-0.026
249,-0.022,-0.02,-0.031
250,-0.024,-0.02,-0.034
251,-0.022,-0.02,-0.033
252,-0.019,-0.02,-0.029
253,-0.016,-0.02,-0.025
254,-0.018,-0.02,-0.025
255,-0.024,-0.02,-0.03
256,-0.025,-0.021,-0.029
257,-0.021,-0.021,-0.023
258,-0.016,-0.022,-0.016
259,-0.016,-0.022,-0.015
260,-0.018,-0.023,-0.017
261,-0.021,-0.023,-0.018
262,-0.023,-0.024,-0.017
263,-0.024,-0.024,-0.016
264,-0.025,-0.025,-0.015
265,-0.026,-0.025,-0.017
266,-0.028,-0.025,-0.019
267,-0.029,-0.026,-0.02
268,-0.028,-0.026,-0.019
269,-0.027,-0.027,-0.02
270,-0.028,-0.028,-0.022
271,-0.03,-0.028,-0.025
272,-0.03,-0.028,-0.026
273,-0.031,-0.028,-0.025
274,-0.031,-0.028,-0.027
275,-0.029,-0.028,-0.03
276,-0.027,-0.028,-0.034
277,-0.026,-0.027,-0.036
278,-0.026,-0.027,-0.037
279,-0.025,-0.027,-0.037
280,-0.024,-0.027,-0.037
281,-0.024,-0.026,-0.037
282,-0.025,-0.026,-0.038
283,-0.025,-0.025,-0.038
284,-0.025,-0.025,-0.035
285,-0.024,-0.025,-0.035
286,-0.024,-0.025,-0.035
287,-0.025,-0.025,-0.035
288,-0.025,-0.025,-0.034
289,-0.026,-0.026,-0.033
290,-0.026,-0.026,-0.03
291,-0.027,-0.026,-0.028
292,-0.027,-0.026,-0.025
293,-0.028,-0.026,-0.023
294,-0.027,-0.026,-0.02
295,-0.027,-0.026,-0.018
296,-0.026,-0.026,-0.017
297,-0.026,-0.026,-0.017
298,-0.026,-0.026,-0.018
299,-0.025,-0.026,-0.018
300,-0.025,-0.025,-0.02
301,-0.026,-0.025,-0.022
302,-0.026,-0.025,-0.023
303,-0.027,-0.024,-0.024
304,-0.025,-0.024,-0.026
305,-0.023,-0.024,-0.024
306,-0.021,-0.023,-0.026
307,-0.021,-0.023,-0.029
308,-0.02,-0.023,-0.03
309,-0.019,-0.022,-0.029
310,-0.015,-0.022,-0.026
311,-0.018,-0.02,-0.028
312,-0.019,-0.019,-0.028
313,-0.019,-0.018,-0.027
314,-0.017,-0.017,-0.024
315,-0.013,-0.015,-0.021
316,-0.014,-0.012,-0.02
317,-0.013,-0.009,-0.017
318,-0.013,-0.007,-0.017
319,-0.01,-0.005,-0.012
320,-0.005,-0.002,-0.006
321,-0.003,0.002,-0.001
322,-0.005,0.005,-0.0
323,-0.002,0.006,0.005
324,0.004,0.007,0.011
325,0.012,0.007,0.019
326,0.026,0.009,0.033
327,0.016,0.013,0.022
328,0.013,0.013,0.018
329,0.015,0.013,0.018
330,0.028,0.014,0.028
331,0.042,0.014,0.04
332,0.024,0.021,0.021
333,0.012,0.022,0.008
334,0.011,0.019,0.005
335,0.015,0.016,0.007
336,0.032,0.015,0.022
337,0.012,0.016,0.002
338,0.004,0.018,-0.007
339,0.0,0.018,-0.011
340,0.004,0.017,-0.008
341,0.036,0.017,0.024
342,0.026,0.02,0.015
343,0.001,0.024,-0.008
344,-0.002,0.026,-0.01
345,0.022,0.028,0.015
346,0.074,0.031,0.066
347,0.091,0.035,0.085
348,0.024,0.042,0.021
349,0.013,0.046,0.014
350,0.011,0.049,0.015
351,0.026,0.052,0.033
352,0.108,0.054,0.115
353,0.049,0.058,0.06
354,0.019,0.061,0.032
355,0.019,0.062,0.031
356,0.024,0.063,0.035
357,0.228,0.063,0.232
358,0.158,0.064,0.161
359,0.038,0.066,0.041
360,0.015,0.065,0.015
361,0.013,0.061,0.011
362,0.075,0.057,0.07
363,0.132,0.053,0.123
364,0.034,0.051,0.025
365,0.005,0.048,-0.006
366,0.001,0.045,-0.012
367,0.05,0.04,0.034
368,0.078,0.037,0.06
369,0.023,0.036,0.005
370,-0.001,0.036,-0.018
371,-0.005,0.035,-0.021
372,0.016,0.032,0.0
373,0.104,0.028,0.087
374,0.046,0.027,0.031
375,0.017,0.028,0.003
376,0.006,0.03,-0.006
377,0.01,0.031,-0.001
378,0.044,0.033,0.033
379,0.044,0.035,0.036
380,0.008,0.037,0.003
381,0.005,0.038,0.002
382,0.008,0.039,0.008
383,0.052,0.04,0.051
384,0.125,0.04,0.123
385,0.068,0.039,0.067
386,0.032,0.038,0.03
387,0.013,0.036,0.01
388,0.01,0.034,0.004
389,0.055,0.031,0.045
390,0.035,0.027,0.023
391,0.01,0.023,-0.002
392,-0.003,0.018,-0.015
393,-0.005,0.014,-0.018
394,0.033,0.009,0.017
395,0.024,0.005,0.007
396,-0.001,0.001,-0.018
397,-0.012,-0.002,-0.029
398,-0.013,-0.003,-0.031
399,-0.003,-0.002,-0.021
400,0.009,0.001,-0.009
