lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.499,0.569,0.496
2,0.246,0.439,0.24
3,0.187,0.335,0.177
4,0.181,0.255,0.168
5,0.255,0.194,0.237
6,0.153,0.149,0.131
7,0.099,0.118,0.074
8,0.08,0.097,0.052
9,0.088,0.086,0.058
10,0.164,0.081,0.133
11,0.23,0.081,0.198
12,0.149,0.084,0.115
13,0.126,0.09,0.09
14,0.11,0.097,0.075
15,0.132,0.103,0.097
16,0.174,0.109,0.139
17,0.086,0.114,0.052
18,0.062,0.117,0.029
19,0.058,0.119,0.026
20,0.069,0.118,0.039
21,0.111,0.115,0.084
22,0.063,0.11,0.038
23,0.05,0.103,0.027
24,0.046,0.095,0.026
25,0.047,0.085,0.03
26,0.065,0.064,0.05
27,0.056,0.053,0.044
28,0.043,0.048,0.033
29,0.035,0.044,0.026
30,0.035,0.04,0.027
31,0.045,0.033,0.036
32,0.057,0.028,0.046
33,0.035,0.026,0.021
34,0.019,0.025,0.002
35,0.014,0.026,-0.005
36,0.021,0.025,-0.0
37,0.044,0.02,0.02
38,0.029,0.017,0.005
39,0.009,0.015,-0.015
40,0.001,0.014,-0.024
41,0.005,0.012,-0.021
42,0.019,0.007,-0.008
43,0.002,0.004,-0.025
44,-0.003,0.003,-0.03
45,-0.005,0.002,-0.033
46,-0.005,0.001,-0.032
47,-0.003,-0.002,-0.028
48,-0.004,-0.004,-0.028
49,-0.009,-0.005,-0.03
50,-0.004,-0.005,-0.022
51,-0.005,-0.006,-0.019
52,-0.008,-0.007,-0.02
53,-0.005,-0.008,-0.015
54,-0.007,-0.009,-0.015
55,-0.008,-0.009,-0.014
56,-0.008,-0.009,-0.012
57,-0.006,-0.009,-0.01
58,-0.005,-0.01,-0.007
59,-0.007,-0.011,-0.007
60,-0.009,-0.011,-0.009
61,-0.011,-0.011,-0.013
62,-0.013,-0.011,-0.017
63,-0.014,-0.012,-0.02
64,-0.012,-0.013,-0.022
65,-0.016,-0.014,-0.027
66,-0.017,-0.014,-0.027
67,-0.018,-0.014,-0.026
68,-0.018,-0.015,-0.026
69,-0.016,-0.015,-0.028
70,-0.016,-0.016,-0.029
71,-0.015,-0.016,-0.029
72,-0.015,-0.016,-0.03
73,-0.014,-0.016,-0.03
74,-0.016,-0.017,-0.032
75,-0.017,-0.017,-0.034
76,-0.019,-0.017,-0.034
77,-0.018,-0.018,-0.031
78,-0.016,-0.018,-0.025
79,-0.019,-0.018,-0.025
80,-0.019,-0.019,-0.025
81,-0.018,-0.019,-0.023
82,-0.014,-0.02,-0.018
83,-0.015,-0.02,-0.017
84,-0.019,-0.02,-0.018
85,-0.021,-0.021,-0.02
86,-0.023,-0.021,-0.021
87,-0.023,-0.021,-0.02
88,-0.023,-0.022,-0.019
89,-0.024,-0.022,-0.021
90,-0.025,-0.022,-0.023
91,-0.024,-0.022,-0.024
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.025
94,-0.024,-0.023,-0.026
95,-0.027,-0.022,-0.028
96,-0.027,-0.022,-0.029
97,-0.023,-0.022,-0.02
98,-0.021,-0.022,-0.017
99,-0.017,-0.022,-0.015
100,-0.021,-0.022,-0.019
101,-0.021,-0.022,-0.023
102,-0.018,-0.023,-0.02
103,-0.017,-0.023,-0.019
104,-0.018,-0.024,-0.021
105,-0.023,-0.024,-0.025
106,-0.027,-0.024,-0.028
107,-0.029,-0.025,-0.029
108,-0.027,-0.025,-0.023
109,-0.026,-0.026,-0.021
110,-0.025,-0.026,-0.018
111,-0.027,-0.026,-0.019
112,-0.027,-0.026,-0.017
113,-0.025,-0.026,-0.014
114,-0.024,-0.026,-0.011
115,-0.025,-0.025,-0.011
116,-0.028,-0.024,-0.012
117,-0.03,-0.024,-0.015
118,-0.03,-0.023,-0.014
119,-0.027,-0.023,-0.01
120,-0.023,-0.023,-0.006
121,-0.025,-0.022,-0.007
122,-0.025,-0.021,-0.008
123,-0.016,-0.02,0.003
124,-0.009,-0.019,0.014
125,-0.007,-0.019,0.018
126,-0.016,-0.018,0.011
127,-0.023,-0.017,0.001
128,-0.018,-0.016,0.005
129,-0.011,-0.016,0.009
130,-0.004,-0.016,0.011
131,-0.011,-0.016,-0.001
132,-0.017,-0.016,-0.009
133,-0.021,-0.016,-0.014
134,-0.021,-0.017,-0.013
135,-0.019,-0.018,-0.01
136,-0.02,-0.019,-0.008
137,-0.023,-0.019,-0.008
138,-0.027,-0.019,-0.011
139,-0.021,-0.019,-0.003
140,-0.014,-0.018,0.002
141,-0.005,-0.017,0.009
142,-0.009,-0.015,-0.0
143,-0.014,-0.013,-0.007
144,-0.012,-0.011,-0.006
145,-0.013,-0.009,-0.008
146,-0.014,-0.007,-0.009
147,-0.012,-0.005,-0.007
148,-0.012,-0.002,-0.006
149,-0.012,0.0,-0.004
150,-0.007,0.002,0.0
151,0.005,0.004,0.013
152,0.01,0.006,0.016
153,0.011,0.009,0.017
154,0.013,0.011,0.018
155,0.018,0.012,0.024
156,0.037,0.013,0.046
157,0.041,0.014,0.047
158,0.029,0.015,0.031
159,0.017,0.015,0.014
160,0.011,0.016,0.005
161,0.01,0.015,0.001
162,0.006,0.015,-0.005
163,0.002,0.015,-0.009
164,0.0,0.014,-0.01
165,-0.002,0.014,-0.01
166,0.001,0.013,-0.006
167,0.012,0.011,0.008
168,0.018,0.009,0.013
169,0.017,0.007,0.014
170,0.011,0.005,0.008
171,0.003,0.003,0.002
172,0.008,0.001,0.006
173,0.003,-0.0,0.001
174,0.001,-0.001,-0.001
175,0.001,-0.002,0.0
176,-0.003,-0.002,-0.003
177,-0.005,-0.003,-0.005
178,-0.005,-0.003,-0.006
179,-0.005,-0.003,-0.005
180,-0.005,-0.003,-0.004
181,-0.007,-0.002,-0.005
182,-0.007,-0.003,-0.004
183,-0.005,-0.003,-0.002
184,-0.005,-0.004,-0.001
185,-0.006,-0.004,-0.002
186,-0.008,-0.005,-0.008
187,-0.009,-0.005,-0.014
188,-0.004,-0.006,-0.009
189,-0.002,-0.006,-0.007
190,-0.003,-0.006,-0.008
191,-0.003,-0.006,-0.006
192,-0.003,-0.005,-0.005
193,-0.002,-0.006,-0.003
194,-0.004,-0.007,-0.003
195,-0.005,-0.008,-0.002
196,-0.008,-0.009,-0.001
197,-0.018,-0.009,-0.011
198,-0.013,-0.011,-0.005
199,-0.005,-0.012,0.005
200,-0.002,-0.013,0.008
201,-0.012,-0.015,-0.003
202,-0.023,-0.016,-0.013
203,-0.026,-0.018,-0.014
204,-0.025,-0.019,-0.012
205,-0.023,-0.021,-0.009
206,-0.021,-0.023,-0.006
207,-0.024,-0.024,-0.009
208,-0.025,-0.025,-0.01
209,-0.025,-0.026,-0.01
210,-0.026,-0.028,-0.01
211,-0.028,-0.028,-0.01
212,-0.03,-0.029,-0.01
213,-0.033,-0.029,-0.012
214,-0.033,-0.03,-0.011
215,-0.028,-0.03,-0.007
216,-0.024,-0.03,-0.003
217,-0.026,-0.03,-0.006
218,-0.032,-0.03,-0.014
219,-0.035,-0.03,-0.018
220,-0.036,-0.031,-0.019
221,-0.033,-0.031,-0.016
222,-0.03,-0.031,-0.013
223,-0.031,-0.031,-0.013
224,-0.032,-0.031,-0.013
225,-0.033,-0.031,-0.015
226,-0.027,-0.032,-0.008
227,-0.024,-0.033,-0.006
228,-0.028,-0.033,-0.007
229,-0.034,-0.034,-0.011
230,-0.038,-0.034,-0.014
231,-0.038,-0.035,-0.014
232,-0.036,-0.036,-0.012
233,-0.036,-0.037,-0.011
234,-0.039,-0.038,-0.012
235,-0.041,-0.039,-0.013
236,-0.041,-0.04,-0.011
237,-0.041,-0.041,-0.011
238,-0.042,-0.041,-0.011
239,-0.043,-0.042,-0.012
240,-0.044,-0.042,-0.014
241,-0.041,-0.043,-0.01
242,-0.038,-0.043,-0.005
243,-0.038,-0.043,-0.004
244,-0.046,-0.044,-0.013
245,-0.05,-0.043,-0.02
246,-0.048,-0.043,-0.022
247,-0.045,-0.043,-0.022
248,-0.043,-0.042,-0.022
249,-0.043,-0.042,-0.025
250,-0.043,-0.041,-0.026
251,-0.043,-0.04,-0.028
252,-0.039,-0.04,-0.024
253,-0.035,-0.04,-0.02
254,-0.032,-0.039,-0.016
255,-0.036,-0.039,-0.02
256,-0.038,-0.039,-0.023
257,-0.038,-0.038,-0.023
258,-0.036,-0.038,-0.022
259,-0.037,-0.038,-0.022
260,-0.038,-0.038,-0.022
261,-0.039,-0.038,-0.022
262,-0.039,-0.038,-0.021
263,-0.039,-0.038,-0.019
264,-0.038,-0.038,-0.017
265,-0.039,-0.038,-0.017
266,-0.039,-0.038,-0.016
267,-0.04,-0.038,-0.017
268,-0.039,-0.038,-0.016
269,-0.038,-0.038,-0.015
270,-0.038,-0.038,-0.016
271,-0.038,-0.038,-0.017
272,-0.038,-0.038,-0.018
273,-0.04,-0.037,-0.018
274,-0.037,-0.037,-0.018
275,-0.037,-0.036,-0.022
276,-0.035,-0.036,-0.025
277,-0.035,-0.035,-0.03
278,-0.035,-0.034,-0.03
279,-0.033,-0.033,-0.031
280,-0.032,-0.033,-0.032
281,-0.031,-0.032,-0.031
282,-0.031,-0.031,-0.032
283,-0.031,-0.031,-0.031
284,-0.03,-0.03,-0.028
285,-0.028,-0.029,-0.027
286,-0.027,-0.029,-0.026
287,-0.028,-0.028,-0.027
288,-0.029,-0.028,-0.03
289,-0.028,-0.027,-0.029
290,-0.026,-0.027,-0.027
291,-0.025,-0.026,-0.025
292,-0.026,-0.025,-0.023
293,-0.026,-0.025,-0.022
294,-0.026,-0.024,-0.02
295,-0.024,-0.024,-0.017
296,-0.024,-0.023,-0.016
297,-0.023,-0.023,-0.014
298,-0.022,-0.023,-0.014
299,-0.022,-0.022,-0.015
300,-0.021,-0.022,-0.014
301,-0.022,-0.021,-0.016
302,-0.022,-0.021,-0.018
303,-0.022,-0.02,-0.019
304,-0.019,-0.02,-0.019
305,-0.017,-0.019,-0.017
306,-0.016,-0.018,-0.019
307,-0.015,-0.018,-0.023
308,-0.018,-0.018,-0.027
309,-0.016,-0.017,-0.026
310,-0.014,-0.016,-0.023
311,-0.015,-0.015,-0.025
312,-0.017,-0.015,-0.026
313,-0.017,-0.014,-0.024
314,-0.016,-0.013,-0.022
315,-0.014,-0.012,-0.02
316,-0.014,-0.011,-0.017
317,-0.01,-0.009,-0.014
318,-0.007,-0.008,-0.012
319,-0.005,-0.007,-0.01
320,-0.003,-0.005,-0.007
321,-0.005,-0.003,-0.007
322,-0.005,0.001,-0.004
323,-0.004,0.001,-0.0
324,-0.001,0.0,0.005
325,0.003,-0.0,0.008
326,0.009,0.0,0.013
327,0.001,0.002,0.004
328,-0.001,0.002,-0.001
329,0.0,0.001,-0.002
330,0.007,0.001,0.002
331,0.024,0.002,0.016
332,0.004,0.004,-0.004
333,-0.002,0.003,-0.011
334,0.007,0.001,-0.004
335,0.022,0.001,0.008
336,0.028,0.003,0.012
337,0.004,0.008,-0.013
338,-0.005,0.013,-0.022
339,0.003,0.018,-0.015
340,0.012,0.023,-0.006
341,0.02,0.029,0.002
342,0.015,0.037,-0.003
343,0.014,0.048,-0.003
344,0.018,0.055,0.002
345,0.03,0.06,0.015
346,0.071,0.063,0.057
347,0.13,0.067,0.116
348,0.077,0.074,0.065
349,0.059,0.078,0.048
350,0.066,0.081,0.057
351,0.086,0.083,0.079
352,0.16,0.086,0.155
353,0.116,0.09,0.114
354,0.094,0.092,0.093
355,0.109,0.093,0.107
356,0.134,0.093,0.132
357,0.171,0.092,0.168
358,0.095,0.093,0.089
359,0.037,0.096,0.029
360,0.028,0.094,0.018
361,0.037,0.09,0.025
362,0.071,0.085,0.058
363,0.086,0.081,0.072
364,0.039,0.08,0.023
365,0.025,0.075,0.005
366,0.022,0.07,0.001
367,0.067,0.066,0.045
368,0.185,0.064,0.164
369,0.138,0.065,0.116
370,0.085,0.065,0.063
371,0.035,0.066,0.013
372,0.036,0.067,0.014
373,0.154,0.067,0.133
374,0.07,0.069,0.05
375,0.047,0.072,0.028
376,0.037,0.075,0.019
377,0.043,0.077,0.026
378,0.112,0.079,0.096
379,0.068,0.081,0.055
380,0.046,0.083,0.035
381,0.034,0.084,0.025
382,0.034,0.084,0.028
383,0.077,0.084,0.073
384,0.166,0.083,0.163
385,0.116,0.081,0.113
386,0.073,0.078,0.069
387,0.044,0.075,0.038
388,0.073,0.071,0.064
389,0.152,0.066,0.14
390,0.056,0.061,0.043
391,0.035,0.055,0.02
392,0.023,0.048,0.007
393,0.022,0.042,0.005
394,0.074,0.035,0.055
395,0.03,0.029,0.009
396,0.011,0.023,-0.01
397,0.003,0.018,-0.02
398,0.002,0.014,-0.022
399,0.013,0.012,-0.011
400,0.027,0.012,0.002
