lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.709,0.76,0.708
2,0.565,0.668,0.564
3,0.523,0.589,0.52
4,0.492,0.519,0.489
5,0.498,0.459,0.495
6,0.415,0.406,0.411
7,0.358,0.361,0.354
8,0.328,0.322,0.323
9,0.309,0.288,0.304
10,0.315,0.259,0.31
11,0.292,0.233,0.286
12,0.212,0.21,0.206
13,0.168,0.191,0.162
14,0.151,0.173,0.144
15,0.16,0.157,0.154
16,0.174,0.143,0.168
17,0.128,0.13,0.122
18,0.102,0.117,0.097
19,0.087,0.106,0.081
20,0.081,0.095,0.076
21,0.098,0.085,0.093
22,0.065,0.075,0.06
23,0.041,0.066,0.037
24,0.028,0.057,0.024
25,0.026,0.048,0.022
26,0.052,0.035,0.049
27,0.031,0.027,0.028
28,0.021,0.023,0.019
29,0.014,0.021,0.012
30,0.012,0.018,0.01
31,0.017,0.014,0.015
32,0.024,0.011,0.022
33,0.01,0.009,0.008
34,0.003,0.008,0.001
35,0.001,0.007,-0.001
36,0.006,0.004,0.003
37,0.015,0.001,0.013
38,0.009,-0.001,0.007
39,-0.003,-0.001,-0.005
40,-0.007,-0.002,-0.01
41,-0.005,-0.002,-0.008
42,0.003,-0.004,0.0
43,-0.009,-0.006,-0.012
44,-0.012,-0.006,-0.015
45,-0.012,-0.007,-0.015
46,-0.012,-0.008,-0.015
47,-0.008,-0.01,-0.011
48,-0.009,-0.011,-0.012
49,-0.013,-0.012,-0.015
50,-0.015,-0.012,-0.017
51,-0.015,-0.012,-0.017
52,-0.015,-0.013,-0.016
53,-0.011,-0.014,-0.012
54,-0.011,-0.014,-0.012
55,-0.013,-0.015,-0.014
56,-0.014,-0.015,-0.015
57,-0.014,-0.015,-0.015
58,-0.014,-0.016,-0.015
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.019
63,-0.017,-0.017,-0.02
64,-0.016,-0.017,-0.019
65,-0.019,-0.018,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.02,-0.019,-0.023
69,-0.02,-0.019,-0.023
70,-0.02,-0.019,-0.024
71,-0.019,-0.019,-0.023
72,-0.02,-0.02,-0.024
73,-0.019,-0.02,-0.024
74,-0.019,-0.02,-0.024
75,-0.019,-0.02,-0.024
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.024
81,-0.021,-0.021,-0.025
82,-0.021,-0.02,-0.024
83,-0.021,-0.02,-0.024
84,-0.021,-0.02,-0.024
85,-0.021,-0.02,-0.024
86,-0.02,-0.02,-0.023
87,-0.02,-0.02,-0.023
88,-0.02,-0.02,-0.022
89,-0.02,-0.02,-0.022
90,-0.02,-0.02,-0.022
91,-0.019,-0.02,-0.022
92,-0.02,-0.02,-0.022
93,-0.02,-0.019,-0.023
94,-0.02,-0.019,-0.023
95,-0.02,-0.019,-0.022
96,-0.02,-0.019,-0.022
97,-0.019,-0.019,-0.02
98,-0.018,-0.019,-0.02
99,-0.017,-0.018,-0.019
100,-0.017,-0.018,-0.019
101,-0.017,-0.018,-0.019
102,-0.018,-0.018,-0.019
103,-0.018,-0.018,-0.02
104,-0.018,-0.018,-0.02
105,-0.019,-0.018,-0.02
106,-0.02,-0.019,-0.02
107,-0.021,-0.019,-0.021
108,-0.02,-0.019,-0.019
109,-0.019,-0.019,-0.018
110,-0.019,-0.019,-0.018
111,-0.018,-0.019,-0.018
112,-0.017,-0.019,-0.017
113,-0.017,-0.019,-0.017
114,-0.017,-0.019,-0.017
115,-0.019,-0.019,-0.019
116,-0.02,-0.019,-0.019
117,-0.02,-0.018,-0.019
118,-0.02,-0.018,-0.019
119,-0.019,-0.018,-0.019
120,-0.019,-0.018,-0.019
121,-0.019,-0.018,-0.019
122,-0.02,-0.018,-0.02
123,-0.018,-0.018,-0.019
124,-0.017,-0.018,-0.018
125,-0.016,-0.018,-0.016
126,-0.014,-0.018,-0.014
127,-0.016,-0.017,-0.016
128,-0.016,-0.017,-0.015
129,-0.016,-0.017,-0.015
130,-0.016,-0.017,-0.016
131,-0.018,-0.017,-0.019
132,-0.019,-0.017,-0.02
133,-0.019,-0.017,-0.021
134,-0.019,-0.017,-0.02
135,-0.018,-0.017,-0.019
136,-0.017,-0.017,-0.017
137,-0.016,-0.016,-0.017
138,-0.018,-0.017,-0.018
139,-0.016,-0.017,-0.017
140,-0.016,-0.017,-0.016
141,-0.014,-0.017,-0.015
142,-0.014,-0.017,-0.015
143,-0.015,-0.017,-0.016
144,-0.017,-0.017,-0.017
145,-0.016,-0.017,-0.016
146,-0.017,-0.017,-0.016
147,-0.017,-0.016,-0.016
148,-0.018,-0.016,-0.016
149,-0.019,-0.016,-0.017
150,-0.018,-0.015,-0.016
151,-0.017,-0.015,-0.015
152,-0.015,-0.015,-0.013
153,-0.015,-0.015,-0.013
154,-0.016,-0.016,-0.014
155,-0.016,-0.016,-0.013
156,-0.015,-0.016,-0.012
157,-0.013,-0.016,-0.01
158,-0.013,-0.016,-0.011
159,-0.015,-0.016,-0.012
160,-0.014,-0.016,-0.012
161,-0.014,-0.015,-0.013
162,-0.014,-0.015,-0.013
163,-0.014,-0.015,-0.014
164,-0.015,-0.014,-0.015
165,-0.015,-0.013,-0.016
166,-0.015,-0.013,-0.015
167,-0.015,-0.012,-0.015
168,-0.015,-0.011,-0.015
169,-0.015,-0.011,-0.015
170,-0.015,-0.01,-0.015
171,-0.014,-0.009,-0.013
172,-0.011,-0.009,-0.01
173,-0.007,-0.008,-0.005
174,-0.004,-0.007,-0.001
175,-0.002,-0.007,0.001
176,-0.001,-0.006,0.002
177,-0.001,-0.006,0.003
178,-0.001,-0.005,0.003
179,-0.002,-0.005,0.001
180,-0.006,-0.005,-0.002
181,-0.006,-0.005,-0.003
182,-0.005,-0.005,-0.003
183,-0.005,-0.005,-0.003
184,-0.006,-0.005,-0.005
185,-0.008,-0.005,-0.007
186,-0.008,-0.006,-0.008
187,-0.007,-0.007,-0.008
188,-0.007,-0.007,-0.008
189,-0.007,-0.008,-0.008
190,-0.01,-0.009,-0.011
191,-0.011,-0.01,-0.012
192,-0.012,-0.011,-0.013
193,-0.012,-0.011,-0.013
194,-0.011,-0.012,-0.013
195,-0.012,-0.013,-0.013
196,-0.013,-0.014,-0.014
197,-0.014,-0.014,-0.014
198,-0.014,-0.014,-0.014
199,-0.014,-0.015,-0.013
200,-0.011,-0.015,-0.011
201,-0.013,-0.015,-0.013
202,-0.017,-0.015,-0.016
203,-0.018,-0.016,-0.018
204,-0.019,-0.016,-0.017
205,-0.017,-0.016,-0.016
206,-0.016,-0.016,-0.014
207,-0.016,-0.016,-0.014
208,-0.017,-0.017,-0.015
209,-0.017,-0.017,-0.015
210,-0.017,-0.017,-0.014
211,-0.017,-0.017,-0.013
212,-0.017,-0.017,-0.013
213,-0.017,-0.017,-0.013
214,-0.018,-0.017,-0.013
215,-0.015,-0.017,-0.01
216,-0.015,-0.017,-0.01
217,-0.015,-0.017,-0.01
218,-0.016,-0.017,-0.012
219,-0.018,-0.017,-0.013
220,-0.018,-0.017,-0.014
221,-0.018,-0.018,-0.014
222,-0.018,-0.018,-0.013
223,-0.018,-0.018,-0.013
224,-0.018,-0.018,-0.012
225,-0.02,-0.018,-0.014
226,-0.018,-0.019,-0.011
227,-0.018,-0.019,-0.011
228,-0.018,-0.019,-0.011
229,-0.019,-0.02,-0.012
230,-0.02,-0.02,-0.013
231,-0.02,-0.02,-0.013
232,-0.02,-0.021,-0.012
233,-0.021,-0.021,-0.013
234,-0.021,-0.021,-0.013
235,-0.022,-0.021,-0.014
236,-0.022,-0.022,-0.013
237,-0.023,-0.022,-0.014
238,-0.023,-0.022,-0.014
239,-0.023,-0.022,-0.014
240,-0.023,-0.022,-0.014
241,-0.022,-0.023,-0.012
242,-0.021,-0.023,-0.01
243,-0.021,-0.023,-0.01
244,-0.024,-0.023,-0.013
245,-0.025,-0.023,-0.014
246,-0.024,-0.023,-0.014
247,-0.024,-0.024,-0.014
248,-0.024,-0.024,-0.014
249,-0.024,-0.024,-0.015
250,-0.023,-0.024,-0.015
251,-0.023,-0.024,-0.015
252,-0.023,-0.024,-0.015
253,-0.023,-0.024,-0.014
254,-0.023,-0.024,-0.014
255,-0.024,-0.024,-0.016
256,-0.025,-0.024,-0.016
257,-0.024,-0.024,-0.016
258,-0.024,-0.024,-0.016
259,-0.024,-0.024,-0.017
260,-0.024,-0.024,-0.017
261,-0.024,-0.024,-0.017
262,-0.024,-0.024,-0.017
263,-0.024,-0.024,-0.017
264,-0.024,-0.024,-0.017
265,-0.024,-0.024,-0.017
266,-0.024,-0.024,-0.017
267,-0.024,-0.024,-0.017
268,-0.023,-0.024,-0.017
269,-0.023,-0.024,-0.017
270,-0.023,-0.024,-0.017
271,-0.023,-0.023,-0.017
272,-0.023,-0.023,-0.017
273,-0.024,-0.023,-0.017
274,-0.023,-0.023,-0.017
275,-0.023,-0.023,-0.018
276,-0.023,-0.023,-0.019
277,-0.022,-0.023,-0.019
278,-0.023,-0.023,-0.019
279,-0.023,-0.022,-0.019
280,-0.022,-0.022,-0.02
281,-0.022,-0.022,-0.02
282,-0.022,-0.022,-0.02
283,-0.022,-0.022,-0.02
284,-0.022,-0.022,-0.02
285,-0.022,-0.022,-0.02
286,-0.022,-0.022,-0.02
287,-0.022,-0.022,-0.02
288,-0.022,-0.022,-0.021
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.02
294,-0.021,-0.022,-0.019
295,-0.022,-0.022,-0.02
296,-0.022,-0.022,-0.02
297,-0.022,-0.022,-0.02
298,-0.022,-0.022,-0.02
299,-0.021,-0.022,-0.02
300,-0.021,-0.022,-0.02
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.021,-0.02,-0.02
305,-0.02,-0.019,-0.019
306,-0.02,-0.018,-0.02
307,-0.019,-0.018,-0.02
308,-0.017,-0.018,-0.018
309,-0.014,-0.017,-0.015
310,-0.01,-0.015,-0.011
311,-0.01,-0.012,-0.01
312,-0.01,-0.01,-0.01
313,-0.009,-0.007,-0.009
314,-0.007,-0.004,-0.007
315,-0.003,-0.001,-0.004
316,-0.002,0.002,-0.002
317,-0.0,0.004,-0.0
318,0.002,0.006,0.002
319,0.004,0.008,0.005
320,0.009,0.01,0.009
321,0.01,0.013,0.011
322,0.011,0.015,0.012
323,0.012,0.015,0.014
324,0.015,0.015,0.016
325,0.019,0.015,0.02
326,0.027,0.015,0.028
327,0.023,0.015,0.023
328,0.023,0.015,0.023
329,0.027,0.013,0.027
330,0.033,0.011,0.032
331,0.03,0.01,0.029
332,0.001,0.01,-0.001
333,-0.011,0.009,-0.013
334,-0.011,0.007,-0.013
335,-0.01,0.005,-0.012
336,0.0,0.004,-0.003
337,-0.003,0.003,-0.007
338,-0.005,0.003,-0.009
339,-0.002,0.002,-0.006
340,0.003,0.0,-0.001
341,0.008,-0.001,0.004
342,-0.0,-0.001,-0.004
343,-0.01,-0.001,-0.014
344,-0.011,-0.0,-0.015
345,-0.007,-0.0,-0.012
346,0.025,0.001,0.021
347,0.036,0.003,0.032
348,0.003,0.007,-0.001
349,-0.006,0.009,-0.01
350,-0.008,0.01,-0.011
351,-0.001,0.009,-0.005
352,0.04,0.008,0.037
353,0.012,0.008,0.009
354,-0.008,0.006,-0.011
355,-0.011,0.004,-0.014
356,-0.008,0.002,-0.011
357,0.044,-0.0,0.041
358,0.024,-0.0,0.02
359,-0.005,0.002,-0.009
360,-0.009,0.003,-0.014
361,-0.008,0.003,-0.012
362,0.027,0.003,0.023
363,0.041,0.005,0.036
364,-0.001,0.009,-0.005
365,-0.004,0.012,-0.009
366,-0.002,0.015,-0.008
367,0.004,0.019,-0.002
368,0.015,0.024,0.009
369,-0.001,0.032,-0.006
370,-0.002,0.04,-0.008
371,-0.002,0.048,-0.007
372,0.042,0.055,0.037
373,0.122,0.062,0.117
374,0.119,0.07,0.115
375,0.103,0.078,0.098
376,0.092,0.086,0.087
377,0.089,0.093,0.084
378,0.12,0.1,0.116
379,0.104,0.106,0.101
380,0.081,0.111,0.078
381,0.079,0.114,0.076
382,0.083,0.115,0.081
383,0.111,0.116,0.109
384,0.165,0.114,0.163
385,0.133,0.111,0.132
386,0.101,0.106,0.099
387,0.074,0.1,0.072
388,0.088,0.092,0.085
389,0.127,0.083,0.124
390,0.057,0.073,0.053
391,0.041,0.062,0.037
392,0.03,0.05,0.026
393,0.027,0.039,0.023
394,0.06,0.028,0.055
395,0.027,0.017,0.023
396,0.012,0.009,0.007
397,0.001,0.003,-0.004
398,-0.004,-0.0,-0.009
399,0.003,0.001,-0.002
400,0.003,0.007,-0.002
