lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.443,0.551,0.444
2,0.205,0.414,0.203
3,0.165,0.305,0.159
4,0.16,0.22,0.15
5,0.245,0.155,0.23
6,0.136,0.108,0.118
7,0.068,0.075,0.047
8,0.051,0.054,0.028
9,0.056,0.042,0.03
10,0.114,0.038,0.087
11,0.19,0.04,0.161
12,0.081,0.045,0.05
13,0.051,0.053,0.019
14,0.044,0.062,0.013
15,0.083,0.072,0.051
16,0.145,0.081,0.113
17,0.04,0.089,0.01
18,0.032,0.096,0.003
19,0.041,0.101,0.014
20,0.063,0.103,0.038
21,0.116,0.104,0.092
22,0.073,0.102,0.052
23,0.06,0.098,0.042
24,0.064,0.092,0.048
25,0.074,0.085,0.061
26,0.102,0.065,0.093
27,0.085,0.056,0.078
28,0.054,0.053,0.048
29,0.032,0.051,0.027
30,0.019,0.048,0.014
31,0.03,0.04,0.024
32,0.048,0.034,0.04
33,0.022,0.03,0.011
34,0.006,0.027,-0.008
35,0.002,0.025,-0.014
36,0.014,0.022,-0.005
37,0.039,0.014,0.017
38,0.024,0.009,0.002
39,0.003,0.006,-0.018
40,-0.006,0.004,-0.029
41,-0.004,0.001,-0.028
42,0.01,-0.004,-0.016
43,-0.004,-0.006,-0.029
44,-0.002,-0.007,-0.027
45,-0.008,-0.007,-0.034
46,-0.012,-0.007,-0.035
47,-0.007,-0.008,-0.029
48,-0.008,-0.009,-0.028
49,-0.012,-0.009,-0.03
50,-0.015,-0.008,-0.03
51,-0.016,-0.008,-0.027
52,-0.014,-0.01,-0.022
53,-0.008,-0.011,-0.014
54,-0.007,-0.012,-0.012
55,-0.009,-0.013,-0.011
56,-0.01,-0.013,-0.01
57,-0.009,-0.013,-0.008
58,-0.008,-0.014,-0.005
59,-0.01,-0.015,-0.006
60,-0.013,-0.015,-0.009
61,-0.015,-0.015,-0.012
62,-0.016,-0.015,-0.015
63,-0.017,-0.016,-0.019
64,-0.017,-0.017,-0.022
65,-0.02,-0.018,-0.026
66,-0.022,-0.018,-0.028
67,-0.023,-0.018,-0.028
68,-0.023,-0.018,-0.027
69,-0.021,-0.019,-0.029
70,-0.02,-0.019,-0.029
71,-0.019,-0.02,-0.029
72,-0.019,-0.02,-0.029
73,-0.018,-0.02,-0.029
74,-0.019,-0.02,-0.031
75,-0.02,-0.02,-0.033
76,-0.021,-0.021,-0.032
77,-0.02,-0.021,-0.028
78,-0.018,-0.021,-0.023
79,-0.02,-0.021,-0.022
80,-0.021,-0.022,-0.023
81,-0.022,-0.023,-0.022
82,-0.019,-0.023,-0.017
83,-0.019,-0.024,-0.015
84,-0.022,-0.024,-0.015
85,-0.023,-0.025,-0.016
86,-0.026,-0.025,-0.016
87,-0.026,-0.025,-0.015
88,-0.027,-0.026,-0.016
89,-0.029,-0.026,-0.017
90,-0.03,-0.026,-0.019
91,-0.03,-0.026,-0.021
92,-0.03,-0.026,-0.021
93,-0.029,-0.026,-0.021
94,-0.029,-0.026,-0.022
95,-0.032,-0.026,-0.023
96,-0.031,-0.026,-0.023
97,-0.028,-0.026,-0.016
98,-0.022,-0.025,-0.01
99,-0.017,-0.025,-0.007
100,-0.021,-0.025,-0.013
101,-0.021,-0.026,-0.017
102,-0.019,-0.026,-0.015
103,-0.018,-0.026,-0.013
104,-0.019,-0.026,-0.014
105,-0.025,-0.027,-0.019
106,-0.029,-0.027,-0.021
107,-0.033,-0.028,-0.024
108,-0.033,-0.029,-0.019
109,-0.031,-0.029,-0.016
110,-0.029,-0.029,-0.013
111,-0.033,-0.03,-0.014
112,-0.031,-0.03,-0.012
113,-0.03,-0.03,-0.011
114,-0.028,-0.029,-0.009
115,-0.028,-0.028,-0.01
116,-0.03,-0.028,-0.012
117,-0.031,-0.027,-0.014
118,-0.032,-0.026,-0.015
119,-0.029,-0.025,-0.013
120,-0.026,-0.023,-0.011
121,-0.026,-0.022,-0.013
122,-0.024,-0.02,-0.014
123,-0.015,-0.019,-0.005
124,-0.009,-0.017,0.003
125,-0.008,-0.016,0.005
126,-0.014,-0.014,-0.001
127,-0.017,-0.013,-0.008
128,-0.006,-0.013,0.0
129,-0.001,-0.013,0.002
130,-0.001,-0.013,-0.001
131,-0.009,-0.012,-0.011
132,-0.015,-0.012,-0.018
133,-0.018,-0.012,-0.021
134,-0.016,-0.012,-0.018
135,-0.014,-0.013,-0.014
136,-0.015,-0.013,-0.012
137,-0.017,-0.013,-0.012
138,-0.019,-0.012,-0.014
139,-0.013,-0.012,-0.005
140,-0.01,-0.011,-0.004
141,-0.009,-0.01,-0.003
142,-0.009,-0.008,-0.005
143,-0.011,-0.006,-0.007
144,-0.005,-0.004,0.0
145,-0.005,-0.002,0.001
146,-0.005,0.0,0.001
147,-0.004,0.002,0.003
148,-0.0,0.005,0.007
149,0.004,0.006,0.011
150,0.012,0.008,0.018
151,0.017,0.009,0.023
152,0.018,0.011,0.021
153,0.016,0.012,0.018
154,0.016,0.014,0.018
155,0.018,0.015,0.022
156,0.03,0.016,0.035
157,0.034,0.017,0.037
158,0.029,0.018,0.029
159,0.018,0.019,0.015
160,0.011,0.02,0.004
161,0.013,0.02,0.006
162,0.013,0.021,0.004
163,0.009,0.021,-0.002
164,0.01,0.022,0.0
165,0.012,0.023,0.003
166,0.014,0.023,0.008
167,0.021,0.024,0.017
168,0.027,0.025,0.023
169,0.033,0.027,0.031
170,0.036,0.028,0.035
171,0.037,0.03,0.037
172,0.041,0.032,0.043
173,0.043,0.034,0.045
174,0.04,0.036,0.042
175,0.037,0.038,0.041
176,0.034,0.039,0.038
177,0.034,0.04,0.039
178,0.035,0.04,0.04
179,0.035,0.04,0.041
180,0.037,0.041,0.044
181,0.045,0.041,0.053
182,0.047,0.04,0.054
183,0.047,0.039,0.055
184,0.044,0.038,0.051
185,0.042,0.036,0.048
186,0.042,0.035,0.044
187,0.038,0.033,0.036
188,0.035,0.032,0.031
189,0.03,0.03,0.024
190,0.023,0.029,0.015
191,0.019,0.029,0.011
192,0.015,0.028,0.006
193,0.011,0.027,0.001
194,0.012,0.026,0.005
195,0.019,0.025,0.014
196,0.022,0.024,0.021
197,0.024,0.023,0.023
198,0.027,0.022,0.027
199,0.035,0.02,0.037
200,0.035,0.018,0.038
201,0.026,0.017,0.029
202,0.017,0.015,0.022
203,0.013,0.014,0.021
204,0.011,0.012,0.021
205,0.012,0.011,0.023
206,0.011,0.01,0.023
207,0.01,0.008,0.022
208,0.007,0.007,0.019
209,0.005,0.005,0.016
210,0.002,0.003,0.013
211,-0.003,0.001,0.009
212,-0.007,-0.002,0.005
213,-0.012,-0.004,-0.0
214,-0.014,-0.006,-0.004
215,-0.01,-0.008,-0.004
216,-0.006,-0.01,-0.003
217,-0.007,-0.012,-0.005
218,-0.015,-0.013,-0.014
219,-0.018,-0.014,-0.018
220,-0.018,-0.015,-0.019
221,-0.015,-0.016,-0.016
222,-0.013,-0.017,-0.01
223,-0.013,-0.017,-0.011
224,-0.016,-0.018,-0.013
225,-0.022,-0.019,-0.017
226,-0.017,-0.02,-0.01
227,-0.016,-0.021,-0.008
228,-0.019,-0.022,-0.009
229,-0.023,-0.022,-0.01
230,-0.025,-0.023,-0.011
231,-0.025,-0.024,-0.01
232,-0.024,-0.025,-0.007
233,-0.024,-0.026,-0.005
234,-0.028,-0.027,-0.007
235,-0.031,-0.028,-0.008
236,-0.031,-0.028,-0.007
237,-0.031,-0.029,-0.007
238,-0.031,-0.029,-0.008
239,-0.033,-0.03,-0.011
240,-0.033,-0.029,-0.011
241,-0.028,-0.029,-0.007
242,-0.024,-0.029,-0.003
243,-0.023,-0.03,-0.003
244,-0.03,-0.029,-0.013
245,-0.034,-0.029,-0.021
246,-0.032,-0.028,-0.023
247,-0.03,-0.028,-0.024
248,-0.026,-0.028,-0.022
249,-0.028,-0.028,-0.026
250,-0.029,-0.028,-0.029
251,-0.03,-0.027,-0.031
252,-0.026,-0.027,-0.027
253,-0.022,-0.027,-0.022
254,-0.019,-0.027,-0.018
255,-0.024,-0.027,-0.023
256,-0.027,-0.027,-0.025
257,-0.028,-0.027,-0.024
258,-0.028,-0.028,-0.022
259,-0.03,-0.028,-0.021
260,-0.031,-0.028,-0.021
261,-0.031,-0.029,-0.022
262,-0.031,-0.029,-0.02
263,-0.031,-0.03,-0.018
264,-0.029,-0.03,-0.014
265,-0.031,-0.03,-0.015
266,-0.031,-0.03,-0.015
267,-0.031,-0.03,-0.015
268,-0.03,-0.031,-0.014
269,-0.029,-0.031,-0.014
270,-0.027,-0.031,-0.013
271,-0.028,-0.031,-0.014
272,-0.032,-0.03,-0.02
273,-0.032,-0.03,-0.019
274,-0.03,-0.029,-0.02
275,-0.03,-0.029,-0.024
276,-0.029,-0.028,-0.028
277,-0.029,-0.027,-0.032
278,-0.029,-0.027,-0.032
279,-0.028,-0.026,-0.032
280,-0.026,-0.026,-0.032
281,-0.025,-0.026,-0.031
282,-0.024,-0.025,-0.031
283,-0.023,-0.025,-0.03
284,-0.023,-0.025,-0.027
285,-0.021,-0.024,-0.025
286,-0.019,-0.024,-0.022
287,-0.021,-0.024,-0.024
288,-0.026,-0.024,-0.029
289,-0.026,-0.024,-0.029
290,-0.025,-0.024,-0.027
291,-0.025,-0.024,-0.024
292,-0.025,-0.024,-0.022
293,-0.027,-0.024,-0.021
294,-0.026,-0.024,-0.017
295,-0.024,-0.024,-0.014
296,-0.024,-0.024,-0.014
297,-0.025,-0.025,-0.014
298,-0.024,-0.025,-0.015
299,-0.024,-0.025,-0.017
300,-0.024,-0.024,-0.018
301,-0.025,-0.024,-0.021
302,-0.026,-0.024,-0.024
303,-0.026,-0.024,-0.026
304,-0.024,-0.024,-0.027
305,-0.023,-0.023,-0.026
306,-0.023,-0.022,-0.029
307,-0.022,-0.021,-0.032
308,-0.022,-0.022,-0.033
309,-0.02,-0.022,-0.032
310,-0.017,-0.022,-0.03
311,-0.019,-0.022,-0.032
312,-0.02,-0.022,-0.033
313,-0.015,-0.022,-0.026
314,-0.018,-0.021,-0.028
315,-0.016,-0.019,-0.025
316,-0.018,-0.017,-0.024
317,-0.019,-0.014,-0.024
318,-0.017,-0.012,-0.023
319,-0.013,-0.01,-0.018
320,-0.008,-0.007,-0.011
321,-0.01,-0.003,-0.009
322,-0.011,0.001,-0.007
323,-0.009,0.001,-0.002
324,-0.001,0.002,0.007
325,0.004,0.003,0.013
326,0.01,0.005,0.019
327,0.002,0.009,0.01
328,0.005,0.011,0.01
329,0.012,0.012,0.016
330,0.028,0.014,0.03
331,0.062,0.017,0.061
332,0.046,0.023,0.044
333,0.032,0.027,0.029
334,0.033,0.029,0.027
335,0.039,0.031,0.031
336,0.035,0.033,0.025
337,0.014,0.038,0.003
338,0.008,0.042,-0.004
339,0.016,0.045,0.003
340,0.028,0.048,0.014
341,0.047,0.051,0.033
342,0.05,0.054,0.036
343,0.048,0.062,0.036
344,0.051,0.066,0.04
345,0.059,0.068,0.049
346,0.111,0.068,0.101
347,0.142,0.067,0.133
348,0.07,0.07,0.063
349,0.047,0.068,0.043
350,0.046,0.066,0.044
351,0.06,0.065,0.061
352,0.145,0.064,0.149
353,0.082,0.067,0.088
354,0.038,0.068,0.046
355,0.031,0.068,0.04
356,0.032,0.068,0.039
357,0.15,0.067,0.154
358,0.107,0.067,0.109
359,0.038,0.071,0.036
360,0.021,0.07,0.017
361,0.021,0.066,0.015
362,0.062,0.062,0.054
363,0.07,0.059,0.061
364,0.027,0.061,0.016
365,0.014,0.059,0.0
366,0.01,0.057,-0.005
367,0.023,0.056,0.006
368,0.169,0.056,0.151
369,0.136,0.059,0.117
370,0.101,0.062,0.082
371,0.07,0.064,0.052
372,0.06,0.066,0.042
373,0.158,0.065,0.14
374,0.056,0.067,0.04
375,0.021,0.071,0.005
376,0.012,0.073,-0.002
377,0.021,0.074,0.008
378,0.105,0.076,0.094
379,0.06,0.076,0.051
380,0.029,0.077,0.023
381,0.018,0.077,0.014
382,0.02,0.076,0.018
383,0.075,0.075,0.074
384,0.196,0.074,0.196
385,0.128,0.072,0.128
386,0.076,0.069,0.074
387,0.035,0.065,0.031
388,0.061,0.061,0.055
389,0.149,0.057,0.14
390,0.048,0.052,0.037
391,0.021,0.046,0.009
392,0.008,0.04,-0.004
393,0.006,0.034,-0.007
394,0.056,0.028,0.04
395,0.021,0.022,0.006
396,0.002,0.016,-0.015
397,-0.007,0.01,-0.024
398,-0.009,0.005,-0.027
399,0.003,0.001,-0.015
400,0.022,-0.002,0.003
