lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.294,0.476,0.293
2,0.106,0.345,0.104
3,0.088,0.242,0.086
4,0.101,0.164,0.099
5,0.237,0.105,0.234
6,0.08,0.064,0.077
7,0.029,0.036,0.025
8,0.03,0.021,0.027
9,0.035,0.014,0.031
10,0.102,0.013,0.097
11,0.155,0.018,0.151
12,0.024,0.026,0.018
13,0.012,0.036,0.006
14,0.021,0.047,0.014
15,0.1,0.058,0.093
16,0.218,0.067,0.211
17,0.03,0.075,0.024
18,0.01,0.081,0.005
19,0.012,0.085,0.008
20,0.032,0.087,0.029
21,0.146,0.086,0.142
22,0.054,0.082,0.051
23,0.023,0.077,0.02
24,0.013,0.07,0.009
25,0.009,0.061,0.005
26,0.067,0.036,0.064
27,0.026,0.028,0.024
28,0.005,0.026,0.003
29,-0.002,0.025,-0.003
30,0.002,0.023,0.0
31,0.016,0.015,0.015
32,0.04,0.011,0.038
33,0.008,0.009,0.007
34,-0.005,0.008,-0.007
35,-0.001,0.008,-0.003
36,0.009,0.005,0.008
37,0.03,-0.0,0.028
38,0.013,-0.001,0.013
39,-0.004,-0.0,-0.004
40,-0.008,0.001,-0.009
41,-0.003,0.001,-0.006
42,0.012,-0.006,0.008
43,-0.008,-0.008,-0.012
44,-0.015,-0.007,-0.02
45,-0.016,-0.006,-0.021
46,-0.012,-0.005,-0.016
47,-0.003,-0.009,-0.007
48,-0.005,-0.01,-0.009
49,-0.011,-0.011,-0.013
50,-0.015,-0.011,-0.016
51,-0.018,-0.01,-0.018
52,-0.018,-0.012,-0.018
53,-0.011,-0.013,-0.011
54,-0.012,-0.013,-0.012
55,-0.013,-0.012,-0.013
56,-0.013,-0.011,-0.014
57,-0.01,-0.011,-0.011
58,-0.006,-0.011,-0.006
59,-0.007,-0.011,-0.007
60,-0.008,-0.009,-0.008
61,-0.009,-0.008,-0.009
62,-0.006,-0.007,-0.006
63,-0.004,-0.007,-0.004
64,-0.003,-0.007,-0.004
65,-0.005,-0.006,-0.006
66,-0.007,-0.005,-0.006
67,-0.01,-0.005,-0.008
68,-0.007,-0.005,-0.004
69,-0.005,-0.005,-0.005
70,-0.009,-0.005,-0.008
71,-0.008,-0.005,-0.008
72,-0.005,-0.005,-0.007
73,-0.003,-0.005,-0.006
74,-0.003,-0.005,-0.007
75,-0.004,-0.006,-0.007
76,-0.004,-0.006,-0.007
77,-0.003,-0.006,-0.005
78,-0.006,-0.006,-0.006
79,-0.009,-0.007,-0.009
80,-0.007,-0.007,-0.008
81,-0.009,-0.008,-0.009
82,-0.01,-0.008,-0.01
83,-0.011,-0.008,-0.011
84,-0.01,-0.009,-0.01
85,-0.008,-0.009,-0.01
86,-0.009,-0.01,-0.009
87,-0.009,-0.01,-0.01
88,-0.011,-0.011,-0.011
89,-0.008,-0.011,-0.008
90,-0.008,-0.011,-0.008
91,-0.009,-0.012,-0.009
92,-0.012,-0.012,-0.013
93,-0.011,-0.012,-0.012
94,-0.014,-0.012,-0.014
95,-0.016,-0.013,-0.014
96,-0.018,-0.013,-0.015
97,-0.016,-0.013,-0.011
98,-0.011,-0.013,-0.006
99,-0.013,-0.013,-0.009
100,-0.014,-0.013,-0.012
101,-0.014,-0.013,-0.013
102,-0.013,-0.014,-0.012
103,-0.009,-0.014,-0.008
104,-0.008,-0.014,-0.007
105,-0.01,-0.014,-0.008
106,-0.016,-0.014,-0.012
107,-0.015,-0.014,-0.01
108,-0.009,-0.014,-0.003
109,-0.01,-0.013,-0.005
110,-0.013,-0.012,-0.008
111,-0.014,-0.011,-0.008
112,-0.017,-0.01,-0.011
113,-0.017,-0.009,-0.011
114,-0.01,-0.009,-0.005
115,-0.009,-0.008,-0.005
116,-0.01,-0.007,-0.006
117,-0.01,-0.006,-0.006
118,-0.008,-0.006,-0.004
119,-0.004,-0.006,0.0
120,-0.005,-0.006,0.001
121,-0.007,-0.007,0.0
122,-0.007,-0.007,0.0
123,-0.002,-0.007,0.005
124,0.004,-0.007,0.012
125,0.01,-0.006,0.02
126,0.004,-0.006,0.017
127,-0.007,-0.005,0.008
128,-0.007,-0.004,0.008
129,-0.004,-0.004,0.011
130,-0.006,-0.003,0.008
131,-0.009,-0.003,0.003
132,-0.012,-0.002,-0.001
133,-0.015,-0.001,-0.005
134,-0.014,-0.001,-0.004
135,-0.008,-0.001,0.003
136,-0.002,-0.0,0.011
137,-0.003,0.0,0.012
138,-0.004,0.001,0.011
139,-0.001,0.001,0.013
140,0.01,0.001,0.023
141,0.023,0.002,0.033
142,0.019,0.002,0.028
143,0.008,0.002,0.015
144,0.011,0.003,0.017
145,0.009,0.003,0.014
146,0.007,0.004,0.012
147,0.002,0.004,0.007
148,-0.002,0.005,0.004
149,-0.007,0.005,0.0
150,-0.006,0.004,0.002
151,-0.0,0.003,0.009
152,0.0,0.002,0.01
153,-0.004,0.002,0.007
154,-0.005,0.001,0.01
155,-0.003,-0.0,0.015
156,0.002,-0.001,0.023
157,0.006,-0.002,0.026
158,0.003,-0.002,0.022
159,-0.001,-0.002,0.015
160,-0.0,-0.002,0.013
161,0.002,-0.001,0.013
162,0.005,-0.001,0.014
163,0.004,-0.0,0.01
164,-0.001,0.001,0.004
165,-0.004,0.002,0.002
166,-0.003,0.003,0.002
167,-0.002,0.004,0.003
168,-0.001,0.004,0.003
169,-0.001,0.004,0.004
170,0.001,0.004,0.005
171,0.003,0.004,0.008
172,0.009,0.003,0.013
173,0.011,0.003,0.013
174,0.01,0.003,0.011
175,0.009,0.003,0.009
176,0.008,0.003,0.008
177,0.006,0.002,0.006
178,0.006,0.002,0.004
179,0.003,0.002,0.001
180,-0.002,0.002,-0.003
181,-0.004,0.003,-0.004
182,-0.002,0.002,-0.002
183,0.001,0.002,0.001
184,-0.0,0.002,-0.0
185,0.001,0.002,0.001
186,-0.0,0.003,-0.002
187,-0.0,0.003,-0.004
188,-0.001,0.004,-0.006
189,0.003,0.004,-0.002
190,0.009,0.005,0.005
191,0.009,0.006,0.005
192,0.006,0.008,0.003
193,0.007,0.009,0.002
194,0.017,0.01,0.013
195,0.017,0.012,0.016
196,0.011,0.013,0.012
197,0.01,0.014,0.01
198,0.011,0.015,0.011
199,0.015,0.015,0.015
200,0.017,0.015,0.016
201,0.015,0.014,0.013
202,0.013,0.014,0.012
203,0.013,0.013,0.013
204,0.017,0.012,0.017
205,0.022,0.011,0.023
206,0.02,0.01,0.021
207,0.011,0.009,0.013
208,0.007,0.008,0.01
209,0.006,0.007,0.009
210,0.003,0.006,0.008
211,0.004,0.005,0.01
212,-0.002,0.004,0.006
213,-0.004,0.003,0.003
214,-0.009,0.003,-0.001
215,-0.006,0.002,0.004
216,-0.001,0.001,0.006
217,-0.001,0.0,0.004
218,-0.001,0.0,0.004
219,-0.001,-0.0,0.002
220,0.003,-0.001,0.005
221,0.005,-0.002,0.007
222,0.005,-0.002,0.009
223,0.003,-0.003,0.007
224,-0.001,-0.003,0.005
225,-0.005,-0.004,0.003
226,-0.002,-0.004,0.008
227,-0.001,-0.005,0.009
228,-0.002,-0.005,0.006
229,-0.008,-0.006,-0.0
230,-0.01,-0.007,-0.002
231,-0.012,-0.008,-0.004
232,-0.012,-0.01,-0.006
233,-0.011,-0.011,-0.007
234,-0.013,-0.012,-0.009
235,-0.017,-0.014,-0.013
236,-0.017,-0.015,-0.014
237,-0.017,-0.017,-0.014
238,-0.017,-0.018,-0.013
239,-0.019,-0.019,-0.014
240,-0.021,-0.02,-0.015
241,-0.021,-0.02,-0.012
242,-0.019,-0.021,-0.009
243,-0.019,-0.021,-0.009
244,-0.02,-0.021,-0.01
245,-0.023,-0.021,-0.013
246,-0.024,-0.021,-0.016
247,-0.024,-0.021,-0.018
248,-0.023,-0.022,-0.019
249,-0.019,-0.021,-0.018
250,-0.019,-0.021,-0.019
251,-0.019,-0.02,-0.02
252,-0.019,-0.02,-0.02
253,-0.019,-0.02,-0.018
254,-0.016,-0.019,-0.014
255,-0.022,-0.019,-0.018
256,-0.022,-0.019,-0.018
257,-0.021,-0.018,-0.017
258,-0.019,-0.018,-0.016
259,-0.017,-0.018,-0.014
260,-0.016,-0.017,-0.015
261,-0.018,-0.017,-0.016
262,-0.016,-0.017,-0.014
263,-0.016,-0.016,-0.013
264,-0.015,-0.016,-0.013
265,-0.013,-0.016,-0.012
266,-0.014,-0.016,-0.013
267,-0.014,-0.015,-0.012
268,-0.016,-0.015,-0.013
269,-0.015,-0.015,-0.012
270,-0.014,-0.014,-0.01
271,-0.016,-0.014,-0.011
272,-0.015,-0.014,-0.009
273,-0.019,-0.014,-0.012
274,-0.018,-0.013,-0.011
275,-0.014,-0.013,-0.009
276,-0.011,-0.013,-0.009
277,-0.011,-0.013,-0.01
278,-0.01,-0.013,-0.009
279,-0.012,-0.012,-0.013
280,-0.012,-0.012,-0.014
281,-0.012,-0.012,-0.013
282,-0.01,-0.012,-0.011
283,-0.009,-0.011,-0.01
284,-0.011,-0.011,-0.01
285,-0.011,-0.011,-0.011
286,-0.011,-0.011,-0.012
287,-0.012,-0.011,-0.013
288,-0.014,-0.011,-0.014
289,-0.013,-0.011,-0.013
290,-0.013,-0.011,-0.014
291,-0.011,-0.011,-0.013
292,-0.012,-0.012,-0.013
293,-0.01,-0.012,-0.01
294,-0.01,-0.012,-0.009
295,-0.011,-0.013,-0.01
296,-0.012,-0.013,-0.01
297,-0.014,-0.014,-0.011
298,-0.016,-0.014,-0.012
299,-0.014,-0.014,-0.011
300,-0.011,-0.014,-0.008
301,-0.014,-0.014,-0.009
302,-0.018,-0.014,-0.012
303,-0.018,-0.014,-0.012
304,-0.013,-0.014,-0.007
305,-0.015,-0.014,-0.009
306,-0.016,-0.013,-0.012
307,-0.016,-0.013,-0.014
308,-0.016,-0.013,-0.015
309,-0.014,-0.014,-0.014
310,-0.01,-0.014,-0.009
311,-0.009,-0.014,-0.009
312,-0.012,-0.014,-0.011
313,-0.014,-0.014,-0.012
314,-0.014,-0.013,-0.012
315,-0.008,-0.012,-0.006
316,-0.009,-0.011,-0.007
317,-0.011,-0.01,-0.009
318,-0.011,-0.01,-0.01
319,-0.01,-0.01,-0.009
320,-0.005,-0.009,-0.005
321,-0.009,-0.007,-0.008
322,-0.008,-0.002,-0.008
323,-0.012,-0.004,-0.011
324,-0.011,-0.005,-0.01
325,-0.007,-0.007,-0.006
326,0.004,-0.007,0.004
327,-0.008,-0.004,-0.007
328,-0.012,-0.004,-0.012
329,-0.01,-0.004,-0.009
330,-0.001,-0.004,0.0
331,0.044,-0.004,0.045
332,0.016,0.001,0.018
333,-0.004,0.003,-0.002
334,-0.01,0.003,-0.008
335,-0.006,0.004,-0.005
336,0.013,0.005,0.013
337,0.001,0.01,0.0
338,-0.003,0.014,-0.005
339,0.002,0.014,-0.0
340,0.008,0.014,0.006
341,0.026,0.016,0.024
342,0.018,0.018,0.016
343,-0.0,0.025,-0.002
344,-0.007,0.026,-0.008
345,-0.003,0.026,-0.004
346,0.059,0.026,0.057
347,0.16,0.025,0.158
348,0.027,0.031,0.025
349,0.001,0.03,-0.0
350,-0.003,0.03,-0.005
351,0.013,0.029,0.012
352,0.111,0.03,0.11
353,0.038,0.033,0.038
354,-0.001,0.035,-0.001
355,-0.001,0.036,-0.001
356,-0.002,0.038,-0.002
357,0.11,0.039,0.11
358,0.066,0.041,0.065
359,0.006,0.047,0.005
360,-0.001,0.049,-0.003
361,-0.002,0.049,-0.003
362,0.089,0.046,0.089
363,0.114,0.046,0.114
364,0.012,0.049,0.011
365,0.003,0.047,0.001
366,0.006,0.046,0.003
367,0.025,0.044,0.021
368,0.188,0.044,0.184
369,0.081,0.048,0.077
370,0.048,0.05,0.043
371,0.022,0.054,0.017
372,0.012,0.055,0.007
373,0.194,0.052,0.191
374,0.045,0.052,0.041
375,0.017,0.055,0.013
376,0.01,0.056,0.006
377,0.007,0.056,0.003
378,0.087,0.056,0.084
379,0.033,0.057,0.031
380,0.001,0.056,-0.001
381,-0.001,0.056,-0.003
382,-0.002,0.055,-0.003
383,0.052,0.055,0.05
384,0.179,0.053,0.179
385,0.114,0.052,0.114
386,0.065,0.05,0.063
387,0.019,0.048,0.017
388,0.043,0.045,0.042
389,0.138,0.043,0.135
390,0.024,0.04,0.021
391,0.007,0.036,0.005
392,0.0,0.033,-0.002
393,-0.005,0.029,-0.006
394,0.072,0.025,0.068
395,0.017,0.021,0.013
396,0.001,0.017,-0.003
397,-0.007,0.014,-0.012
398,-0.009,0.01,-0.014
399,0.005,0.007,-0.0
400,0.036,0.004,0.031
