lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.367,0.503,0.367
2,0.106,0.376,0.105
3,0.116,0.275,0.113
4,0.179,0.197,0.175
5,0.253,0.138,0.247
6,0.08,0.095,0.073
7,0.039,0.066,0.03
8,0.049,0.047,0.039
9,0.067,0.037,0.056
10,0.129,0.033,0.117
11,0.203,0.035,0.191
12,0.074,0.039,0.061
13,0.036,0.046,0.022
14,0.029,0.053,0.015
15,0.089,0.06,0.076
16,0.153,0.067,0.139
17,0.031,0.073,0.018
18,0.014,0.077,0.002
19,0.015,0.079,0.004
20,0.032,0.079,0.021
21,0.084,0.077,0.074
22,0.05,0.073,0.042
23,0.023,0.067,0.015
24,0.011,0.06,0.004
25,0.015,0.051,0.009
26,0.059,0.029,0.054
27,0.027,0.02,0.023
28,0.011,0.02,0.007
29,0.002,0.02,-0.001
30,0.003,0.017,-0.0
31,0.013,0.01,0.009
32,0.025,0.008,0.021
33,0.006,0.009,0.001
34,-0.003,0.01,-0.009
35,-0.002,0.011,-0.009
36,0.009,0.011,0.001
37,0.029,0.006,0.02
38,0.021,0.005,0.012
39,0.001,0.005,-0.008
40,-0.002,0.006,-0.011
41,0.002,0.005,-0.008
42,0.018,0.001,0.007
43,-0.001,0.0,-0.012
44,-0.007,0.0,-0.017
45,-0.008,0.001,-0.019
46,-0.002,0.001,-0.013
47,0.013,-0.001,0.003
48,0.003,-0.003,-0.007
49,-0.007,-0.004,-0.016
50,-0.01,-0.004,-0.017
51,-0.012,-0.004,-0.017
52,-0.011,-0.006,-0.015
53,-0.008,-0.008,-0.011
54,-0.007,-0.009,-0.01
55,-0.009,-0.009,-0.011
56,-0.008,-0.01,-0.009
57,-0.007,-0.01,-0.008
58,-0.008,-0.011,-0.008
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.013
62,-0.013,-0.012,-0.014
63,-0.013,-0.013,-0.016
64,-0.012,-0.014,-0.016
65,-0.015,-0.014,-0.019
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.02
68,-0.016,-0.015,-0.02
69,-0.015,-0.015,-0.021
70,-0.015,-0.015,-0.022
71,-0.015,-0.015,-0.022
72,-0.015,-0.015,-0.023
73,-0.016,-0.016,-0.023
74,-0.016,-0.016,-0.024
75,-0.015,-0.017,-0.023
76,-0.016,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.021
80,-0.017,-0.017,-0.022
81,-0.018,-0.017,-0.022
82,-0.018,-0.017,-0.021
83,-0.017,-0.017,-0.021
84,-0.017,-0.018,-0.02
85,-0.017,-0.018,-0.019
86,-0.017,-0.018,-0.019
87,-0.018,-0.018,-0.018
88,-0.018,-0.018,-0.018
89,-0.019,-0.018,-0.018
90,-0.019,-0.018,-0.018
91,-0.018,-0.018,-0.018
92,-0.018,-0.018,-0.019
93,-0.017,-0.018,-0.018
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.017
96,-0.017,-0.017,-0.017
97,-0.015,-0.016,-0.014
98,-0.014,-0.016,-0.011
99,-0.013,-0.015,-0.011
100,-0.014,-0.015,-0.013
101,-0.015,-0.014,-0.016
102,-0.018,-0.014,-0.018
103,-0.015,-0.014,-0.015
104,-0.013,-0.013,-0.013
105,-0.014,-0.013,-0.012
106,-0.014,-0.013,-0.011
107,-0.014,-0.012,-0.01
108,-0.012,-0.012,-0.006
109,-0.01,-0.012,-0.003
110,-0.009,-0.012,-0.001
111,-0.009,-0.012,-0.001
112,-0.01,-0.012,-0.003
113,-0.011,-0.012,-0.004
114,-0.01,-0.012,-0.002
115,-0.009,-0.012,-0.002
116,-0.012,-0.012,-0.005
117,-0.015,-0.012,-0.008
118,-0.017,-0.012,-0.01
119,-0.015,-0.012,-0.008
120,-0.013,-0.012,-0.006
121,-0.014,-0.012,-0.007
122,-0.013,-0.013,-0.008
123,-0.013,-0.013,-0.008
124,-0.012,-0.013,-0.007
125,-0.011,-0.013,-0.005
126,-0.014,-0.013,-0.007
127,-0.017,-0.013,-0.01
128,-0.013,-0.013,-0.006
129,-0.01,-0.014,-0.004
130,-0.009,-0.014,-0.003
131,-0.012,-0.014,-0.007
132,-0.014,-0.014,-0.01
133,-0.016,-0.014,-0.013
134,-0.014,-0.014,-0.011
135,-0.013,-0.014,-0.01
136,-0.012,-0.014,-0.008
137,-0.015,-0.014,-0.01
138,-0.017,-0.014,-0.012
139,-0.014,-0.013,-0.008
140,-0.012,-0.013,-0.006
141,-0.01,-0.013,-0.003
142,-0.01,-0.012,-0.004
143,-0.012,-0.011,-0.006
144,-0.013,-0.01,-0.007
145,-0.011,-0.009,-0.005
146,-0.01,-0.008,-0.003
147,-0.01,-0.007,-0.003
148,-0.01,-0.006,-0.003
149,-0.011,-0.005,-0.004
150,-0.006,-0.004,0.001
151,0.001,-0.004,0.006
152,0.003,-0.003,0.008
153,0.001,-0.002,0.005
154,-0.001,-0.002,0.003
155,0.0,-0.001,0.003
156,0.005,-0.001,0.008
157,0.006,-0.0,0.009
158,0.004,0.0,0.004
159,-0.001,0.001,-0.002
160,0.0,0.001,-0.003
161,-0.001,0.0,-0.004
162,-0.002,0.0,-0.006
163,-0.004,0.0,-0.008
164,-0.004,0.0,-0.008
165,-0.004,0.0,-0.008
166,-0.004,0.0,-0.007
167,-0.002,0.0,-0.004
168,0.001,-0.0,-0.001
169,0.0,-0.0,-0.001
170,-0.002,-0.001,-0.003
171,-0.002,-0.001,-0.003
172,0.003,-0.001,0.003
173,0.005,-0.001,0.005
174,0.003,-0.001,0.003
175,0.0,-0.001,0.0
176,-0.002,-0.001,-0.002
177,-0.003,-0.001,-0.004
178,-0.001,-0.001,-0.002
179,-0.002,-0.002,-0.002
180,-0.005,-0.001,-0.004
181,-0.003,-0.001,-0.002
182,0.002,-0.001,0.003
183,0.005,-0.001,0.007
184,0.001,-0.002,0.003
185,-0.003,-0.002,-0.002
186,-0.007,-0.002,-0.008
187,-0.007,-0.002,-0.011
188,-0.004,-0.002,-0.008
189,-0.003,-0.002,-0.008
190,-0.003,-0.002,-0.009
191,-0.003,-0.002,-0.008
192,-0.003,-0.002,-0.007
193,-0.003,-0.002,-0.008
194,0.0,-0.002,-0.004
195,-0.001,-0.002,-0.004
196,-0.001,-0.003,-0.004
197,-0.002,-0.003,-0.004
198,-0.001,-0.003,-0.002
199,0.0,-0.003,-0.0
200,0.003,-0.004,0.002
201,0.001,-0.004,0.0
202,-0.007,-0.004,-0.007
203,-0.011,-0.005,-0.01
204,-0.011,-0.005,-0.009
205,-0.007,-0.005,-0.006
206,-0.005,-0.006,-0.004
207,-0.006,-0.006,-0.006
208,-0.008,-0.006,-0.007
209,-0.008,-0.007,-0.007
210,-0.008,-0.008,-0.006
211,-0.008,-0.008,-0.006
212,-0.009,-0.009,-0.005
213,-0.009,-0.009,-0.004
214,-0.013,-0.009,-0.008
215,-0.007,-0.009,-0.003
216,-0.005,-0.01,-0.003
217,-0.005,-0.01,-0.004
218,-0.007,-0.01,-0.006
219,-0.012,-0.01,-0.012
220,-0.013,-0.011,-0.012
221,-0.013,-0.011,-0.012
222,-0.012,-0.012,-0.01
223,-0.011,-0.012,-0.009
224,-0.012,-0.012,-0.009
225,-0.016,-0.013,-0.013
226,-0.014,-0.013,-0.008
227,-0.013,-0.014,-0.008
228,-0.013,-0.015,-0.008
229,-0.015,-0.015,-0.009
230,-0.016,-0.016,-0.009
231,-0.016,-0.016,-0.01
232,-0.016,-0.017,-0.009
233,-0.017,-0.017,-0.008
234,-0.018,-0.018,-0.008
235,-0.019,-0.018,-0.01
236,-0.019,-0.019,-0.009
237,-0.019,-0.019,-0.009
238,-0.02,-0.02,-0.01
239,-0.02,-0.02,-0.011
240,-0.021,-0.02,-0.012
241,-0.019,-0.02,-0.009
242,-0.017,-0.02,-0.006
243,-0.016,-0.02,-0.005
244,-0.021,-0.02,-0.011
245,-0.025,-0.02,-0.016
246,-0.023,-0.02,-0.015
247,-0.021,-0.02,-0.015
248,-0.02,-0.019,-0.015
249,-0.019,-0.019,-0.017
250,-0.019,-0.019,-0.018
251,-0.019,-0.018,-0.018
252,-0.018,-0.018,-0.016
253,-0.016,-0.017,-0.014
254,-0.016,-0.017,-0.013
255,-0.019,-0.016,-0.015
256,-0.019,-0.016,-0.014
257,-0.016,-0.016,-0.01
258,-0.012,-0.016,-0.005
259,-0.012,-0.016,-0.005
260,-0.013,-0.016,-0.007
261,-0.014,-0.016,-0.007
262,-0.015,-0.016,-0.007
263,-0.015,-0.016,-0.007
264,-0.016,-0.016,-0.008
265,-0.016,-0.016,-0.009
266,-0.017,-0.016,-0.01
267,-0.018,-0.016,-0.011
268,-0.018,-0.017,-0.011
269,-0.018,-0.017,-0.011
270,-0.018,-0.017,-0.012
271,-0.019,-0.018,-0.013
272,-0.018,-0.018,-0.011
273,-0.019,-0.018,-0.012
274,-0.02,-0.018,-0.014
275,-0.019,-0.018,-0.015
276,-0.018,-0.018,-0.017
277,-0.018,-0.018,-0.018
278,-0.018,-0.018,-0.018
279,-0.018,-0.018,-0.019
280,-0.017,-0.018,-0.019
281,-0.017,-0.018,-0.02
282,-0.017,-0.018,-0.02
283,-0.017,-0.018,-0.02
284,-0.018,-0.017,-0.02
285,-0.018,-0.017,-0.02
286,-0.018,-0.017,-0.021
287,-0.017,-0.017,-0.021
288,-0.018,-0.017,-0.02
289,-0.017,-0.018,-0.02
290,-0.017,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.017
294,-0.017,-0.018,-0.015
295,-0.017,-0.018,-0.015
296,-0.017,-0.017,-0.014
297,-0.017,-0.017,-0.014
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.016
305,-0.017,-0.015,-0.015
306,-0.017,-0.014,-0.016
307,-0.016,-0.015,-0.018
308,-0.016,-0.016,-0.018
309,-0.014,-0.016,-0.017
310,-0.005,-0.015,-0.007
311,-0.009,-0.014,-0.012
312,-0.013,-0.014,-0.016
313,-0.014,-0.014,-0.017
314,-0.013,-0.013,-0.015
315,-0.011,-0.012,-0.014
316,-0.012,-0.01,-0.013
317,-0.012,-0.008,-0.012
318,-0.011,-0.007,-0.012
319,-0.008,-0.006,-0.009
320,-0.005,-0.004,-0.005
321,0.002,-0.0,0.002
322,-0.001,0.003,-0.001
323,-0.005,0.004,-0.004
324,-0.006,0.004,-0.005
325,0.001,0.004,0.002
326,0.018,0.005,0.019
327,0.003,0.008,0.003
328,-0.004,0.009,-0.003
329,-0.002,0.009,-0.002
330,0.043,0.009,0.042
331,0.051,0.01,0.049
332,0.008,0.015,0.006
333,0.0,0.016,-0.002
334,0.015,0.015,0.012
335,0.034,0.013,0.031
336,0.027,0.012,0.021
337,0.002,0.014,-0.003
338,-0.003,0.015,-0.009
339,-0.001,0.014,-0.007
340,0.006,0.013,-0.0
341,0.02,0.013,0.014
342,0.014,0.014,0.008
343,-0.003,0.019,-0.009
344,-0.006,0.021,-0.012
345,0.0,0.02,-0.006
346,0.056,0.018,0.05
347,0.078,0.019,0.072
348,0.018,0.025,0.013
349,0.002,0.025,-0.003
350,-0.001,0.022,-0.005
351,0.009,0.02,0.007
352,0.077,0.02,0.075
353,0.026,0.024,0.025
354,0.001,0.026,0.001
355,-0.001,0.028,-0.001
356,0.002,0.03,0.002
357,0.143,0.032,0.143
358,0.096,0.037,0.095
359,0.015,0.044,0.012
360,0.002,0.048,-0.002
361,0.003,0.05,-0.001
362,0.069,0.051,0.064
363,0.091,0.055,0.085
364,0.013,0.061,0.007
365,0.003,0.063,-0.004
366,0.01,0.065,0.003
367,0.031,0.066,0.022
368,0.154,0.069,0.146
369,0.135,0.074,0.126
370,0.07,0.077,0.061
371,0.016,0.081,0.007
372,0.086,0.082,0.077
373,0.276,0.082,0.268
374,0.134,0.084,0.126
375,0.038,0.086,0.031
376,0.027,0.087,0.02
377,0.047,0.087,0.04
378,0.134,0.087,0.127
379,0.072,0.087,0.066
380,0.035,0.086,0.03
381,0.032,0.084,0.027
382,0.039,0.082,0.036
383,0.078,0.08,0.074
384,0.14,0.077,0.138
385,0.095,0.074,0.092
386,0.059,0.07,0.056
387,0.037,0.066,0.033
388,0.068,0.062,0.062
389,0.143,0.057,0.137
390,0.055,0.052,0.048
391,0.028,0.046,0.022
392,0.015,0.041,0.008
393,0.011,0.035,0.004
394,0.07,0.03,0.062
395,0.03,0.024,0.022
396,0.009,0.019,0.0
397,-0.002,0.014,-0.011
398,-0.006,0.01,-0.015
399,0.013,0.006,0.003
400,0.012,0.003,0.002
