lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.351,0.519,0.361
2,0.21,0.412,0.222
3,0.171,0.328,0.183
4,0.179,0.262,0.19
5,0.272,0.213,0.279
6,0.191,0.176,0.199
7,0.124,0.151,0.13
8,0.152,0.135,0.157
9,0.189,0.125,0.192
10,0.262,0.121,0.262
11,0.329,0.121,0.328
12,0.111,0.124,0.113
13,0.101,0.128,0.102
14,0.1,0.132,0.101
15,0.142,0.137,0.142
16,0.201,0.14,0.2
17,0.1,0.143,0.101
18,0.083,0.144,0.085
19,0.083,0.143,0.085
20,0.098,0.141,0.1
21,0.167,0.136,0.17
22,0.1,0.13,0.105
23,0.074,0.123,0.081
24,0.071,0.114,0.078
25,0.075,0.104,0.084
26,0.104,0.079,0.114
27,0.074,0.07,0.085
28,0.061,0.066,0.072
29,0.054,0.063,0.066
30,0.053,0.061,0.065
31,0.059,0.055,0.071
32,0.073,0.052,0.083
33,0.054,0.052,0.064
34,0.041,0.053,0.05
35,0.037,0.051,0.045
36,0.041,0.047,0.048
37,0.055,0.037,0.06
38,0.039,0.033,0.044
39,0.026,0.03,0.031
40,0.023,0.027,0.027
41,0.026,0.024,0.029
42,0.034,0.018,0.035
43,0.021,0.016,0.022
44,0.015,0.015,0.016
45,0.012,0.014,0.013
46,0.01,0.013,0.011
47,0.011,0.009,0.012
48,0.01,0.007,0.011
49,0.006,0.007,0.009
50,0.002,0.007,0.006
51,-0.0,0.007,0.005
52,0.0,0.007,0.007
53,0.002,0.008,0.01
54,-0.001,0.01,0.008
55,-0.005,0.013,0.006
56,0.004,0.016,0.014
57,0.024,0.019,0.033
58,0.037,0.022,0.047
59,0.042,0.026,0.051
60,0.042,0.03,0.052
61,0.041,0.034,0.05
62,0.043,0.038,0.051
63,0.042,0.041,0.051
64,0.039,0.044,0.046
65,0.036,0.048,0.042
66,0.034,0.051,0.039
67,0.052,0.054,0.056
68,0.069,0.056,0.072
69,0.067,0.058,0.067
70,0.065,0.059,0.065
71,0.064,0.06,0.063
72,0.063,0.061,0.06
73,0.062,0.061,0.059
74,0.061,0.061,0.058
75,0.058,0.06,0.055
76,0.056,0.059,0.053
77,0.055,0.058,0.052
78,0.055,0.057,0.053
79,0.054,0.056,0.053
80,0.053,0.054,0.05
81,0.052,0.054,0.05
82,0.051,0.053,0.05
83,0.051,0.052,0.051
84,0.05,0.051,0.051
85,0.049,0.05,0.049
86,0.048,0.048,0.049
87,0.047,0.046,0.049
88,0.046,0.045,0.048
89,0.045,0.044,0.048
90,0.044,0.042,0.046
91,0.042,0.041,0.043
92,0.041,0.041,0.042
93,0.04,0.04,0.041
94,0.038,0.039,0.039
95,0.036,0.038,0.037
96,0.035,0.037,0.037
97,0.035,0.036,0.037
98,0.035,0.035,0.037
99,0.034,0.034,0.035
100,0.032,0.032,0.032
101,0.03,0.031,0.028
102,0.029,0.029,0.027
103,0.029,0.028,0.027
104,0.028,0.026,0.026
105,0.026,0.025,0.025
106,0.024,0.024,0.023
107,0.022,0.023,0.022
108,0.022,0.022,0.023
109,0.021,0.021,0.022
110,0.019,0.02,0.021
111,0.017,0.02,0.02
112,0.019,0.019,0.023
113,0.021,0.018,0.027
114,0.024,0.018,0.031
115,0.017,0.017,0.024
116,0.01,0.016,0.017
117,0.009,0.015,0.016
118,0.009,0.015,0.017
119,0.01,0.014,0.018
120,0.011,0.013,0.019
121,0.01,0.011,0.017
122,0.012,0.01,0.02
123,0.017,0.009,0.026
124,0.018,0.007,0.028
125,0.015,0.006,0.026
126,0.004,0.005,0.016
127,0.0,0.003,0.013
128,0.002,0.002,0.014
129,0.002,0.0,0.012
130,-0.001,-0.002,0.008
131,-0.005,-0.003,0.003
132,-0.008,-0.005,-0.001
133,-0.011,-0.007,-0.003
134,-0.012,-0.009,-0.003
135,-0.012,-0.011,-0.003
136,-0.012,-0.012,-0.003
137,-0.016,-0.013,-0.005
138,-0.016,-0.014,-0.004
139,-0.015,-0.015,-0.001
140,-0.014,-0.016,-0.001
141,-0.012,-0.016,0.001
142,-0.017,-0.016,-0.005
143,-0.015,-0.016,-0.004
144,-0.012,-0.016,-0.002
145,-0.015,-0.015,-0.006
146,-0.017,-0.015,-0.009
147,-0.021,-0.014,-0.013
148,-0.02,-0.013,-0.012
149,-0.018,-0.013,-0.01
150,-0.015,-0.013,-0.006
151,-0.008,-0.013,-0.001
152,-0.007,-0.012,-0.002
153,-0.008,-0.012,-0.004
154,-0.008,-0.011,-0.003
155,-0.006,-0.011,-0.001
156,0.0,-0.011,0.006
157,-0.005,-0.011,-0.001
158,-0.011,-0.01,-0.009
159,-0.013,-0.01,-0.012
160,-0.015,-0.01,-0.015
161,-0.015,-0.01,-0.016
162,-0.015,-0.01,-0.018
163,-0.016,-0.01,-0.02
164,-0.015,-0.011,-0.018
165,-0.013,-0.011,-0.015
166,-0.011,-0.011,-0.013
167,-0.009,-0.012,-0.011
168,-0.011,-0.012,-0.013
169,-0.011,-0.012,-0.013
170,-0.01,-0.012,-0.011
171,-0.008,-0.012,-0.009
172,-0.006,-0.013,-0.006
173,-0.01,-0.012,-0.011
174,-0.011,-0.012,-0.012
175,-0.013,-0.012,-0.014
176,-0.015,-0.011,-0.019
177,-0.014,-0.011,-0.018
178,-0.012,-0.01,-0.016
179,-0.016,-0.01,-0.02
180,-0.015,-0.009,-0.018
181,-0.013,-0.009,-0.015
182,-0.008,-0.009,-0.01
183,-0.005,-0.009,-0.007
184,-0.006,-0.008,-0.008
185,-0.005,-0.008,-0.008
186,-0.005,-0.008,-0.01
187,-0.004,-0.007,-0.01
188,-0.004,-0.007,-0.011
189,-0.006,-0.007,-0.014
190,-0.009,-0.006,-0.018
191,-0.009,-0.006,-0.018
192,-0.009,-0.006,-0.018
193,-0.008,-0.006,-0.017
194,-0.004,-0.006,-0.012
195,-0.002,-0.006,-0.008
196,-0.007,-0.006,-0.011
197,-0.008,-0.007,-0.012
198,-0.007,-0.007,-0.011
199,-0.007,-0.008,-0.011
200,-0.006,-0.009,-0.009
201,-0.005,-0.009,-0.007
202,-0.009,-0.01,-0.01
203,-0.01,-0.011,-0.009
204,-0.013,-0.011,-0.013
205,-0.014,-0.012,-0.015
206,-0.013,-0.012,-0.014
207,-0.015,-0.013,-0.016
208,-0.016,-0.013,-0.017
209,-0.015,-0.014,-0.016
210,-0.014,-0.014,-0.015
211,-0.012,-0.015,-0.012
212,-0.01,-0.015,-0.009
213,-0.019,-0.016,-0.018
214,-0.019,-0.016,-0.018
215,-0.016,-0.016,-0.017
216,-0.014,-0.016,-0.016
217,-0.014,-0.016,-0.016
218,-0.015,-0.016,-0.018
219,-0.016,-0.016,-0.02
220,-0.017,-0.015,-0.021
221,-0.017,-0.015,-0.02
222,-0.016,-0.015,-0.018
223,-0.015,-0.015,-0.017
224,-0.016,-0.015,-0.018
225,-0.017,-0.015,-0.019
226,-0.016,-0.015,-0.016
227,-0.013,-0.015,-0.013
228,-0.012,-0.015,-0.012
229,-0.013,-0.015,-0.012
230,-0.014,-0.015,-0.012
231,-0.014,-0.015,-0.012
232,-0.014,-0.015,-0.011
233,-0.013,-0.015,-0.01
234,-0.013,-0.015,-0.011
235,-0.015,-0.015,-0.012
236,-0.016,-0.015,-0.013
237,-0.016,-0.015,-0.014
238,-0.017,-0.015,-0.014
239,-0.018,-0.015,-0.015
240,-0.018,-0.014,-0.015
241,-0.017,-0.014,-0.012
242,-0.013,-0.014,-0.008
243,-0.012,-0.013,-0.007
244,-0.014,-0.013,-0.01
245,-0.014,-0.012,-0.012
246,-0.012,-0.011,-0.012
247,-0.011,-0.011,-0.012
248,-0.01,-0.01,-0.013
249,-0.009,-0.01,-0.013
250,-0.008,-0.009,-0.013
251,-0.008,-0.008,-0.013
252,-0.006,-0.007,-0.012
253,-0.005,-0.007,-0.009
254,-0.004,-0.006,-0.008
255,-0.005,-0.006,-0.009
256,-0.005,-0.006,-0.009
257,-0.005,-0.006,-0.009
258,-0.006,-0.006,-0.009
259,-0.006,-0.006,-0.009
260,-0.006,-0.006,-0.007
261,-0.005,-0.006,-0.006
262,-0.007,-0.006,-0.007
263,-0.008,-0.006,-0.006
264,-0.007,-0.007,-0.005
265,-0.007,-0.007,-0.006
266,-0.007,-0.007,-0.006
267,-0.007,-0.007,-0.006
268,-0.007,-0.007,-0.006
269,-0.007,-0.007,-0.006
270,-0.007,-0.007,-0.006
271,-0.004,-0.007,-0.002
272,-0.009,-0.007,-0.007
273,-0.009,-0.006,-0.006
274,-0.008,-0.006,-0.007
275,-0.007,-0.006,-0.009
276,-0.006,-0.006,-0.01
277,-0.004,-0.006,-0.01
278,-0.004,-0.006,-0.01
279,-0.003,-0.005,-0.01
280,-0.002,-0.005,-0.01
281,-0.001,-0.004,-0.009
282,-0.002,-0.004,-0.01
283,-0.005,-0.003,-0.013
284,-0.005,-0.002,-0.011
285,-0.004,-0.002,-0.011
286,-0.004,-0.002,-0.011
287,-0.004,-0.001,-0.01
288,-0.005,-0.001,-0.01
289,-0.003,-0.001,-0.008
290,-0.002,-0.001,-0.007
291,-0.002,-0.002,-0.006
292,-0.002,-0.002,-0.006
293,-0.002,-0.003,-0.004
294,-0.002,-0.004,-0.003
295,-0.002,-0.004,-0.002
296,-0.002,-0.005,-0.002
297,-0.003,-0.007,-0.002
298,-0.002,-0.008,-0.001
299,-0.002,-0.009,-0.001
300,-0.001,-0.011,-0.001
301,-0.011,-0.012,-0.01
302,-0.021,-0.013,-0.02
303,-0.022,-0.014,-0.021
304,-0.022,-0.016,-0.022
305,-0.021,-0.017,-0.021
306,-0.021,-0.017,-0.023
307,-0.021,-0.018,-0.025
308,-0.021,-0.02,-0.025
309,-0.021,-0.021,-0.025
310,-0.02,-0.022,-0.024
311,-0.02,-0.022,-0.025
312,-0.022,-0.022,-0.026
313,-0.022,-0.022,-0.025
314,-0.021,-0.022,-0.024
315,-0.019,-0.021,-0.023
316,-0.02,-0.02,-0.023
317,-0.02,-0.02,-0.023
318,-0.019,-0.019,-0.021
319,-0.017,-0.019,-0.019
320,-0.013,-0.018,-0.015
321,-0.014,-0.016,-0.015
322,-0.017,-0.013,-0.017
323,-0.018,-0.014,-0.017
324,-0.017,-0.015,-0.016
325,-0.015,-0.015,-0.013
326,-0.01,-0.015,-0.009
327,-0.015,-0.014,-0.015
328,-0.017,-0.014,-0.017
329,-0.017,-0.015,-0.017
330,-0.01,-0.015,-0.011
331,0.011,-0.014,0.008
332,-0.007,-0.011,-0.009
333,-0.019,-0.01,-0.021
334,-0.02,-0.009,-0.023
335,-0.017,-0.01,-0.021
336,-0.003,-0.01,-0.009
337,-0.011,-0.008,-0.017
338,-0.016,-0.006,-0.022
339,-0.01,-0.006,-0.017
340,-0.004,-0.006,-0.01
341,0.006,-0.005,-0.001
342,-0.004,-0.003,-0.011
343,-0.012,0.005,-0.018
344,-0.014,0.005,-0.019
345,-0.01,0.004,-0.015
346,0.022,0.004,0.018
347,0.079,0.005,0.073
348,0.009,0.01,0.006
349,-0.01,0.011,-0.012
350,-0.007,0.012,-0.009
351,0.005,0.014,0.004
352,0.06,0.016,0.059
353,0.014,0.019,0.014
354,-0.008,0.022,-0.007
355,-0.008,0.024,-0.007
356,-0.006,0.025,-0.005
357,0.076,0.026,0.074
358,0.058,0.028,0.057
359,0.035,0.031,0.033
360,0.012,0.032,0.009
361,-0.005,0.031,-0.007
362,0.048,0.03,0.045
363,0.072,0.03,0.068
364,0.008,0.031,0.005
365,-0.007,0.029,-0.011
366,-0.01,0.027,-0.014
367,-0.001,0.026,-0.006
368,0.202,0.024,0.193
369,0.033,0.025,0.027
370,-0.012,0.025,-0.017
371,-0.014,0.025,-0.018
372,-0.003,0.024,-0.007
373,0.091,0.02,0.086
374,0.015,0.019,0.012
375,-0.009,0.019,-0.012
376,-0.013,0.018,-0.015
377,-0.008,0.017,-0.009
378,0.036,0.016,0.034
379,0.011,0.015,0.012
380,-0.006,0.014,-0.004
381,-0.011,0.013,-0.009
382,-0.011,0.012,-0.007
383,0.018,0.011,0.022
384,0.081,0.01,0.084
385,0.03,0.009,0.034
386,-0.006,0.007,-0.002
387,-0.013,0.006,-0.01
388,0.008,0.005,0.011
389,0.058,0.004,0.059
390,-0.001,0.002,0.001
391,-0.019,0.001,-0.017
392,-0.021,-0.001,-0.018
393,-0.017,-0.002,-0.015
394,0.02,-0.004,0.02
395,-0.003,-0.005,-0.003
396,-0.016,-0.006,-0.016
397,-0.021,-0.008,-0.021
398,-0.02,-0.009,-0.021
399,-0.01,-0.01,-0.01
400,0.006,-0.011,0.006
